createdAt,value
2019-06-15T00:01:54.938Z,9.07
2019-06-15T00:06:58.217Z,9.83
2019-06-15T00:12:00.419Z,9.73
2019-06-15T00:17:03.389Z,10.83
2019-06-15T00:22:06.031Z,9.63
2019-06-15T00:27:08.911Z,9.63
2019-06-15T00:32:12.141Z,10.10
2019-06-15T00:37:15.002Z,9.80
2019-06-15T00:42:17.517Z,9.43
2019-06-15T00:47:20.092Z,9.70
2019-06-15T00:52:22.328Z,10.50
2019-06-15T00:57:25.655Z,10.30
2019-06-15T01:02:28.022Z,10.37
2019-06-15T01:07:30.224Z,10.60
2019-06-15T01:12:32.754Z,10.30
2019-06-15T01:17:35.588Z,10.80
2019-06-15T01:22:38.992Z,11.50
2019-06-15T01:27:42.014Z,11.17
2019-06-15T01:32:44.370Z,10.50
2019-06-15T01:37:46.583Z,10.60
2019-06-15T01:42:49.373Z,10.33
2019-06-15T01:47:51.798Z,11.17
2019-06-15T01:52:54.091Z,10.40
2019-06-15T01:57:56.247Z,10.23
2019-06-15T02:02:58.700Z,11.07
2019-06-15T02:08:01.121Z,11.50
2019-06-15T02:13:05.226Z,10.53
2019-06-15T02:18:07.550Z,10.83
2019-06-15T02:23:09.713Z,11.23
2019-06-15T02:28:11.915Z,11.40
2019-06-15T02:33:14.317Z,10.87
2019-06-15T02:38:16.909Z,11.63
2019-06-15T02:43:19.166Z,11.17
2019-06-15T02:48:21.320Z,11.60
2019-06-15T02:53:23.460Z,11.47
2019-06-15T02:58:26.332Z,11.17
2019-06-15T03:03:29.130Z,12.10
2019-06-15T03:08:32.888Z,11.23
2019-06-15T03:13:35.971Z,10.70
2019-06-15T03:18:38.609Z,11.73
2019-06-15T03:23:40.791Z,11.63
2019-06-15T03:28:44.152Z,11.23
2019-06-15T03:33:46.938Z,12.23
2019-06-15T03:38:50.146Z,11.97
2019-06-15T03:43:52.339Z,13.07
2019-06-15T03:48:55.235Z,12.67
2019-06-15T03:53:57.431Z,13.27
2019-06-15T03:58:59.909Z,13.33
2019-06-15T04:04:02.785Z,13.70
2019-06-15T04:09:06.712Z,14.63
2019-06-15T04:14:09.322Z,13.80
2019-06-15T04:19:11.508Z,14.00
2019-06-15T04:24:14.256Z,13.43
2019-06-15T04:29:17.125Z,14.57
2019-06-15T04:34:19.310Z,15.23
2019-06-15T04:39:22.033Z,13.43
2019-06-15T04:44:24.549Z,14.07
2019-06-15T04:49:27.409Z,14.33
2019-06-15T04:54:30.500Z,14.23
2019-06-15T04:59:32.996Z,13.77
2019-06-15T05:04:35.490Z,13.53
2019-06-15T05:09:38.311Z,13.60
2019-06-15T05:14:40.628Z,14.67
2019-06-15T05:19:43.973Z,13.53
2019-06-15T05:24:46.697Z,13.27
2019-06-15T05:29:49.000Z,12.73
2019-06-15T05:34:51.886Z,13.03
2019-06-15T05:39:54.175Z,12.50
2019-06-15T05:44:57.176Z,12.43
2019-06-15T05:49:59.405Z,12.63
2019-06-15T05:55:02.031Z,12.20
2019-06-15T06:00:06.201Z,11.80
2019-06-15T06:05:09.769Z,10.83
2019-06-15T06:10:12.660Z,11.83
2019-06-15T06:15:16.500Z,12.40
2019-06-15T06:20:18.815Z,11.63
2019-06-15T06:25:21.005Z,11.50
2019-06-15T06:30:23.299Z,11.47
2019-06-15T06:35:25.930Z,11.17
2019-06-15T06:40:28.431Z,11.57
2019-06-15T06:45:31.719Z,11.70
2019-06-15T06:50:34.212Z,12.50
2019-06-15T06:55:36.445Z,11.77
2019-06-15T07:00:39.246Z,12.67
2019-06-15T07:05:42.248Z,12.27
2019-06-15T07:10:44.413Z,12.40
2019-06-15T07:15:46.710Z,11.97
2019-06-15T07:26:54.314Z,11.83
2019-06-15T07:31:56.446Z,11.20
2019-06-15T07:37:01.590Z,12.03
2019-06-15T07:42:03.223Z,11.83
2019-06-15T07:47:05.666Z,12.43
2019-06-15T07:52:08.582Z,11.50
2019-06-15T07:57:11.335Z,11.37
2019-06-15T08:02:13.638Z,11.43
2019-06-15T08:07:16.412Z,12.03
2019-06-15T08:12:20.489Z,11.97
2019-06-15T08:17:22.801Z,12.27
2019-06-15T08:22:25.322Z,12.47
2019-06-15T08:27:27.518Z,12.90
2019-06-15T08:32:30.063Z,12.13
2019-06-15T08:37:32.245Z,13.07
2019-06-15T08:42:35.439Z,13.17
2019-06-15T08:47:37.932Z,12.80
2019-06-15T08:52:40.110Z,12.97
2019-06-15T08:57:44.358Z,13.67
2019-06-15T09:02:47.136Z,13.13
2019-06-15T09:07:49.910Z,13.83
2019-06-15T09:12:53.063Z,13.13
2019-06-15T09:17:55.302Z,13.53
2019-06-15T09:22:57.497Z,13.93
2019-06-15T09:28:00.656Z,14.20
2019-06-15T09:33:03.111Z,14.53
2019-06-15T09:38:05.827Z,14.50
2019-06-15T09:43:08.599Z,14.30
2019-06-15T09:48:11.329Z,14.70
2019-06-15T09:53:13.526Z,14.43
2019-06-15T09:58:15.811Z,15.63
2019-06-15T10:03:18.157Z,15.43
2019-06-15T10:08:20.994Z,14.50
2019-06-15T10:13:23.991Z,14.60
2019-06-15T10:18:26.338Z,15.60
2019-06-15T10:23:29.139Z,15.10
2019-06-15T10:28:31.752Z,15.07
2019-06-15T10:33:34.489Z,15.67
2019-06-15T10:38:37.663Z,16.33
2019-06-15T10:43:40.189Z,15.73
2019-06-15T10:48:42.740Z,17.17
2019-06-15T10:53:45.157Z,15.90
2019-06-15T10:58:47.709Z,15.80
2019-06-15T11:03:50.377Z,16.43
2019-06-15T11:08:53.615Z,15.90
2019-06-15T11:13:56.371Z,17.80
2019-06-15T11:18:59.016Z,17.33
2019-06-15T11:24:01.346Z,17.63
2019-06-15T11:29:03.842Z,18.03
2019-06-15T11:34:06.516Z,18.07
2019-06-15T11:39:09.563Z,18.57
2019-06-15T11:44:12.299Z,18.27
2019-06-15T11:49:15.738Z,19.10
2019-06-15T11:54:18.106Z,18.73
2019-06-15T11:59:20.664Z,17.23
2019-06-15T12:04:23.606Z,16.20
2019-06-15T12:09:26.075Z,15.53
2019-06-15T12:14:28.262Z,14.10
2019-06-15T12:19:30.551Z,14.67
2019-06-15T12:24:33.394Z,15.03
2019-06-15T12:29:36.708Z,13.63
2019-06-15T12:34:39.327Z,13.63
2019-06-15T12:39:42.268Z,13.30
2019-06-15T12:44:45.193Z,13.83
2019-06-15T12:49:47.493Z,15.20
2019-06-15T12:54:51.697Z,11.53
2019-06-15T12:59:53.905Z,8.07
2019-06-15T13:04:56.382Z,8.87
2019-06-15T13:10:00.005Z,10.27
2019-06-15T13:15:02.637Z,10.17
2019-06-15T13:20:05.817Z,10.50
2019-06-15T13:25:09.058Z,10.93
2019-06-15T13:30:19.001Z,11.97
2019-06-15T13:35:21.773Z,11.27
2019-06-15T13:40:24.590Z,11.07
2019-06-15T13:45:26.894Z,10.60
2019-06-15T13:50:29.451Z,10.93
2019-06-15T13:55:31.638Z,9.20
2019-06-15T14:00:33.987Z,8.13
2019-06-15T14:05:37.979Z,7.10
2019-06-15T14:10:40.442Z,7.73
2019-06-15T14:15:42.648Z,7.17
2019-06-15T14:20:45.325Z,7.57
2019-06-15T14:25:47.808Z,7.20
2019-06-15T14:30:50.846Z,7.30
2019-06-15T14:35:53.113Z,7.10
2019-06-15T14:40:55.513Z,6.27
2019-06-15T14:45:59.872Z,6.50
2019-06-15T14:51:02.208Z,7.07
2019-06-15T14:56:06.779Z,7.17
2019-06-15T15:01:09.724Z,7.47
2019-06-15T15:06:12.370Z,8.67
2019-06-15T15:11:17.131Z,8.60
2019-06-15T15:16:20.236Z,8.77
2019-06-15T15:21:22.497Z,9.60
2019-06-15T15:26:26.518Z,9.10
2019-06-15T15:31:28.895Z,9.03
2019-06-15T15:36:31.410Z,8.10
2019-06-15T15:41:33.659Z,8.37
2019-06-15T15:46:36.801Z,7.30
2019-06-15T15:51:39.040Z,7.20
2019-06-15T15:56:42.084Z,6.97
2019-06-15T16:01:46.168Z,7.07
2019-06-15T16:06:49.021Z,7.50
2019-06-15T16:11:51.730Z,6.90
2019-06-15T16:16:55.970Z,7.37
2019-06-15T16:21:58.539Z,7.60
2019-06-15T16:27:01.340Z,7.80
2019-06-15T16:32:06.555Z,8.30
2019-06-15T16:37:08.145Z,8.43
2019-06-15T16:42:10.349Z,8.07
2019-06-15T16:47:13.022Z,7.70
2019-06-15T16:52:16.422Z,8.43
2019-06-15T16:57:19.608Z,7.73
2019-06-15T17:02:22.466Z,6.73
2019-06-15T17:07:26.243Z,5.87
2019-06-15T17:12:28.915Z,5.80
2019-06-15T17:17:31.121Z,5.03
2019-06-15T17:22:35.351Z,5.77
2019-06-15T17:27:37.782Z,5.70
2019-06-15T17:32:40.279Z,5.23
2019-06-15T17:37:42.559Z,4.50
2019-06-15T17:42:44.781Z,5.07
2019-06-15T17:47:47.595Z,5.10
2019-06-15T17:52:50.821Z,5.00
2019-06-15T17:57:53.360Z,5.40
2019-06-15T18:02:56.845Z,5.20
2019-06-15T18:08:01.590Z,4.87
2019-06-15T18:13:06.949Z,6.13
2019-06-15T18:18:09.371Z,4.93
2019-06-15T18:23:11.555Z,4.90
2019-06-15T18:28:13.869Z,4.20
2019-06-15T18:33:16.526Z,4.00
2019-06-15T18:38:19.139Z,3.90
2019-06-15T18:43:21.625Z,4.30
2019-06-15T18:48:26.411Z,4.27
2019-06-15T18:53:28.958Z,3.30
2019-06-15T18:58:31.247Z,3.30
2019-06-15T19:03:33.607Z,3.43
2019-06-15T19:08:36.433Z,3.23
2019-06-15T19:13:38.887Z,3.50
2019-06-15T19:18:41.189Z,3.30
2019-06-15T19:23:43.346Z,3.00
2019-06-15T19:28:46.027Z,4.13
2019-06-15T19:33:48.956Z,3.93
2019-06-15T19:38:52.986Z,4.17
2019-06-15T19:43:57.127Z,4.67
2019-06-15T19:49:00.273Z,4.10
2019-06-15T19:54:02.993Z,4.90
2019-06-15T19:59:06.846Z,5.10
2019-06-15T20:04:10.143Z,4.80
2019-06-15T20:09:12.633Z,4.97
2019-06-15T20:14:16.748Z,4.93
2019-06-15T20:19:20.089Z,5.30
2019-06-15T20:24:22.321Z,5.37
2019-06-15T20:29:26.952Z,5.27
2019-06-15T20:34:29.968Z,4.87
2019-06-15T20:39:32.860Z,5.23
2019-06-15T20:44:36.735Z,4.63
2019-06-15T20:49:39.352Z,7.30
2019-06-15T20:54:41.875Z,8.70
2019-06-15T20:59:47.430Z,6.23
2019-06-15T21:04:50.050Z,5.23
2019-06-15T21:09:52.822Z,4.93
2019-06-15T21:14:56.189Z,4.60
2019-06-15T21:19:58.967Z,3.87
2019-06-15T21:25:01.187Z,2.80
2019-06-15T21:30:06.816Z,2.40
2019-06-15T21:35:10.816Z,2.43
2019-06-15T21:40:18.272Z,2.60
2019-06-15T21:45:19.414Z,2.00
2019-06-15T21:50:22.201Z,1.90
2019-06-15T21:55:26.729Z,1.90
2019-06-15T22:00:51.548Z,1.50
2019-06-15T22:06:02.815Z,1.53
2019-06-15T22:10:59.695Z,1.50
2019-06-15T22:16:01.905Z,1.40
2019-06-15T22:21:06.548Z,1.83
2019-06-15T22:26:08.785Z,1.47
2019-06-15T22:31:11.449Z,1.30
2019-06-15T22:36:22.301Z,1.20
2019-06-15T22:41:18.778Z,1.10
2019-06-15T22:46:20.966Z,1.30
2019-06-15T22:51:23.530Z,1.00
2019-06-15T22:56:26.538Z,1.43
2019-06-15T23:01:28.837Z,1.07
2019-06-15T23:06:37.366Z,1.07
2019-06-15T23:11:35.983Z,1.10
2019-06-15T23:16:38.218Z,0.90
2019-06-15T23:21:41.618Z,0.90
2019-06-15T23:26:46.191Z,1.00
2019-06-15T23:31:48.465Z,0.90
2019-06-15T23:36:57.212Z,0.80
2019-06-15T23:41:58.239Z,1.00
2019-06-15T23:47:02.046Z,0.90
2019-06-15T23:52:06.823Z,0.80
2019-06-15T23:57:08.685Z,1.40
