createdAt,value
2023-04-19T00:00:53.280Z,0.00
2023-04-19T00:01:53.269Z,0.00
2023-04-19T00:02:53.439Z,0.00
2023-04-19T00:03:53.549Z,0.00
2023-04-19T00:04:53.523Z,0.00
2023-04-19T00:05:53.208Z,0.00
2023-04-19T00:06:53.232Z,0.00
2023-04-19T00:07:53.197Z,0.00
2023-04-19T00:08:53.224Z,0.00
2023-04-19T00:09:53.209Z,0.00
2023-04-19T00:10:53.160Z,0.00
2023-04-19T00:11:53.197Z,0.00
2023-04-19T00:12:53.155Z,0.00
2023-04-19T00:13:53.184Z,0.00
2023-04-19T00:14:53.127Z,0.00
2023-04-19T00:15:53.125Z,0.00
2023-04-19T00:16:53.171Z,0.00
2023-04-19T00:17:53.150Z,0.00
2023-04-19T00:18:53.103Z,0.00
2023-04-19T00:19:53.092Z,0.00
2023-04-19T00:20:53.065Z,0.00
2023-04-19T00:21:53.060Z,0.00
2023-04-19T00:22:53.051Z,0.00
2023-04-19T00:23:53.047Z,0.00
2023-04-19T00:24:53.026Z,0.00
2023-04-19T00:25:53.023Z,0.00
2023-04-19T00:26:52.971Z,0.00
2023-04-19T00:27:52.993Z,0.00
2023-04-19T00:28:52.985Z,0.00
2023-04-19T00:29:52.966Z,0.00
2023-04-19T00:30:53.001Z,0.00
2023-04-19T00:31:52.954Z,0.00
2023-04-19T00:32:52.987Z,0.00
2023-04-19T00:33:52.953Z,0.00
2023-04-19T00:34:52.910Z,0.00
2023-04-19T00:35:52.929Z,0.00
2023-04-19T00:36:52.904Z,0.00
2023-04-19T00:37:52.888Z,0.00
2023-04-19T00:38:52.867Z,0.00
2023-04-19T00:39:52.854Z,0.00
2023-04-19T00:40:52.813Z,0.00
2023-04-19T00:41:52.843Z,0.00
2023-04-19T00:42:52.823Z,0.00
2023-04-19T00:43:52.819Z,0.00
2023-04-19T00:44:52.799Z,0.00
2023-04-19T00:45:52.852Z,0.00
2023-04-19T00:46:52.780Z,0.00
2023-04-19T00:47:52.879Z,0.00
2023-04-19T00:48:52.762Z,0.00
2023-04-19T00:49:52.760Z,0.00
2023-04-19T00:50:52.767Z,0.00
2023-04-19T00:51:52.697Z,0.00
2023-04-19T00:52:52.734Z,0.00
2023-04-19T00:53:52.725Z,0.00
2023-04-19T00:54:52.666Z,0.00
2023-04-19T00:55:52.696Z,0.00
2023-04-19T00:56:52.697Z,0.00
2023-04-19T00:57:52.666Z,0.00
2023-04-19T00:58:52.645Z,0.00
2023-04-19T00:59:52.645Z,0.00
2023-04-19T01:00:52.630Z,0.00
2023-04-19T01:01:52.657Z,0.00
2023-04-19T01:02:52.739Z,0.00
2023-04-19T01:03:52.705Z,0.00
2023-04-19T01:04:52.582Z,0.00
2023-04-19T01:05:52.543Z,0.00
2023-04-19T01:06:52.552Z,0.00
2023-04-19T01:07:52.537Z,0.00
2023-04-19T01:08:52.537Z,0.00
2023-04-19T01:09:52.526Z,0.00
2023-04-19T01:10:52.474Z,0.00
2023-04-19T01:11:52.535Z,0.00
2023-04-19T01:12:52.501Z,0.00
2023-04-19T01:13:52.499Z,0.00
2023-04-19T01:14:52.439Z,0.00
2023-04-19T01:15:52.462Z,0.00
2023-04-19T01:16:52.459Z,0.00
2023-04-19T01:17:52.482Z,0.00
2023-04-19T01:18:52.442Z,0.00
2023-04-19T01:19:52.420Z,0.00
2023-04-19T01:20:52.381Z,0.00
2023-04-19T01:21:52.382Z,0.00
2023-04-19T01:22:52.339Z,0.00
2023-04-19T01:23:52.377Z,0.00
2023-04-19T01:24:52.370Z,0.00
2023-04-19T01:25:52.345Z,0.00
2023-04-19T01:26:52.341Z,0.00
2023-04-19T01:27:52.330Z,0.00
2023-04-19T01:28:52.319Z,0.00
2023-04-19T01:29:52.363Z,0.00
2023-04-19T01:30:52.332Z,0.00
2023-04-19T01:31:52.264Z,0.00
2023-04-19T01:32:52.297Z,0.00
2023-04-19T01:33:52.245Z,0.00
2023-04-19T01:34:52.249Z,0.00
2023-04-19T01:35:52.249Z,0.00
2023-04-19T01:36:52.258Z,0.00
2023-04-19T01:37:52.212Z,0.00
2023-04-19T01:38:52.185Z,0.00
2023-04-19T01:39:52.175Z,0.00
2023-04-19T01:40:52.170Z,0.00
2023-04-19T01:41:52.167Z,0.00
2023-04-19T01:42:52.149Z,0.00
2023-04-19T01:43:52.132Z,0.00
2023-04-19T01:44:52.129Z,0.00
2023-04-19T01:45:52.111Z,0.00
2023-04-19T01:46:52.131Z,0.00
2023-04-19T01:47:52.162Z,0.00
2023-04-19T01:48:52.105Z,0.00
2023-04-19T01:49:52.057Z,0.00
2023-04-19T01:50:52.058Z,0.00
2023-04-19T01:51:52.059Z,0.00
2023-04-19T01:52:52.047Z,0.00
2023-04-19T01:53:52.019Z,0.00
2023-04-19T01:54:52.016Z,0.00
2023-04-19T01:55:52.012Z,0.00
2023-04-19T01:56:52.006Z,0.00
2023-04-19T01:57:54.000Z,0.00
2023-04-19T01:58:51.962Z,0.00
2023-04-19T01:59:51.959Z,0.00
2023-04-19T02:00:52.006Z,0.00
2023-04-19T02:01:51.987Z,0.00
2023-04-19T02:02:52.027Z,0.00
2023-04-19T02:03:52.136Z,0.00
2023-04-19T02:04:51.920Z,0.00
2023-04-19T02:05:51.882Z,0.00
2023-04-19T02:06:51.888Z,0.00
2023-04-19T02:07:51.866Z,0.00
2023-04-19T02:08:51.848Z,0.00
2023-04-19T02:09:51.856Z,0.00
2023-04-19T02:10:51.851Z,0.00
2023-04-19T02:11:51.840Z,0.00
2023-04-19T02:12:51.841Z,0.00
2023-04-19T02:13:51.820Z,0.00
2023-04-19T02:14:51.818Z,0.00
2023-04-19T02:15:51.783Z,0.00
2023-04-19T02:16:52.025Z,0.00
2023-04-19T02:17:51.797Z,0.00
2023-04-19T02:18:51.768Z,0.00
2023-04-19T02:19:51.766Z,0.00
2023-04-19T02:20:51.721Z,0.00
2023-04-19T02:21:51.714Z,0.00
2023-04-19T02:22:51.730Z,0.00
2023-04-19T02:23:51.711Z,0.00
2023-04-19T02:24:51.699Z,0.00
2023-04-19T02:25:51.669Z,0.00
2023-04-19T02:26:51.636Z,0.00
2023-04-19T02:27:51.629Z,0.00
2023-04-19T02:28:51.661Z,0.00
2023-04-19T02:29:51.633Z,0.00
2023-04-19T02:30:51.652Z,0.00
2023-04-19T02:31:51.721Z,0.00
2023-04-19T02:32:51.677Z,0.00
2023-04-19T02:33:51.566Z,0.00
2023-04-19T02:34:51.578Z,0.00
2023-04-19T02:35:51.590Z,0.00
2023-04-19T02:36:51.529Z,0.00
2023-04-19T02:37:51.555Z,0.00
2023-04-19T02:38:51.530Z,0.00
2023-04-19T02:39:51.527Z,0.00
2023-04-19T02:40:51.542Z,0.00
2023-04-19T02:41:51.518Z,0.00
2023-04-19T02:42:51.506Z,0.00
2023-04-19T02:43:51.467Z,0.00
2023-04-19T02:44:51.476Z,0.00
2023-04-19T02:45:51.654Z,0.00
2023-04-19T02:46:51.462Z,0.00
2023-04-19T02:47:51.428Z,0.00
2023-04-19T02:48:51.441Z,0.00
2023-04-19T02:49:51.396Z,0.00
2023-04-19T02:50:51.417Z,0.00
2023-04-19T02:51:51.388Z,0.00
2023-04-19T02:52:51.377Z,0.00
2023-04-19T02:53:51.328Z,0.00
2023-04-19T02:54:51.356Z,0.00
2023-04-19T02:55:51.346Z,0.00
2023-04-19T02:56:51.326Z,0.00
2023-04-19T02:57:51.304Z,0.00
2023-04-19T02:58:51.316Z,0.00
2023-04-19T02:59:51.315Z,0.00
2023-04-19T03:00:51.288Z,0.00
2023-04-19T03:01:51.304Z,0.00
2023-04-19T03:02:51.367Z,0.00
2023-04-19T03:03:51.373Z,0.00
2023-04-19T03:04:51.224Z,0.00
2023-04-19T03:05:51.229Z,0.00
2023-04-19T03:06:51.205Z,0.00
2023-04-19T03:07:51.207Z,0.00
2023-04-19T03:08:51.168Z,0.00
2023-04-19T03:09:51.200Z,0.00
2023-04-19T03:10:51.178Z,0.00
2023-04-19T03:11:51.165Z,0.00
2023-04-19T03:12:51.157Z,0.00
2023-04-19T03:13:51.138Z,0.00
2023-04-19T03:14:51.134Z,0.00
2023-04-19T03:15:51.167Z,0.00
2023-04-19T03:16:51.106Z,0.00
2023-04-19T03:17:51.133Z,0.00
2023-04-19T03:18:51.082Z,0.00
2023-04-19T03:19:51.071Z,0.00
2023-04-19T03:20:51.068Z,0.00
2023-04-19T03:21:51.047Z,0.00
2023-04-19T03:22:51.039Z,0.00
2023-04-19T03:23:51.010Z,0.00
2023-04-19T03:24:51.012Z,0.00
2023-04-19T03:25:50.991Z,0.00
2023-04-19T03:26:50.983Z,0.00
2023-04-19T03:27:50.974Z,0.00
2023-04-19T03:28:50.949Z,0.00
2023-04-19T03:29:50.952Z,0.00
2023-04-19T03:30:51.008Z,0.00
2023-04-19T03:31:50.923Z,0.00
2023-04-19T03:32:50.965Z,0.00
2023-04-19T03:33:50.896Z,0.00
2023-04-19T03:34:50.897Z,0.00
2023-04-19T03:35:50.866Z,0.00
2023-04-19T03:36:50.862Z,0.00
2023-04-19T03:37:50.835Z,0.00
2023-04-19T03:38:50.865Z,0.00
2023-04-19T03:39:50.831Z,0.00
2023-04-19T03:40:50.855Z,0.00
2023-04-19T03:41:50.811Z,0.00
2023-04-19T03:42:50.831Z,0.00
2023-04-19T03:43:50.761Z,0.00
2023-04-19T03:44:50.809Z,0.00
2023-04-19T03:45:50.785Z,0.00
2023-04-19T03:46:50.758Z,0.00
2023-04-19T03:47:50.779Z,0.00
2023-04-19T03:48:50.729Z,0.00
2023-04-19T03:49:50.715Z,0.00
2023-04-19T03:50:50.750Z,0.00
2023-04-19T03:51:50.697Z,0.00
2023-04-19T03:52:50.732Z,0.00
2023-04-19T03:53:50.689Z,0.00
2023-04-19T03:54:50.664Z,0.00
2023-04-19T03:55:50.655Z,0.00
2023-04-19T03:56:50.622Z,0.00
2023-04-19T03:57:50.648Z,0.00
2023-04-19T03:58:50.624Z,0.00
2023-04-19T03:59:50.613Z,0.00
2023-04-19T04:00:50.625Z,0.00
2023-04-19T04:01:50.678Z,0.00
2023-04-19T04:02:50.869Z,0.00
2023-04-19T04:03:50.960Z,0.00
2023-04-19T04:04:50.625Z,0.00
2023-04-19T04:05:50.544Z,0.00
2023-04-19T04:06:50.520Z,0.00
2023-04-19T04:07:50.558Z,0.00
2023-04-19T04:08:50.511Z,0.00
2023-04-19T04:09:50.489Z,0.00
2023-04-19T04:10:50.496Z,0.00
2023-04-19T04:11:50.460Z,0.00
2023-04-19T04:12:50.432Z,0.00
2023-04-19T04:13:50.468Z,0.00
2023-04-19T04:14:50.470Z,0.00
2023-04-19T04:15:50.441Z,0.00
2023-04-19T04:16:50.491Z,0.00
2023-04-19T04:17:50.441Z,0.00
2023-04-19T04:18:50.380Z,0.00
2023-04-19T04:19:50.378Z,0.00
2023-04-19T04:20:50.372Z,0.00
2023-04-19T04:21:50.383Z,0.00
2023-04-19T04:22:50.347Z,0.00
2023-04-19T04:23:50.336Z,0.00
2023-04-19T04:24:50.333Z,0.00
2023-04-19T04:25:50.338Z,0.00
2023-04-19T04:26:50.288Z,0.00
2023-04-19T04:27:50.290Z,0.00
2023-04-19T04:28:50.274Z,0.00
2023-04-19T04:29:50.273Z,0.00
2023-04-19T04:30:50.280Z,0.00
2023-04-19T04:31:50.344Z,0.00
2023-04-19T04:32:50.282Z,0.00
2023-04-19T04:33:50.241Z,0.00
2023-04-19T04:34:50.212Z,0.00
2023-04-19T04:35:50.205Z,0.00
2023-04-19T04:36:50.231Z,0.00
2023-04-19T04:37:50.223Z,0.00
2023-04-19T04:38:50.180Z,0.00
2023-04-19T04:39:50.163Z,0.00
2023-04-19T04:40:50.181Z,5.62
2023-04-19T04:41:50.159Z,5.62
2023-04-19T04:42:50.137Z,5.62
2023-04-19T04:43:58.573Z,5.62
2023-04-19T04:44:50.094Z,5.62
2023-04-19T04:45:50.167Z,5.62
2023-04-19T04:46:50.119Z,5.62
2023-04-19T04:47:50.160Z,5.62
2023-04-19T04:48:50.088Z,5.62
2023-04-19T04:49:50.074Z,5.62
2023-04-19T04:50:50.071Z,5.62
2023-04-19T04:51:50.005Z,5.62
2023-04-19T04:52:50.055Z,5.62
2023-04-19T04:53:50.012Z,11.25
2023-04-19T04:54:49.990Z,11.25
2023-04-19T04:55:50.015Z,11.25
2023-04-19T04:56:50.072Z,11.25
2023-04-19T04:57:49.972Z,11.25
2023-04-19T04:58:49.999Z,11.25
2023-04-19T04:59:49.954Z,11.25
2023-04-19T05:00:50.007Z,11.25
2023-04-19T05:01:49.969Z,11.25
2023-04-19T05:02:50.003Z,11.25
2023-04-19T05:03:50.124Z,11.25
2023-04-19T05:04:49.956Z,11.25
2023-04-19T05:05:49.892Z,11.25
2023-04-19T05:06:49.917Z,11.25
2023-04-19T05:07:49.875Z,11.25
2023-04-19T05:08:49.894Z,22.50
2023-04-19T05:09:49.839Z,33.75
2023-04-19T05:10:49.827Z,33.75
2023-04-19T05:11:49.858Z,39.38
2023-04-19T05:12:49.832Z,39.38
2023-04-19T05:13:49.802Z,45.00
2023-04-19T05:14:49.787Z,45.00
2023-04-19T05:15:49.774Z,45.00
2023-04-19T05:16:49.802Z,50.62
2023-04-19T05:17:49.813Z,50.62
2023-04-19T05:18:49.758Z,50.62
2023-04-19T05:19:49.725Z,56.25
2023-04-19T05:20:49.709Z,61.88
2023-04-19T05:21:49.740Z,61.88
2023-04-19T05:22:49.679Z,67.50
2023-04-19T05:23:49.701Z,67.50
2023-04-19T05:24:49.685Z,73.12
2023-04-19T05:25:49.665Z,73.12
2023-04-19T05:26:49.710Z,73.12
2023-04-19T05:27:49.612Z,73.12
2023-04-19T05:28:49.676Z,73.12
2023-04-19T05:29:49.630Z,73.12
2023-04-19T05:30:49.612Z,78.75
2023-04-19T05:31:49.804Z,84.38
2023-04-19T05:32:49.633Z,90.00
2023-04-19T05:33:49.575Z,95.62
2023-04-19T05:34:49.565Z,95.62
2023-04-19T05:35:49.575Z,95.62
2023-04-19T05:36:49.664Z,101.25
2023-04-19T05:37:49.544Z,101.25
2023-04-19T05:38:49.559Z,101.25
2023-04-19T05:39:49.564Z,101.25
2023-04-19T05:40:49.474Z,101.25
2023-04-19T05:41:49.568Z,101.25
2023-04-19T05:42:49.471Z,106.88
2023-04-19T05:43:49.484Z,106.88
2023-04-19T05:44:49.472Z,101.25
2023-04-19T05:45:49.501Z,106.88
2023-04-19T05:46:49.423Z,106.88
2023-04-19T05:47:49.480Z,106.88
2023-04-19T05:48:49.421Z,106.88
2023-04-19T05:49:49.425Z,112.50
2023-04-19T05:50:49.380Z,112.50
2023-04-19T05:51:49.394Z,112.50
2023-04-19T05:52:49.378Z,106.88
2023-04-19T05:53:49.378Z,106.88
2023-04-19T05:54:49.344Z,112.50
2023-04-19T05:55:49.363Z,112.50
2023-04-19T05:56:49.285Z,118.12
2023-04-19T05:57:49.302Z,118.12
2023-04-19T05:58:49.292Z,112.50
2023-04-19T05:59:49.356Z,112.50
2023-04-19T06:00:49.292Z,112.50
2023-04-19T06:01:49.302Z,112.50
2023-04-19T06:02:49.394Z,112.50
2023-04-19T06:03:49.432Z,112.50
2023-04-19T06:04:49.665Z,118.12
2023-04-19T06:05:49.280Z,112.50
2023-04-19T06:06:49.240Z,112.50
2023-04-19T06:07:54.983Z,112.50
2023-04-19T06:08:49.228Z,106.88
2023-04-19T06:09:49.228Z,112.50
2023-04-19T06:10:54.811Z,129.38
2023-04-19T06:11:51.351Z,129.38
2023-04-19T06:12:49.154Z,129.38
2023-04-19T06:13:49.143Z,123.75
2023-04-19T06:14:49.104Z,123.75
2023-04-19T06:15:49.122Z,129.38
2023-04-19T06:16:49.110Z,135.00
2023-04-19T06:17:49.143Z,135.00
2023-04-19T06:18:49.062Z,140.62
2023-04-19T06:19:49.066Z,140.62
2023-04-19T06:20:49.056Z,140.62
2023-04-19T06:21:49.037Z,135.00
2023-04-19T06:22:49.034Z,129.38
2023-04-19T06:23:49.031Z,123.75
2023-04-19T06:24:49.019Z,129.38
2023-04-19T06:25:49.240Z,135.00
2023-04-19T06:26:48.996Z,151.88
2023-04-19T06:27:48.976Z,151.88
2023-04-19T06:28:48.952Z,151.88
2023-04-19T06:29:50.999Z,151.88
2023-04-19T06:30:48.939Z,168.75
2023-04-19T06:31:48.948Z,168.75
2023-04-19T06:32:48.992Z,163.12
2023-04-19T06:33:48.897Z,168.75
2023-04-19T06:34:48.896Z,174.38
2023-04-19T06:35:48.859Z,174.38
2023-04-19T06:36:48.863Z,180.00
2023-04-19T06:37:49.753Z,185.62
2023-04-19T06:38:48.863Z,168.75
2023-04-19T06:39:48.830Z,163.12
2023-04-19T06:40:48.819Z,163.12
2023-04-19T06:41:48.929Z,163.12
2023-04-19T06:42:48.813Z,174.38
2023-04-19T06:43:48.786Z,180.00
2023-04-19T06:44:48.788Z,185.62
2023-04-19T06:45:48.800Z,185.62
2023-04-19T06:46:48.748Z,168.75
2023-04-19T06:47:48.789Z,151.88
2023-04-19T06:48:48.738Z,151.88
2023-04-19T06:49:48.743Z,140.62
2023-04-19T06:50:48.704Z,129.38
2023-04-19T06:51:48.702Z,118.12
2023-04-19T06:52:48.716Z,123.75
2023-04-19T06:53:48.698Z,123.75
2023-04-19T06:54:48.719Z,106.88
2023-04-19T06:55:48.776Z,118.12
2023-04-19T06:56:48.665Z,129.38
2023-04-19T06:57:48.667Z,123.75
2023-04-19T06:58:48.656Z,101.25
2023-04-19T06:59:48.612Z,101.25
2023-04-19T07:00:48.585Z,106.88
2023-04-19T07:01:48.925Z,106.88
2023-04-19T07:02:48.659Z,106.88
2023-04-19T07:03:48.809Z,118.12
2023-04-19T07:04:48.713Z,123.75
2023-04-19T07:05:48.563Z,118.12
2023-04-19T07:06:48.514Z,106.88
2023-04-19T07:07:48.539Z,106.88
2023-04-19T07:08:49.721Z,106.88
2023-04-19T07:09:48.506Z,112.50
2023-04-19T07:10:48.500Z,118.12
2023-04-19T07:11:48.524Z,118.12
2023-04-19T07:12:48.447Z,118.12
2023-04-19T07:13:48.456Z,118.12
2023-04-19T07:14:48.466Z,123.75
2023-04-19T07:15:48.448Z,135.00
2023-04-19T07:16:49.353Z,140.62
2023-04-19T07:17:48.475Z,151.88
2023-04-19T07:18:48.407Z,146.25
2023-04-19T07:19:48.394Z,151.88
2023-04-19T07:20:48.374Z,163.12
2023-04-19T07:21:48.367Z,146.25
2023-04-19T07:22:48.363Z,140.62
2023-04-19T07:23:48.334Z,123.75
2023-04-19T07:24:48.329Z,118.12
2023-04-19T07:25:48.332Z,123.75
2023-04-19T07:26:48.301Z,151.88
2023-04-19T07:27:48.296Z,146.25
2023-04-19T07:28:48.294Z,129.38
2023-04-19T07:29:48.299Z,129.38
2023-04-19T07:30:48.281Z,140.62
2023-04-19T07:31:48.333Z,135.00
2023-04-19T07:32:48.504Z,135.00
2023-04-19T07:33:48.249Z,129.38
2023-04-19T07:34:48.233Z,129.38
2023-04-19T07:35:48.212Z,129.38
2023-04-19T07:36:48.225Z,123.75
2023-04-19T07:37:48.187Z,118.12
2023-04-19T07:38:48.166Z,112.50
2023-04-19T07:39:48.194Z,112.50
2023-04-19T07:40:48.176Z,123.75
2023-04-19T07:41:48.151Z,129.38
2023-04-19T07:42:48.134Z,146.25
2023-04-19T07:43:48.121Z,146.25
2023-04-19T07:44:48.085Z,135.00
2023-04-19T07:45:48.110Z,129.38
2023-04-19T07:46:48.150Z,123.75
2023-04-19T07:47:48.128Z,123.75
2023-04-19T07:48:48.070Z,140.62
2023-04-19T07:49:48.048Z,174.38
2023-04-19T07:50:48.015Z,191.25
2023-04-19T07:51:48.041Z,168.75
2023-04-19T07:52:48.016Z,146.25
2023-04-19T07:53:48.024Z,146.25
2023-04-19T07:54:47.971Z,146.25
2023-04-19T07:55:47.999Z,140.62
2023-04-19T07:56:47.965Z,123.75
2023-04-19T07:57:47.967Z,118.12
2023-04-19T07:58:56.463Z,123.75
2023-04-19T07:59:47.946Z,135.00
2023-04-19T08:00:47.973Z,146.25
2023-04-19T08:01:48.037Z,151.88
2023-04-19T08:02:48.177Z,135.00
2023-04-19T08:03:48.055Z,129.38
2023-04-19T08:04:47.956Z,129.38
2023-04-19T08:05:47.924Z,135.00
2023-04-19T08:06:47.836Z,146.25
2023-04-19T08:07:47.852Z,168.75
2023-04-19T08:08:49.175Z,191.25
2023-04-19T08:09:47.878Z,213.75
2023-04-19T08:10:48.027Z,225.00
2023-04-19T08:11:47.823Z,230.62
2023-04-19T08:13:03.705Z,253.12
2023-04-19T08:14:02.615Z,309.38
2023-04-19T08:15:00.602Z,337.50
2023-04-19T08:17:47.749Z,331.88
2023-04-19T08:18:47.742Z,331.88
2023-04-19T08:19:47.718Z,320.62
2023-04-19T08:20:47.712Z,320.62
2023-04-19T08:21:47.698Z,315.00
2023-04-19T08:22:47.691Z,331.88
2023-04-19T08:23:48.683Z,348.75
2023-04-19T08:24:47.716Z,371.25
2023-04-19T08:25:47.659Z,399.38
2023-04-19T08:26:47.630Z,421.88
2023-04-19T08:27:47.638Z,410.62
2023-04-19T08:28:47.622Z,393.75
2023-04-19T08:29:47.598Z,388.12
2023-04-19T08:30:47.645Z,360.00
2023-04-19T08:31:47.615Z,326.25
2023-04-19T08:32:47.580Z,320.62
2023-04-19T08:33:47.534Z,292.50
2023-04-19T08:34:47.586Z,241.88
2023-04-19T08:35:47.533Z,202.50
2023-04-19T08:37:00.261Z,185.62
2023-04-19T08:37:47.525Z,196.88
2023-04-19T08:38:54.855Z,225.00
2023-04-19T08:39:47.507Z,247.50
2023-04-19T08:40:47.537Z,253.12
2023-04-19T08:41:52.900Z,253.12
2023-04-19T08:42:47.480Z,258.75
2023-04-19T08:43:47.462Z,303.75
2023-04-19T08:45:47.469Z,309.38
2023-04-19T08:46:47.422Z,292.50
2023-04-19T08:47:59.574Z,275.62
2023-04-19T08:48:47.412Z,241.88
2023-04-19T08:49:49.211Z,225.00
2023-04-19T08:51:03.665Z,219.38
2023-04-19T08:51:47.382Z,230.62
2023-04-19T08:52:54.885Z,258.75
2023-04-19T08:53:47.351Z,270.00
2023-04-19T08:54:47.787Z,270.00
2023-04-19T08:56:03.498Z,275.62
2023-04-19T08:56:47.319Z,292.50
2023-04-19T08:57:47.460Z,303.75
2023-04-19T08:59:47.276Z,343.12
2023-04-19T09:00:47.314Z,360.00
2023-04-19T09:01:47.304Z,360.00
2023-04-19T09:02:47.664Z,360.00
2023-04-19T09:03:58.353Z,348.75
2023-04-19T09:04:47.433Z,354.38
2023-04-19T09:05:47.552Z,354.38
2023-04-19T09:06:47.196Z,331.88
2023-04-19T09:07:47.195Z,309.38
2023-04-19T09:08:47.157Z,303.75
2023-04-19T09:10:47.188Z,270.00
2023-04-19T09:11:47.138Z,286.88
2023-04-19T09:12:47.134Z,315.00
2023-04-19T09:13:47.128Z,331.88
2023-04-19T09:14:57.797Z,331.88
2023-04-19T09:15:47.149Z,331.88
2023-04-19T09:16:47.104Z,343.12
2023-04-19T09:17:47.119Z,382.50
2023-04-19T09:18:59.951Z,382.50
2023-04-19T09:19:47.059Z,348.75
2023-04-19T09:20:47.091Z,309.38
2023-04-19T09:21:47.025Z,286.88
2023-04-19T09:22:47.006Z,309.38
2023-04-19T09:23:47.012Z,348.75
2023-04-19T09:25:22.617Z,388.12
2023-04-19T09:26:05.883Z,393.75
2023-04-19T09:26:46.989Z,382.50
2023-04-19T09:27:46.974Z,399.38
2023-04-19T09:28:46.979Z,405.00
2023-04-19T09:29:47.001Z,416.25
2023-04-19T09:30:58.280Z,399.38
2023-04-19T09:31:51.483Z,360.00
2023-04-19T09:32:47.270Z,337.50
2023-04-19T09:33:46.980Z,343.12
2023-04-19T09:34:46.880Z,348.75
2023-04-19T09:35:46.869Z,360.00
2023-04-19T09:36:47.144Z,360.00
2023-04-19T09:38:46.823Z,354.38
2023-04-19T09:39:46.828Z,360.00
2023-04-19T09:40:46.819Z,348.75
2023-04-19T09:41:46.788Z,360.00
2023-04-19T09:44:07.412Z,360.00
2023-04-19T09:45:20.746Z,393.75
2023-04-19T09:45:46.765Z,416.25
2023-04-19T09:46:46.761Z,438.75
2023-04-19T09:47:46.809Z,455.62
2023-04-19T09:48:46.727Z,466.88
2023-04-19T09:49:49.527Z,472.50
2023-04-19T09:50:56.549Z,461.25
2023-04-19T09:51:46.664Z,438.75
2023-04-19T09:52:46.679Z,421.88
2023-04-19T09:53:46.652Z,382.50
2023-04-19T09:54:46.621Z,371.25
2023-04-19T09:55:59.632Z,410.62
2023-04-19T09:56:46.638Z,444.38
2023-04-19T09:57:46.590Z,478.12
2023-04-19T09:58:51.670Z,478.12
2023-04-19T09:59:46.622Z,472.50
2023-04-19T10:00:49.912Z,438.75
2023-04-19T10:01:46.698Z,427.50
2023-04-19T10:02:46.665Z,450.00
2023-04-19T10:03:46.922Z,472.50
2023-04-19T10:05:03.398Z,483.75
2023-04-19T10:05:46.717Z,495.00
2023-04-19T10:07:46.607Z,489.38
2023-04-19T10:08:46.514Z,483.75
2023-04-19T10:09:53.127Z,483.75
2023-04-19T10:10:46.559Z,483.75
2023-04-19T10:11:47.989Z,506.25
2023-04-19T10:13:07.375Z,511.88
2023-04-19T10:13:46.435Z,528.75
2023-04-19T10:14:46.443Z,523.12
2023-04-19T10:15:53.665Z,523.12
2023-04-19T10:16:46.445Z,517.50
2023-04-19T10:17:46.428Z,489.38
2023-04-19T10:18:46.394Z,455.62
2023-04-19T10:19:46.363Z,433.12
2023-04-19T10:20:46.369Z,427.50
2023-04-19T10:21:46.365Z,416.25
2023-04-19T10:22:46.327Z,433.12
2023-04-19T10:23:46.338Z,461.25
2023-04-19T10:24:48.243Z,489.38
2023-04-19T10:25:46.314Z,511.88
2023-04-19T10:26:46.288Z,523.12
2023-04-19T10:27:46.310Z,534.38
2023-04-19T10:28:46.254Z,551.25
2023-04-19T10:29:46.275Z,551.25
2023-04-19T10:30:46.268Z,545.62
2023-04-19T10:31:46.279Z,523.12
2023-04-19T10:32:46.285Z,500.62
2023-04-19T10:33:46.226Z,517.50
2023-04-19T10:34:46.214Z,540.00
2023-04-19T10:35:46.213Z,540.00
2023-04-19T10:36:46.200Z,551.25
2023-04-19T10:37:46.175Z,540.00
2023-04-19T10:38:46.150Z,511.88
2023-04-19T10:39:46.136Z,455.62
2023-04-19T10:40:46.157Z,410.62
2023-04-19T10:41:46.142Z,376.88
2023-04-19T10:42:46.136Z,354.38
2023-04-19T10:43:46.120Z,326.25
2023-04-19T10:44:46.073Z,315.00
2023-04-19T10:45:46.112Z,320.62
2023-04-19T10:46:46.089Z,354.38
2023-04-19T10:47:46.121Z,405.00
2023-04-19T10:48:46.056Z,444.38
2023-04-19T10:49:46.040Z,483.75
2023-04-19T10:50:46.039Z,511.88
2023-04-19T10:51:46.020Z,545.62
2023-04-19T10:52:46.026Z,590.62
2023-04-19T10:53:46.018Z,635.62
2023-04-19T10:54:45.987Z,635.62
2023-04-19T10:55:45.984Z,607.50
2023-04-19T10:56:45.964Z,573.75
2023-04-19T10:57:45.952Z,540.00
2023-04-19T10:58:48.067Z,528.75
2023-04-19T10:59:45.961Z,528.75
2023-04-19T11:00:45.924Z,534.38
2023-04-19T11:01:45.964Z,540.00
2023-04-19T11:02:46.008Z,540.00
2023-04-19T11:03:46.040Z,511.88
2023-04-19T11:04:45.954Z,438.75
2023-04-19T11:05:45.865Z,376.88
2023-04-19T11:06:45.849Z,360.00
2023-04-19T11:07:45.842Z,348.75
2023-04-19T11:08:45.848Z,360.00
2023-04-19T11:09:45.807Z,393.75
2023-04-19T11:10:45.825Z,410.62
2023-04-19T11:11:45.811Z,405.00
2023-04-19T11:12:45.813Z,371.25
2023-04-19T11:13:45.789Z,309.38
2023-04-19T11:14:45.789Z,270.00
2023-04-19T11:15:45.798Z,241.88
2023-04-19T11:16:46.561Z,247.50
2023-04-19T11:17:45.763Z,281.25
2023-04-19T11:18:45.712Z,320.62
2023-04-19T11:19:45.704Z,376.88
2023-04-19T11:20:45.689Z,405.00
2023-04-19T11:21:45.680Z,410.62
2023-04-19T11:22:45.788Z,427.50
2023-04-19T11:23:45.635Z,478.12
2023-04-19T11:24:45.858Z,511.88
2023-04-19T11:25:45.630Z,511.88
2023-04-19T11:26:45.630Z,466.88
2023-04-19T11:27:45.613Z,416.25
2023-04-19T11:28:45.615Z,365.62
2023-04-19T11:29:45.582Z,326.25
2023-04-19T11:30:45.570Z,298.12
2023-04-19T11:31:45.619Z,286.88
2023-04-19T11:32:45.642Z,281.25
2023-04-19T11:33:45.957Z,292.50
2023-04-19T11:34:45.889Z,303.75
2023-04-19T11:35:45.558Z,320.62
2023-04-19T11:36:45.616Z,348.75
2023-04-19T11:37:45.521Z,382.50
2023-04-19T11:38:45.524Z,399.38
2023-04-19T11:39:45.510Z,416.25
2023-04-19T11:40:45.476Z,427.50
2023-04-19T11:41:45.473Z,450.00
2023-04-19T11:42:45.465Z,466.88
2023-04-19T11:43:45.560Z,483.75
2023-04-19T11:44:45.499Z,495.00
2023-04-19T11:45:45.412Z,495.00
2023-04-19T11:46:45.606Z,506.25
2023-04-19T11:47:45.458Z,528.75
2023-04-19T11:48:45.420Z,545.62
2023-04-19T11:49:45.387Z,545.62
2023-04-19T11:50:45.358Z,540.00
2023-04-19T11:51:45.356Z,528.75
2023-04-19T11:52:45.413Z,540.00
2023-04-19T11:53:45.342Z,562.50
2023-04-19T11:54:45.378Z,573.75
2023-04-19T11:55:45.307Z,596.25
2023-04-19T11:56:45.306Z,630.00
2023-04-19T11:57:45.333Z,680.62
2023-04-19T11:58:45.330Z,736.88
2023-04-19T11:59:45.267Z,781.88
2023-04-19T12:00:45.341Z,838.12
2023-04-19T12:01:45.262Z,866.25
2023-04-19T12:02:45.419Z,888.75
2023-04-19T12:03:45.594Z,933.75
2023-04-19T12:04:45.372Z,961.88
2023-04-19T12:05:45.368Z,984.38
2023-04-19T12:06:45.187Z,978.75
2023-04-19T12:07:45.185Z,961.88
2023-04-19T12:08:45.181Z,933.75
2023-04-19T12:09:45.163Z,905.62
2023-04-19T12:10:45.162Z,871.88
2023-04-19T12:11:45.097Z,855.00
2023-04-19T12:12:45.160Z,860.62
2023-04-19T12:13:45.185Z,804.38
2023-04-19T12:14:45.102Z,759.38
2023-04-19T12:15:45.176Z,691.88
2023-04-19T12:16:45.337Z,680.62
2023-04-19T12:17:56.722Z,624.38
2023-04-19T12:18:45.060Z,562.50
2023-04-19T12:19:45.043Z,523.12
2023-04-19T12:20:45.016Z,478.12
2023-04-19T12:21:45.117Z,416.25
2023-04-19T12:22:45.022Z,348.75
2023-04-19T12:23:44.976Z,298.12
2023-04-19T12:24:45.034Z,253.12
2023-04-19T12:25:44.965Z,213.75
2023-04-19T12:26:44.969Z,191.25
2023-04-19T12:27:44.952Z,174.38
2023-04-19T12:28:44.948Z,163.12
2023-04-19T12:29:44.950Z,163.12
2023-04-19T12:30:44.918Z,157.50
2023-04-19T12:31:44.952Z,157.50
2023-04-19T12:32:44.912Z,146.25
2023-04-19T12:33:44.899Z,140.62
2023-04-19T12:34:44.890Z,135.00
2023-04-19T12:35:44.858Z,135.00
2023-04-19T12:36:44.862Z,129.38
2023-04-19T12:37:44.826Z,129.38
2023-04-19T12:38:44.814Z,129.38
2023-04-19T12:39:44.820Z,135.00
2023-04-19T12:40:44.803Z,135.00
2023-04-19T12:41:44.784Z,135.00
2023-04-19T12:42:44.785Z,135.00
2023-04-19T12:43:44.761Z,135.00
2023-04-19T12:44:44.775Z,140.62
2023-04-19T12:45:44.765Z,140.62
2023-04-19T12:46:44.722Z,146.25
2023-04-19T12:47:44.836Z,151.88
2023-04-19T12:48:44.698Z,163.12
2023-04-19T12:49:44.708Z,174.38
2023-04-19T12:50:44.696Z,185.62
2023-04-19T12:51:44.675Z,191.25
2023-04-19T12:52:44.652Z,208.12
2023-04-19T12:53:44.673Z,219.38
2023-04-19T12:54:44.663Z,236.25
2023-04-19T12:55:44.652Z,253.12
2023-04-19T12:56:44.672Z,270.00