createdAt,value
2022-11-05T00:01:41.269Z,9.80
2022-11-05T00:04:30.960Z,9.63
2022-11-05T00:07:18.558Z,8.10
2022-11-05T00:09:45.923Z,7.28
2022-11-05T00:12:42.770Z,4.90
2022-11-05T00:15:27.864Z,5.63
2022-11-05T00:17:54.155Z,6.90
2022-11-05T00:20:20.439Z,8.13
2022-11-05T00:23:05.742Z,8.60
2022-11-05T00:25:32.351Z,6.78
2022-11-05T00:28:02.341Z,7.57
2022-11-05T00:30:29.646Z,6.13
2022-11-05T00:33:00.376Z,8.05
2022-11-05T00:35:26.676Z,8.73
2022-11-05T00:37:53.813Z,6.95
2022-11-05T00:40:20.107Z,6.93
2022-11-05T00:43:05.343Z,6.65
2022-11-05T00:45:31.815Z,10.20
2022-11-05T00:48:16.655Z,8.93
2022-11-05T00:50:42.995Z,7.53
2022-11-05T00:53:09.730Z,6.93
2022-11-05T00:55:38.034Z,6.30
2022-11-05T00:58:06.282Z,4.30
2022-11-05T01:00:33.472Z,5.97
2022-11-05T01:03:00.725Z,7.47
2022-11-05T01:05:27.119Z,6.50
2022-11-05T01:07:53.496Z,8.23
2022-11-05T01:10:20.148Z,6.10
2022-11-05T01:12:46.560Z,8.95
2022-11-05T01:15:12.930Z,7.75
2022-11-05T01:17:39.355Z,8.20
2022-11-05T01:20:05.812Z,11.60
2022-11-05T01:22:32.216Z,16.23
2022-11-05T01:24:58.595Z,12.52
2022-11-05T01:27:24.891Z,9.38
2022-11-05T01:29:51.199Z,6.20
2022-11-05T01:32:17.644Z,5.63
2022-11-05T01:34:43.979Z,5.25
2022-11-05T01:37:10.380Z,3.97
2022-11-05T01:39:36.910Z,4.13
2022-11-05T01:42:05.093Z,5.07
2022-11-05T01:44:53.125Z,3.00
2022-11-05T01:47:25.185Z,2.45
2022-11-05T01:52:18.351Z,1.90
2022-11-05T01:54:46.145Z,2.13
2022-11-05T01:57:13.912Z,1.33
2022-11-05T01:59:48.740Z,1.63
2022-11-05T02:02:15.744Z,1.33
2022-11-05T02:04:54.104Z,1.83
2022-11-05T02:07:20.976Z,1.73
2022-11-05T02:09:56.950Z,1.00
2022-11-05T02:12:24.188Z,0.73
2022-11-05T02:14:50.482Z,0.75
2022-11-05T02:17:30.689Z,1.02
2022-11-05T02:19:57.005Z,0.80
2022-11-05T02:22:32.570Z,0.60
2022-11-05T02:25:02.247Z,0.40
2022-11-05T02:27:28.524Z,0.57
2022-11-05T02:29:54.804Z,0.60
2022-11-05T02:32:23.855Z,1.48
2022-11-05T02:34:55.683Z,1.13
2022-11-05T02:37:38.987Z,1.08
2022-11-05T02:40:13.334Z,1.48
2022-11-05T02:42:39.599Z,0.70
2022-11-05T02:45:25.034Z,0.60
2022-11-05T02:47:55.808Z,1.33
2022-11-05T02:50:30.428Z,0.95
2022-11-05T02:52:56.735Z,0.63
2022-11-05T02:55:26.996Z,0.32
2022-11-05T02:57:53.386Z,0.85
2022-11-05T03:00:38.248Z,1.08
2022-11-05T03:03:05.600Z,0.55
2022-11-05T03:05:36.842Z,0.50
2022-11-05T03:08:10.028Z,0.40
2022-11-05T03:10:36.346Z,0.40
2022-11-05T03:13:12.541Z,0.40
2022-11-05T03:15:38.911Z,0.60
2022-11-05T03:18:08.022Z,0.40
2022-11-05T03:20:37.538Z,0.30
2022-11-05T03:23:09.178Z,0.40
2022-11-05T03:25:47.616Z,0.55
2022-11-05T03:28:14.767Z,1.33
2022-11-05T03:30:42.398Z,2.45
2022-11-05T03:33:11.069Z,0.95
2022-11-05T03:35:39.970Z,2.80
2022-11-05T03:38:14.608Z,2.83
2022-11-05T03:40:42.306Z,3.30
2022-11-05T03:43:09.088Z,2.85
2022-11-05T03:45:39.527Z,5.05
2022-11-05T03:48:08.008Z,6.45
2022-11-05T03:50:41.291Z,4.72
2022-11-05T03:53:14.277Z,4.53
2022-11-05T03:55:48.153Z,5.97
2022-11-05T03:58:15.639Z,3.97
2022-11-05T04:00:41.930Z,3.03
2022-11-05T04:03:08.460Z,2.58
2022-11-05T04:05:35.194Z,6.03
2022-11-05T04:08:20.265Z,5.43
2022-11-05T04:11:06.852Z,6.90
2022-11-05T04:13:33.547Z,6.57
2022-11-05T04:16:18.599Z,4.63
2022-11-05T04:18:44.922Z,6.32
2022-11-05T04:21:30.634Z,6.07
2022-11-05T04:24:09.409Z,3.83
2022-11-05T04:26:39.958Z,4.07
2022-11-05T04:29:25.188Z,4.53
2022-11-05T04:31:51.924Z,4.30
2022-11-05T04:34:18.980Z,2.95
2022-11-05T04:36:46.212Z,3.25
2022-11-05T04:39:12.603Z,3.42
2022-11-05T04:41:38.955Z,3.80
2022-11-05T04:44:05.254Z,4.35
2022-11-05T04:46:31.665Z,5.88
2022-11-05T04:48:57.990Z,4.50
2022-11-05T04:51:24.424Z,6.57
2022-11-05T04:53:50.836Z,5.90
2022-11-05T04:56:24.619Z,4.80
2022-11-05T04:58:51.346Z,4.18
2022-11-05T05:01:19.093Z,3.95
2022-11-05T05:03:49.091Z,2.85
2022-11-05T05:06:15.993Z,2.25
2022-11-05T05:08:42.519Z,2.22
2022-11-05T05:11:10.522Z,1.65
2022-11-05T05:13:36.954Z,2.70
2022-11-05T05:16:07.279Z,3.35
2022-11-05T05:18:33.808Z,3.10
2022-11-05T05:21:19.502Z,2.55
2022-11-05T05:23:47.343Z,3.42
2022-11-05T05:26:13.960Z,5.80
2022-11-05T05:28:40.384Z,5.53
2022-11-05T05:31:06.807Z,3.78
2022-11-05T05:33:33.088Z,3.53
2022-11-05T05:35:59.882Z,2.85
2022-11-05T05:38:26.195Z,1.50
2022-11-05T05:40:52.518Z,1.15
2022-11-05T05:43:18.930Z,1.92
2022-11-05T05:45:45.310Z,2.08
2022-11-05T05:48:11.584Z,2.47
2022-11-05T05:50:38.300Z,2.40
2022-11-05T05:53:04.596Z,2.97
2022-11-05T05:55:31.022Z,1.98
2022-11-05T05:57:57.418Z,3.13
2022-11-05T06:00:23.769Z,3.63
2022-11-05T06:02:50.136Z,5.13
2022-11-05T06:05:16.558Z,5.70
2022-11-05T06:07:43.066Z,4.88
2022-11-05T06:10:09.479Z,3.83
2022-11-05T06:12:35.812Z,3.17
2022-11-05T06:15:02.518Z,2.83
2022-11-05T06:17:28.833Z,2.10
2022-11-05T06:19:55.151Z,1.77
2022-11-05T06:22:21.461Z,1.77
2022-11-05T06:24:47.744Z,1.10
2022-11-05T06:27:14.296Z,1.17
2022-11-05T06:29:40.604Z,1.08
2022-11-05T06:32:06.882Z,0.68
2022-11-05T06:34:33.215Z,1.40
2022-11-05T06:36:59.613Z,1.33
2022-11-05T06:39:25.901Z,0.65
2022-11-05T06:42:19.458Z,1.05
2022-11-05T06:44:38.617Z,0.55
2022-11-05T06:47:05.005Z,0.68
2022-11-05T06:49:31.283Z,1.00
2022-11-05T06:51:57.899Z,1.45
2022-11-05T06:54:24.193Z,0.50
2022-11-05T06:56:50.672Z,0.70
2022-11-05T06:59:17.275Z,0.50
2022-11-05T07:01:45.026Z,0.82
2022-11-05T07:04:14.513Z,0.98
2022-11-05T07:06:40.930Z,1.08
2022-11-05T07:09:07.279Z,2.05
2022-11-05T07:11:33.656Z,2.65
2022-11-05T07:14:01.131Z,2.13
2022-11-05T07:16:27.546Z,1.67
2022-11-05T07:18:55.851Z,1.45
2022-11-05T07:21:22.299Z,0.90
2022-11-05T07:23:48.784Z,1.17
2022-11-05T07:26:15.076Z,0.88
2022-11-05T07:28:41.436Z,2.53
2022-11-05T07:31:07.876Z,2.47
2022-11-05T07:33:36.717Z,3.13
2022-11-05T07:36:03.451Z,3.35
2022-11-05T07:38:29.888Z,2.42
2022-11-05T07:40:58.827Z,3.45
2022-11-05T07:43:25.261Z,6.57
2022-11-05T07:45:51.691Z,6.47
2022-11-05T07:48:17.973Z,5.40
2022-11-05T07:50:44.909Z,5.05
2022-11-05T07:53:13.230Z,5.50
2022-11-05T07:55:43.932Z,6.05
2022-11-05T07:58:10.913Z,5.15
2022-11-05T08:00:37.382Z,6.47
2022-11-05T08:03:08.848Z,5.80
2022-11-05T08:05:36.958Z,4.80
2022-11-05T08:08:03.835Z,5.63
2022-11-05T08:10:30.228Z,5.88
2022-11-05T08:12:56.906Z,4.32
2022-11-05T08:15:23.898Z,3.70
2022-11-05T08:17:50.525Z,5.28
2022-11-05T08:20:16.945Z,4.57
2022-11-05T08:22:44.491Z,4.32
2022-11-05T08:25:12.039Z,5.63
2022-11-05T08:27:38.583Z,3.72
2022-11-05T08:30:05.516Z,3.85
2022-11-05T08:32:31.812Z,3.15
2022-11-05T08:34:58.135Z,3.63
2022-11-05T08:37:24.469Z,3.38
2022-11-05T08:39:50.844Z,5.10
2022-11-05T08:42:17.193Z,5.45
2022-11-05T08:44:43.553Z,7.20
2022-11-05T08:47:09.856Z,7.22
2022-11-05T08:49:36.144Z,7.00
2022-11-05T08:52:02.494Z,4.82
2022-11-05T08:54:28.920Z,7.53
2022-11-05T08:56:55.272Z,5.85
2022-11-05T08:59:21.724Z,5.47
2022-11-05T09:01:50.487Z,4.97
2022-11-05T09:04:16.911Z,5.53
2022-11-05T09:06:43.368Z,6.75
2022-11-05T09:09:09.736Z,3.92
2022-11-05T09:11:57.476Z,2.70
2022-11-05T09:14:22.571Z,3.92
2022-11-05T09:16:48.876Z,2.08
2022-11-05T09:19:15.246Z,1.60
2022-11-05T09:21:42.172Z,2.35
2022-11-05T09:24:08.520Z,2.92
2022-11-05T09:26:34.944Z,1.83
2022-11-05T09:29:01.454Z,1.77
2022-11-05T09:31:27.848Z,1.58
2022-11-05T09:33:54.151Z,1.65
2022-11-05T09:36:20.620Z,1.65
2022-11-05T09:38:46.964Z,1.73
2022-11-05T09:41:26.920Z,2.05
2022-11-05T09:44:04.611Z,4.00
2022-11-05T09:46:57.480Z,2.58
2022-11-05T09:49:44.099Z,1.98
2022-11-05T09:52:13.754Z,1.20
2022-11-05T09:54:40.282Z,1.75
2022-11-05T09:57:07.894Z,2.08
2022-11-05T09:59:41.841Z,2.17
2022-11-05T10:02:17.343Z,1.52
2022-11-05T10:04:44.843Z,1.77
2022-11-05T10:07:14.378Z,0.95
2022-11-05T10:09:47.743Z,2.05
2022-11-05T10:12:19.797Z,1.60
2022-11-05T10:15:02.498Z,1.20
2022-11-05T10:17:29.468Z,1.10
2022-11-05T10:20:20.371Z,1.77
2022-11-05T10:22:49.681Z,2.75
2022-11-05T10:25:18.212Z,2.50
2022-11-05T10:27:51.974Z,1.75
2022-11-05T10:30:18.612Z,1.85
2022-11-05T10:32:45.958Z,1.60
2022-11-05T10:35:14.716Z,2.38
2022-11-05T10:37:41.419Z,3.83
2022-11-05T10:40:23.147Z,3.55
2022-11-05T10:43:03.547Z,2.47
2022-11-05T10:45:33.765Z,2.33
2022-11-05T10:48:06.058Z,3.33
2022-11-05T10:50:32.406Z,2.72
2022-11-05T10:53:00.513Z,1.02
2022-11-05T10:55:37.354Z,0.68
2022-11-05T10:58:15.732Z,0.90
2022-11-05T11:01:02.332Z,1.48
2022-11-05T11:03:45.442Z,1.23
2022-11-05T11:06:16.097Z,2.20
2022-11-05T11:08:44.569Z,0.80
2022-11-05T11:11:12.111Z,1.20
2022-11-05T11:13:56.500Z,0.80
2022-11-05T11:16:24.113Z,0.90
2022-11-05T11:18:55.185Z,1.00
2022-11-05T11:21:24.272Z,0.87
2022-11-05T11:23:54.800Z,1.10
2022-11-05T11:26:21.862Z,0.60
2022-11-05T11:28:55.975Z,1.42
2022-11-05T11:31:23.828Z,0.50
2022-11-05T11:33:52.018Z,0.82
2022-11-05T11:36:19.430Z,1.75
2022-11-05T11:38:45.920Z,1.15
2022-11-05T11:41:15.000Z,1.48
2022-11-05T11:43:42.218Z,2.05
2022-11-05T11:46:19.136Z,1.70
2022-11-05T11:48:47.622Z,2.63
2022-11-05T11:51:16.697Z,2.90
2022-11-05T11:53:42.992Z,2.28
2022-11-05T11:56:12.145Z,2.67
2022-11-05T11:58:40.338Z,1.83
2022-11-05T12:01:09.359Z,2.88
2022-11-05T12:03:38.176Z,1.30
2022-11-05T12:06:14.157Z,1.63
2022-11-05T12:09:06.236Z,2.83
2022-11-05T12:11:39.051Z,3.03
2022-11-05T12:14:24.198Z,3.08
2022-11-05T12:16:58.711Z,2.00
2022-11-05T12:19:31.567Z,2.17
2022-11-05T12:22:10.427Z,2.17
2022-11-05T12:24:45.487Z,2.67
2022-11-05T12:27:21.999Z,3.15
2022-11-05T12:29:48.288Z,3.13
2022-11-05T12:32:33.525Z,1.25
2022-11-05T12:35:02.975Z,1.35
2022-11-05T12:37:47.770Z,1.27
2022-11-05T12:40:43.952Z,2.47
2022-11-05T12:43:31.077Z,3.15
2022-11-05T12:46:02.352Z,2.50
2022-11-05T12:48:47.548Z,5.75
2022-11-05T12:51:19.318Z,3.03
2022-11-05T12:53:50.728Z,3.75
2022-11-05T12:56:25.251Z,2.95
2022-11-05T12:59:03.134Z,4.78
2022-11-05T13:01:37.219Z,2.47
2022-11-05T13:04:08.801Z,2.83
2022-11-05T13:06:41.972Z,2.35
2022-11-05T13:09:15.697Z,3.95
2022-11-05T13:11:44.479Z,3.80
2022-11-05T13:14:15.818Z,5.13
2022-11-05T13:16:47.558Z,5.35
2022-11-05T13:19:13.826Z,8.77
2022-11-05T13:21:41.750Z,5.47
2022-11-05T13:24:20.043Z,6.40
2022-11-05T13:26:46.305Z,6.10
2022-11-05T13:29:16.710Z,3.40
2022-11-05T13:31:48.793Z,2.60
2022-11-05T13:34:15.079Z,2.40
2022-11-05T13:37:25.812Z,2.58
2022-11-05T13:39:54.097Z,5.05
2022-11-05T13:42:40.670Z,5.30
2022-11-05T13:45:36.527Z,2.95
2022-11-05T13:48:02.832Z,6.35
2022-11-05T13:50:44.552Z,4.93
2022-11-05T13:53:29.784Z,3.63
2022-11-05T13:55:56.042Z,3.97
2022-11-05T13:58:28.266Z,4.60
2022-11-05T14:01:14.903Z,6.13
2022-11-05T14:03:46.156Z,5.15
2022-11-05T14:06:12.450Z,4.13
2022-11-05T14:08:44.749Z,2.88
2022-11-05T14:11:16.889Z,3.78
2022-11-05T14:13:44.454Z,2.35
2022-11-05T14:16:21.384Z,3.35
2022-11-05T14:18:56.190Z,3.00
2022-11-05T14:21:33.177Z,3.35
2022-11-05T14:24:24.083Z,3.88
2022-11-05T14:27:02.596Z,2.85
2022-11-05T14:29:45.990Z,3.35
2022-11-05T14:32:15.354Z,3.60
2022-11-05T14:34:43.235Z,2.45
2022-11-05T14:37:09.541Z,4.35
2022-11-05T14:39:35.920Z,2.22
2022-11-05T14:42:14.566Z,3.58
2022-11-05T14:44:59.808Z,7.70
2022-11-05T14:47:28.749Z,4.85
2022-11-05T14:50:15.317Z,6.18
2022-11-05T14:52:50.141Z,3.97
2022-11-05T14:55:35.162Z,3.15
2022-11-05T14:58:03.219Z,5.30
2022-11-05T15:00:29.548Z,3.13
2022-11-05T15:02:57.308Z,3.67
2022-11-05T15:05:35.875Z,5.10
2022-11-05T15:08:20.951Z,3.22
2022-11-05T15:10:47.977Z,2.72
2022-11-05T15:13:24.719Z,3.22
2022-11-05T15:15:51.817Z,3.45
2022-11-05T15:18:33.354Z,3.05
2022-11-05T15:21:01.789Z,3.75
2022-11-05T15:23:32.601Z,4.10
2022-11-05T15:25:59.020Z,2.50
2022-11-05T15:28:40.595Z,2.92
2022-11-05T15:31:13.002Z,2.83
2022-11-05T15:33:43.300Z,6.00
2022-11-05T15:36:26.236Z,5.03
2022-11-05T15:39:15.524Z,5.40
2022-11-05T15:41:39.237Z,2.78
2022-11-05T15:44:05.539Z,5.80
2022-11-05T15:46:31.997Z,5.07
2022-11-05T15:48:59.560Z,4.10
2022-11-05T15:51:26.409Z,3.08
2022-11-05T15:56:45.233Z,3.45
2022-11-05T15:59:17.765Z,3.85
2022-11-05T16:01:48.979Z,5.38
2022-11-05T16:04:22.493Z,6.22
2022-11-05T16:06:50.033Z,5.53
2022-11-05T16:09:24.536Z,6.78
2022-11-05T16:12:11.316Z,6.32
2022-11-05T16:14:37.752Z,3.25
2022-11-05T16:17:30.110Z,4.75
2022-11-05T16:22:23.395Z,3.88
2022-11-05T16:24:49.844Z,3.70
2022-11-05T16:27:22.144Z,4.63
2022-11-05T16:29:50.440Z,4.30
2022-11-05T16:32:16.717Z,6.50
2022-11-05T16:34:46.764Z,7.47
2022-11-05T16:37:15.043Z,5.93
2022-11-05T16:39:41.439Z,8.35
2022-11-05T16:42:23.298Z,7.13
2022-11-05T16:44:53.737Z,5.40
2022-11-05T16:47:20.664Z,8.98
2022-11-05T16:49:50.507Z,7.35
2022-11-05T16:52:16.811Z,3.83
2022-11-05T16:54:43.142Z,4.43
2022-11-05T16:57:19.560Z,7.10
2022-11-05T16:59:45.870Z,4.18
2022-11-05T17:02:12.287Z,6.40
2022-11-05T17:04:38.726Z,4.53
2022-11-05T17:07:05.011Z,6.13
2022-11-05T17:09:31.845Z,5.40
2022-11-05T17:12:00.767Z,4.78
2022-11-05T17:14:27.048Z,5.43
2022-11-05T17:16:53.443Z,5.85
2022-11-05T17:19:20.003Z,5.63
2022-11-05T17:21:46.442Z,7.43
2022-11-05T17:24:12.750Z,6.63
2022-11-05T17:26:39.171Z,7.80
2022-11-05T17:29:07.958Z,6.43
2022-11-05T17:31:34.478Z,8.60
2022-11-05T17:34:01.013Z,7.05
2022-11-05T17:36:27.319Z,7.43
2022-11-05T17:38:53.817Z,7.20
2022-11-05T17:41:21.959Z,8.35
2022-11-05T17:43:52.483Z,7.20
2022-11-05T17:46:19.173Z,5.82
2022-11-05T17:48:46.020Z,6.97
2022-11-05T17:51:18.439Z,5.10
2022-11-05T17:53:45.496Z,6.55
2022-11-05T17:56:13.027Z,8.85
2022-11-05T17:58:39.841Z,5.10
2022-11-05T18:01:07.087Z,8.00
2022-11-05T18:03:33.979Z,5.25
2022-11-05T18:06:09.472Z,6.35
2022-11-05T18:08:35.785Z,5.82
2022-11-05T18:11:02.297Z,8.05
2022-11-05T18:13:28.658Z,6.95
2022-11-05T18:15:55.082Z,4.63
2022-11-05T18:18:21.814Z,6.25
2022-11-05T18:20:48.111Z,7.47
2022-11-05T18:23:15.086Z,6.68
2022-11-05T18:25:42.014Z,9.02
2022-11-05T18:28:08.866Z,4.72
2022-11-05T18:30:37.683Z,9.35
2022-11-05T18:33:03.966Z,7.03
2022-11-05T18:35:30.356Z,5.75
2022-11-05T18:37:59.062Z,10.23
2022-11-05T18:40:25.442Z,7.35
2022-11-05T18:42:51.746Z,9.30
2022-11-05T18:45:18.188Z,7.18
2022-11-05T18:47:44.473Z,9.05
2022-11-05T18:50:10.854Z,7.95
2022-11-05T18:52:37.297Z,10.25
2022-11-05T18:55:03.779Z,10.10
2022-11-05T18:57:30.076Z,9.05
2022-11-05T18:59:56.494Z,9.50
2022-11-05T19:02:23.146Z,10.57
2022-11-05T19:05:14.018Z,8.70
2022-11-05T19:07:37.220Z,6.72
2022-11-05T19:10:03.714Z,5.88
2022-11-05T19:12:30.107Z,4.75
2022-11-05T19:15:01.915Z,9.20
2022-11-05T19:17:28.887Z,4.88
2022-11-05T19:19:55.402Z,9.48
2022-11-05T19:22:21.861Z,6.80
2022-11-05T19:24:48.195Z,6.35
2022-11-05T19:27:14.484Z,5.47
2022-11-05T19:29:40.861Z,5.55
2022-11-05T19:32:09.084Z,4.97
2022-11-05T19:34:35.507Z,3.15
2022-11-05T19:37:02.567Z,7.80
2022-11-05T19:39:28.911Z,5.30
2022-11-05T19:42:01.993Z,4.05
2022-11-05T19:44:29.910Z,4.82
2022-11-05T19:46:56.972Z,6.55
2022-11-05T19:49:23.339Z,5.63
2022-11-05T19:51:49.807Z,5.68
2022-11-05T19:54:16.343Z,7.70
2022-11-05T19:56:42.866Z,5.28
2022-11-05T19:59:10.849Z,5.78
2022-11-05T20:01:37.434Z,6.25
2022-11-05T20:04:04.743Z,6.15
2022-11-05T20:06:33.173Z,4.38
2022-11-05T20:09:21.102Z,6.20
2022-11-05T20:11:48.453Z,7.80
2022-11-05T20:14:14.762Z,6.57
2022-11-05T20:16:42.672Z,6.20
2022-11-05T20:19:10.630Z,6.72
2022-11-05T20:21:37.065Z,6.70
2022-11-05T20:24:03.501Z,6.63
2022-11-05T20:26:30.398Z,6.60
2022-11-05T20:28:56.671Z,5.85
2022-11-05T20:31:23.118Z,5.28
2022-11-05T20:33:49.653Z,5.20
2022-11-05T20:36:17.364Z,6.55
2022-11-05T20:38:47.427Z,4.03
2022-11-05T20:41:13.925Z,4.65
2022-11-05T20:43:43.990Z,3.80
2022-11-05T20:46:13.325Z,5.13
2022-11-05T20:48:39.807Z,7.88
2022-11-05T20:51:07.068Z,5.70
2022-11-05T20:53:33.733Z,7.78
2022-11-05T20:56:05.053Z,5.47
2022-11-05T20:58:34.069Z,4.82
2022-11-05T21:01:00.506Z,4.97
2022-11-05T21:03:27.333Z,6.00
2022-11-05T21:05:59.831Z,4.60
2022-11-05T21:08:26.612Z,5.30
2022-11-05T21:10:53.140Z,5.88
2022-11-05T21:13:19.580Z,4.68
2022-11-05T21:15:48.737Z,4.45
2022-11-05T21:18:15.207Z,3.20
2022-11-05T21:20:41.650Z,2.65
2022-11-05T21:23:07.962Z,2.72
2022-11-05T21:25:37.468Z,5.05
2022-11-05T21:28:03.791Z,6.95
2022-11-05T21:30:30.159Z,5.75
2022-11-05T21:32:56.478Z,4.72
2022-11-05T21:35:22.769Z,9.90
2022-11-05T21:37:49.196Z,6.60
2022-11-05T21:40:15.731Z,6.22
2022-11-05T21:42:42.015Z,6.03
2022-11-05T21:45:08.542Z,7.45
2022-11-05T21:47:34.962Z,8.93
2022-11-05T21:50:01.294Z,7.50
2022-11-05T21:52:46.150Z,6.70
2022-11-05T21:55:41.876Z,7.00
2022-11-05T21:58:34.279Z,7.22
2022-11-05T22:03:27.534Z,10.13
2022-11-05T22:05:54.115Z,8.88
2022-11-05T22:08:20.399Z,6.90
2022-11-05T22:10:46.676Z,6.93
2022-11-05T22:13:13.132Z,6.50
2022-11-05T22:15:39.427Z,6.28
2022-11-05T22:18:05.742Z,8.93
2022-11-05T22:20:32.061Z,5.97
2022-11-05T22:22:58.394Z,8.43
2022-11-05T22:25:24.812Z,8.20
2022-11-05T22:27:51.130Z,6.65
2022-11-05T22:30:17.444Z,7.75
2022-11-05T22:32:44.066Z,8.50
2022-11-05T22:35:10.633Z,9.27
2022-11-05T22:37:36.933Z,7.00
2022-11-05T22:40:03.460Z,8.57
2022-11-05T22:42:30.024Z,7.93
2022-11-05T22:44:56.356Z,8.95
2022-11-05T22:47:22.641Z,7.93
2022-11-05T22:49:49.447Z,8.38
2022-11-05T22:52:15.766Z,7.15
2022-11-05T22:54:42.047Z,9.98
2022-11-05T22:57:08.724Z,8.50
2022-11-05T22:59:35.088Z,7.95
2022-11-05T23:02:06.556Z,5.68
2022-11-05T23:04:35.688Z,6.00
2022-11-05T23:07:34.243Z,9.27
2022-11-05T23:10:19.198Z,8.98
2022-11-05T23:12:45.885Z,11.50
2022-11-05T23:15:32.496Z,8.10
2022-11-05T23:18:17.671Z,6.90
2022-11-05T23:21:02.720Z,8.77
2022-11-05T23:23:47.564Z,8.98
2022-11-05T23:26:37.089Z,7.97
2022-11-05T23:29:04.251Z,7.90
2022-11-05T23:31:49.603Z,5.85
2022-11-05T23:34:15.878Z,6.53
2022-11-05T23:37:01.114Z,7.18
2022-11-05T23:39:27.431Z,9.43
2022-11-05T23:42:12.855Z,5.82
2022-11-05T23:44:57.904Z,9.05
2022-11-05T23:47:43.060Z,11.65
2022-11-05T23:50:09.335Z,8.23
2022-11-05T23:52:35.652Z,9.10
2022-11-05T23:55:01.998Z,9.98
2022-11-05T23:57:28.296Z,8.85
2022-11-05T23:59:54.584Z,6.93
