createdAt,value
2023-02-20T00:02:37.784Z,44.33
2023-02-20T00:05:24.138Z,44.38
2023-02-20T00:08:10.004Z,44.61
2023-02-20T00:10:55.744Z,44.96
2023-02-20T00:13:48.931Z,44.47
2023-02-20T00:16:34.791Z,44.74
2023-02-20T00:19:20.738Z,44.68
2023-02-20T00:22:06.547Z,44.58
2023-02-20T00:24:52.859Z,44.55
2023-02-20T00:27:38.913Z,44.72
2023-02-20T00:30:25.110Z,44.63
2023-02-20T00:33:11.011Z,44.88
2023-02-20T00:35:56.796Z,45.05
2023-02-20T00:38:45.268Z,45.37
2023-02-20T00:41:31.098Z,45.18
2023-02-20T00:44:17.871Z,45.26
2023-02-20T00:47:03.974Z,44.86
2023-02-20T00:49:50.390Z,44.88
2023-02-20T00:52:36.455Z,44.94
2023-02-20T00:55:22.636Z,45.50
2023-02-20T00:58:08.681Z,45.47
2023-02-20T01:00:54.453Z,45.24
2023-02-20T01:03:42.591Z,45.31
2023-02-20T01:06:28.495Z,45.17
2023-02-20T01:09:14.465Z,45.48
2023-02-20T01:12:01.159Z,45.41
2023-02-20T01:14:47.070Z,45.20
2023-02-20T01:17:32.884Z,45.25
2023-02-20T01:20:19.056Z,45.33
2023-02-20T01:23:04.840Z,45.50
2023-02-20T01:25:51.179Z,45.41
2023-02-20T01:28:37.221Z,45.46
2023-02-20T01:31:23.656Z,45.82
2023-02-20T01:34:09.523Z,45.58
2023-02-20T01:36:55.908Z,45.42
2023-02-20T01:39:47.632Z,45.71
2023-02-20T01:42:34.603Z,45.30
2023-02-20T01:45:23.470Z,45.72
2023-02-20T01:48:26.070Z,46.00
2023-02-20T01:51:11.862Z,45.68
2023-02-20T01:53:57.733Z,45.78
2023-02-20T01:56:45.714Z,46.18
2023-02-20T01:59:33.463Z,45.74
2023-02-20T02:02:20.102Z,45.63
2023-02-20T02:05:08.210Z,45.68
2023-02-20T02:07:54.698Z,45.82
2023-02-20T02:10:54.510Z,46.22
2023-02-20T02:13:40.569Z,45.95
2023-02-20T02:16:45.278Z,46.11
2023-02-20T02:19:56.252Z,46.27
2023-02-20T02:22:57.503Z,46.40
2023-02-20T02:25:57.603Z,46.06
2023-02-20T02:29:22.366Z,46.44
2023-02-20T02:32:33.486Z,46.06
2023-02-20T02:35:53.226Z,46.09
2023-02-20T02:39:02.254Z,46.43
2023-02-20T02:41:55.526Z,46.21
2023-02-20T02:44:57.827Z,46.38
2023-02-20T02:48:00.807Z,46.29
2023-02-20T02:50:47.849Z,46.22
2023-02-20T02:53:34.080Z,46.30
2023-02-20T02:56:22.792Z,46.04
2023-02-20T02:59:10.755Z,46.67
2023-02-20T03:02:01.474Z,46.26
2023-02-20T03:04:49.653Z,46.37
2023-02-20T03:07:38.258Z,46.37
2023-02-20T03:10:31.981Z,46.41
2023-02-20T03:13:18.793Z,46.55
2023-02-20T03:16:06.166Z,46.48
2023-02-20T03:18:53.135Z,46.40
2023-02-20T03:21:42.020Z,46.56
2023-02-20T03:24:28.838Z,46.35
2023-02-20T03:27:16.167Z,46.52
2023-02-20T03:30:02.717Z,46.75
2023-02-20T03:33:10.212Z,46.81
2023-02-20T03:36:16.777Z,46.60
2023-02-20T03:39:25.910Z,46.96
2023-02-20T03:42:32.523Z,46.96
2023-02-20T03:45:25.204Z,47.07
2023-02-20T03:48:36.582Z,46.77
2023-02-20T03:51:23.591Z,46.62
2023-02-20T03:54:20.131Z,46.92
2023-02-20T03:57:33.133Z,46.84
2023-02-20T04:00:32.021Z,46.96
2023-02-20T04:03:25.391Z,46.66
2023-02-20T04:06:13.208Z,46.67
2023-02-20T04:09:03.289Z,46.86
2023-02-20T04:11:53.792Z,46.62
2023-02-20T04:14:39.778Z,46.52
2023-02-20T04:17:32.466Z,47.10
2023-02-20T04:20:19.316Z,46.96
2023-02-20T04:23:20.363Z,46.95
2023-02-20T04:26:18.897Z,47.05
2023-02-20T04:29:08.928Z,47.07
2023-02-20T04:31:56.833Z,47.07
2023-02-20T04:34:45.630Z,46.99
2023-02-20T04:37:31.402Z,47.18
2023-02-20T04:40:20.148Z,46.76
2023-02-20T04:43:06.356Z,46.96
2023-02-20T04:45:52.475Z,47.26
2023-02-20T04:48:38.927Z,47.52
2023-02-20T04:51:24.697Z,47.47
2023-02-20T04:54:10.564Z,47.04
2023-02-20T04:56:56.981Z,47.45
2023-02-20T04:59:43.124Z,47.14
2023-02-20T05:02:30.600Z,47.28
2023-02-20T05:05:29.786Z,47.18
2023-02-20T05:08:15.374Z,47.42
2023-02-20T05:11:01.354Z,47.28
2023-02-20T05:13:47.171Z,47.47
2023-02-20T05:16:33.194Z,47.50
2023-02-20T05:19:19.133Z,47.38
2023-02-20T05:22:21.655Z,47.72
2023-02-20T05:25:08.360Z,47.49
2023-02-20T05:27:54.388Z,47.39
2023-02-20T05:30:40.633Z,47.65
2023-02-20T05:33:26.600Z,47.49
2023-02-20T05:36:12.726Z,47.80
2023-02-20T05:38:58.724Z,48.85
2023-02-20T05:41:45.008Z,47.92
2023-02-20T05:44:31.098Z,48.11
2023-02-20T05:47:17.398Z,48.18
2023-02-20T05:50:03.461Z,48.02
2023-02-20T05:52:49.486Z,48.12
2023-02-20T05:55:35.461Z,48.12
2023-02-20T05:58:21.400Z,48.17
2023-02-20T06:01:07.224Z,48.41
2023-02-20T06:03:53.939Z,48.25
2023-02-20T06:06:41.475Z,48.41
2023-02-20T06:09:27.395Z,48.38
2023-02-20T06:12:14.667Z,48.48
2023-02-20T06:15:00.703Z,48.37
2023-02-20T06:17:46.467Z,48.66
2023-02-20T06:20:32.389Z,49.04
2023-02-20T06:23:18.069Z,48.68
2023-02-20T06:26:04.808Z,48.46
2023-02-20T06:28:50.915Z,48.40
2023-02-20T06:31:37.088Z,48.52
2023-02-20T06:34:25.736Z,48.75
2023-02-20T06:37:11.540Z,48.71
2023-02-20T06:39:58.030Z,48.81
2023-02-20T06:42:43.958Z,48.65
2023-02-20T06:45:29.802Z,48.90
2023-02-20T06:48:15.811Z,48.58
2023-02-20T06:51:01.722Z,48.37
2023-02-20T06:53:48.273Z,48.42
2023-02-20T06:56:35.902Z,48.51
2023-02-20T06:59:21.805Z,48.39
2023-02-20T07:02:11.466Z,48.44
2023-02-20T07:04:57.725Z,48.39
2023-02-20T07:07:43.937Z,48.63
2023-02-20T07:10:29.858Z,48.56
2023-02-20T07:13:15.621Z,48.32
2023-02-20T07:16:01.462Z,48.29
2023-02-20T07:18:47.123Z,47.88
2023-02-20T07:21:32.859Z,48.37
2023-02-20T07:24:18.746Z,48.57
2023-02-20T07:29:51.261Z,48.36
2023-02-20T07:32:37.094Z,48.65
2023-02-20T07:35:22.887Z,48.00
2023-02-20T07:38:08.989Z,48.03
2023-02-20T07:40:54.985Z,47.84
2023-02-20T07:43:40.798Z,47.35
2023-02-20T07:46:27.667Z,47.93
2023-02-20T07:49:13.565Z,47.73
2023-02-20T07:51:59.375Z,47.85
2023-02-20T07:54:45.217Z,47.69
2023-02-20T07:57:34.317Z,47.23
2023-02-20T08:00:21.117Z,47.38
2023-02-20T08:03:07.183Z,47.30
2023-02-20T08:05:52.864Z,47.30
2023-02-20T08:08:38.819Z,47.34
2023-02-20T08:11:24.771Z,47.03
2023-02-20T08:14:11.449Z,46.33
2023-02-20T08:16:57.607Z,46.99
2023-02-20T08:19:43.298Z,46.94
2023-02-20T08:22:41.125Z,46.66
2023-02-20T08:25:27.795Z,46.74
2023-02-20T08:28:14.614Z,46.58
2023-02-20T08:31:00.654Z,46.59
2023-02-20T08:33:46.904Z,46.51
2023-02-20T08:36:33.022Z,46.45
2023-02-20T08:39:19.022Z,46.87
2023-02-20T08:42:04.839Z,46.27
2023-02-20T08:44:50.766Z,46.01
2023-02-20T08:47:36.705Z,45.97
2023-02-20T08:50:22.822Z,45.80
2023-02-20T08:53:09.173Z,46.17
2023-02-20T08:55:55.110Z,46.17
2023-02-20T08:58:41.030Z,45.68
2023-02-20T09:01:26.959Z,45.61
2023-02-20T09:04:12.737Z,45.48
2023-02-20T09:06:58.621Z,45.63
2023-02-20T09:09:44.411Z,45.31
2023-02-20T09:12:31.131Z,45.37
2023-02-20T09:15:18.252Z,45.39
2023-02-20T09:18:05.504Z,45.63
2023-02-20T09:20:51.463Z,45.10
2023-02-20T09:23:37.621Z,45.60
2023-02-20T09:26:23.700Z,44.81
2023-02-20T09:29:09.849Z,45.16
2023-02-20T09:31:56.155Z,45.03
2023-02-20T09:34:42.045Z,45.25
2023-02-20T09:37:27.892Z,45.38
2023-02-20T09:40:14.239Z,44.97
2023-02-20T09:43:42.167Z,44.97
2023-02-20T09:46:28.348Z,45.14
2023-02-20T09:49:25.053Z,45.24
2023-02-20T09:52:13.766Z,44.96
2023-02-20T09:55:06.705Z,44.92
2023-02-20T09:57:53.834Z,44.99
2023-02-20T10:00:39.958Z,44.39
2023-02-20T10:03:41.076Z,44.43
2023-02-20T10:06:29.960Z,44.34
2023-02-20T10:09:16.300Z,44.70
2023-02-20T10:12:17.523Z,44.21
2023-02-20T10:15:22.204Z,44.28
2023-02-20T10:18:29.466Z,44.20
2023-02-20T10:21:37.340Z,44.25
2023-02-20T10:24:57.277Z,44.36
2023-02-20T10:28:05.872Z,43.86
2023-02-20T10:30:55.061Z,44.04
2023-02-20T10:33:47.545Z,44.21
2023-02-20T10:37:06.377Z,43.94
2023-02-20T10:40:05.183Z,43.64
2023-02-20T10:43:31.554Z,43.92
2023-02-20T10:46:32.388Z,43.65
2023-02-20T10:49:57.499Z,43.97
2023-02-20T10:52:54.282Z,43.53
2023-02-20T10:55:54.717Z,43.87
2023-02-20T10:58:46.415Z,43.44
2023-02-20T11:01:33.680Z,43.67
2023-02-20T11:04:38.296Z,43.59
2023-02-20T11:07:23.978Z,43.26
2023-02-20T11:10:10.010Z,43.80
2023-02-20T11:13:02.608Z,43.07
2023-02-20T11:15:51.141Z,43.29
2023-02-20T11:18:38.928Z,43.08
2023-02-20T11:21:42.643Z,42.73
2023-02-20T11:24:35.965Z,42.73
2023-02-20T11:27:25.805Z,42.80
2023-02-20T11:30:36.630Z,40.51
2023-02-20T11:33:24.508Z,43.21
2023-02-20T11:36:17.228Z,42.88
2023-02-20T11:39:20.086Z,42.84
2023-02-20T11:42:13.001Z,42.60
2023-02-20T11:45:15.560Z,43.04
2023-02-20T11:48:13.224Z,42.66
2023-02-20T11:50:59.042Z,42.45
2023-02-20T11:53:44.968Z,42.16
2023-02-20T11:56:31.033Z,41.94
2023-02-20T11:59:33.814Z,42.19
2023-02-20T12:02:27.909Z,42.07
2023-02-20T12:05:14.884Z,41.98
2023-02-20T12:08:01.030Z,41.35
2023-02-20T12:10:53.588Z,41.30
2023-02-20T12:13:42.284Z,41.07
2023-02-20T12:16:50.592Z,40.01
2023-02-20T12:19:48.507Z,40.67
2023-02-20T12:22:39.146Z,40.54
2023-02-20T12:25:28.469Z,40.37
2023-02-20T12:28:33.460Z,40.82
2023-02-20T12:31:51.995Z,40.48
2023-02-20T12:34:50.872Z,40.37
2023-02-20T12:37:57.207Z,40.54
2023-02-20T12:41:01.701Z,40.00
2023-02-20T12:44:35.615Z,40.17
2023-02-20T12:47:40.031Z,39.91
2023-02-20T12:50:48.842Z,40.39
2023-02-20T12:54:04.399Z,39.60
2023-02-20T12:57:07.727Z,39.57
2023-02-20T12:59:59.529Z,39.46
2023-02-20T13:02:47.273Z,39.17
2023-02-20T13:05:34.885Z,38.93
2023-02-20T13:08:34.067Z,38.92
2023-02-20T13:11:23.062Z,38.77
2023-02-20T13:14:20.276Z,38.74
2023-02-20T13:17:24.517Z,38.68
2023-02-20T13:20:19.179Z,38.59
2023-02-20T13:23:17.003Z,38.57
2023-02-20T13:26:24.242Z,38.41
2023-02-20T13:29:17.987Z,38.73
2023-02-20T13:32:23.277Z,38.14
2023-02-20T13:35:40.261Z,38.22
2023-02-20T13:38:27.806Z,38.05
2023-02-20T13:41:13.960Z,38.23
2023-02-20T13:44:35.853Z,37.75
2023-02-20T13:47:34.671Z,38.25
2023-02-20T13:50:29.749Z,37.08
2023-02-20T13:53:16.346Z,37.89
2023-02-20T13:56:02.536Z,37.75
2023-02-20T13:58:49.361Z,38.04
2023-02-20T14:02:03.355Z,37.93
2023-02-20T14:05:01.567Z,37.24
2023-02-20T14:07:47.425Z,36.59
2023-02-20T14:10:38.187Z,35.71
2023-02-20T14:13:39.106Z,35.78
2023-02-20T14:16:28.743Z,35.30
2023-02-20T14:19:21.427Z,34.78
2023-02-20T14:22:21.111Z,34.84
2023-02-20T14:25:29.882Z,35.26
2023-02-20T14:28:15.902Z,35.55
2023-02-20T14:31:07.735Z,35.54
2023-02-20T14:34:10.036Z,35.58
2023-02-20T14:37:01.032Z,35.98
2023-02-20T14:39:47.118Z,35.74
2023-02-20T14:42:33.363Z,36.22
2023-02-20T14:45:25.495Z,35.90
2023-02-20T14:48:38.623Z,36.43
2023-02-20T14:51:25.231Z,37.05
2023-02-20T14:54:14.252Z,36.25
2023-02-20T14:57:01.467Z,36.45
2023-02-20T14:59:49.145Z,35.86
2023-02-20T15:02:35.294Z,36.31
2023-02-20T15:05:31.903Z,35.77
2023-02-20T15:08:17.785Z,36.34
2023-02-20T15:11:15.040Z,36.16
2023-02-20T15:14:02.358Z,36.02
2023-02-20T15:16:48.783Z,36.25
2023-02-20T15:19:39.309Z,34.86
2023-02-20T15:22:34.517Z,36.18
2023-02-20T15:25:29.620Z,36.17
2023-02-20T15:28:18.693Z,35.97
2023-02-20T15:31:10.706Z,36.34
2023-02-20T15:33:57.267Z,36.37
2023-02-20T15:36:43.211Z,36.02
2023-02-20T15:39:30.905Z,36.40
2023-02-20T15:42:18.417Z,36.30
2023-02-20T15:45:04.601Z,35.93
2023-02-20T15:47:50.906Z,36.24
2023-02-20T15:50:36.790Z,36.27
2023-02-20T15:53:24.805Z,36.16
2023-02-20T15:56:11.074Z,35.85
2023-02-20T15:58:57.282Z,36.44
2023-02-20T16:01:43.391Z,36.12
2023-02-20T16:04:29.722Z,36.42
2023-02-20T16:07:17.519Z,36.50
2023-02-20T16:10:05.342Z,36.51
2023-02-20T16:12:56.362Z,36.88
2023-02-20T16:15:42.502Z,37.06
2023-02-20T16:18:28.366Z,36.70
2023-02-20T16:21:16.015Z,36.57
2023-02-20T16:24:01.994Z,36.52
2023-02-20T16:26:49.824Z,36.16
2023-02-20T16:29:36.714Z,36.02
2023-02-20T16:32:25.310Z,36.15
2023-02-20T16:35:14.680Z,35.95
2023-02-20T16:38:01.627Z,36.10
2023-02-20T16:40:49.370Z,35.96
2023-02-20T16:43:35.139Z,36.39
2023-02-20T16:46:32.885Z,36.27
2023-02-20T16:49:23.504Z,36.13
2023-02-20T16:52:39.191Z,36.26
2023-02-20T16:55:26.770Z,36.15
2023-02-20T16:58:13.305Z,36.38
2023-02-20T17:00:58.978Z,36.11
2023-02-20T17:03:44.833Z,36.24
2023-02-20T17:06:30.780Z,36.16
2023-02-20T17:09:17.246Z,36.20
2023-02-20T17:12:04.213Z,36.26
2023-02-20T17:14:50.240Z,36.14
2023-02-20T17:17:36.146Z,36.17
2023-02-20T17:20:24.505Z,36.53
2023-02-20T17:23:10.592Z,36.68
2023-02-20T17:25:58.001Z,36.29
2023-02-20T17:28:43.780Z,36.50
2023-02-20T17:31:29.734Z,36.28
2023-02-20T17:34:17.940Z,36.54
2023-02-20T17:37:04.122Z,36.45
2023-02-20T17:39:50.186Z,36.62
2023-02-20T17:42:36.149Z,36.68
2023-02-20T17:45:22.140Z,36.56
2023-02-20T17:48:08.533Z,36.12
2023-02-20T17:50:54.450Z,36.39
2023-02-20T17:53:40.330Z,36.20
2023-02-20T17:56:26.248Z,36.08
2023-02-20T17:59:12.432Z,36.29
2023-02-20T18:01:58.433Z,36.26
2023-02-20T18:04:45.092Z,36.06
2023-02-20T18:07:31.326Z,36.50
2023-02-20T18:10:19.086Z,36.64
2023-02-20T18:13:04.973Z,36.79
2023-02-20T18:15:51.019Z,36.36
2023-02-20T18:18:36.951Z,36.35
2023-02-20T18:21:25.728Z,36.79
2023-02-20T18:24:12.050Z,36.63
2023-02-20T18:26:58.236Z,37.07
2023-02-20T18:29:44.270Z,36.79
2023-02-20T18:32:31.309Z,36.52
2023-02-20T18:35:17.930Z,36.68
2023-02-20T18:38:04.218Z,37.05
2023-02-20T18:40:50.155Z,36.98
2023-02-20T18:43:36.812Z,36.64
2023-02-20T18:46:28.469Z,36.80
2023-02-20T18:49:14.461Z,36.98
2023-02-20T18:52:00.300Z,37.01
2023-02-20T18:54:47.015Z,37.00
2023-02-20T18:57:32.711Z,36.63
2023-02-20T19:00:21.011Z,36.93
2023-02-20T19:03:07.146Z,37.13
2023-02-20T19:05:53.521Z,36.96
2023-02-20T19:08:39.502Z,37.06
2023-02-20T19:11:25.403Z,37.05
2023-02-20T19:14:11.360Z,37.23
2023-02-20T19:17:01.555Z,36.99
2023-02-20T19:19:50.670Z,37.14
2023-02-20T19:22:37.131Z,37.24
2023-02-20T19:25:23.341Z,37.27
2023-02-20T19:28:09.798Z,37.36
2023-02-20T19:30:55.545Z,37.06
2023-02-20T19:33:41.553Z,37.39
2023-02-20T19:36:27.327Z,37.64
2023-02-20T19:39:14.532Z,37.63
2023-02-20T19:42:00.469Z,37.39
2023-02-20T19:44:46.507Z,37.52
2023-02-20T19:47:32.456Z,37.80
2023-02-20T19:50:18.587Z,37.66
2023-02-20T19:53:04.671Z,37.63
2023-02-20T19:55:54.405Z,37.20
2023-02-20T19:58:41.490Z,37.29
2023-02-20T20:01:27.765Z,37.76
2023-02-20T20:04:13.817Z,37.60
2023-02-20T20:07:01.040Z,38.02
2023-02-20T20:09:47.228Z,37.95
2023-02-20T20:12:48.228Z,38.12
2023-02-20T20:15:35.951Z,37.81
2023-02-20T20:18:21.652Z,37.68
2023-02-20T20:21:07.676Z,38.08
2023-02-20T20:23:54.595Z,37.63
2023-02-20T20:26:41.157Z,37.83
2023-02-20T20:29:27.556Z,37.73
2023-02-20T20:32:14.265Z,38.18
2023-02-20T20:35:01.161Z,38.26
2023-02-20T20:37:47.693Z,38.41
2023-02-20T20:40:41.755Z,38.18
2023-02-20T20:43:28.418Z,38.52
2023-02-20T20:46:16.001Z,38.43
2023-02-20T20:49:02.657Z,38.43
2023-02-20T20:51:49.095Z,38.28
2023-02-20T20:54:38.030Z,38.21
2023-02-20T20:57:27.399Z,38.46
2023-02-20T21:00:26.078Z,38.63
2023-02-20T21:03:14.803Z,38.39
2023-02-20T21:06:01.101Z,38.51
2023-02-20T21:08:47.567Z,38.30
2023-02-20T21:11:35.475Z,38.49
2023-02-20T21:14:21.813Z,38.68
2023-02-20T21:17:09.736Z,38.65
2023-02-20T21:19:56.130Z,38.39
2023-02-20T21:22:42.972Z,38.48
2023-02-20T21:25:29.891Z,38.44
2023-02-20T21:28:16.475Z,38.57
2023-02-20T21:31:03.721Z,39.03
2023-02-20T21:33:55.407Z,38.79
2023-02-20T21:36:43.322Z,39.38
2023-02-20T21:39:30.451Z,39.17
2023-02-20T21:42:35.201Z,39.15
2023-02-20T21:45:31.192Z,39.08
2023-02-20T21:48:17.697Z,39.13
2023-02-20T21:51:04.094Z,39.29
2023-02-20T21:53:50.845Z,38.89
2023-02-20T21:56:36.601Z,38.92
2023-02-20T21:59:22.595Z,38.92
2023-02-20T22:02:10.527Z,39.34
2023-02-20T22:04:56.652Z,39.36
2023-02-20T22:08:02.841Z,39.36
2023-02-20T22:11:10.539Z,39.56
2023-02-20T22:14:15.192Z,39.67
2023-02-20T22:17:20.014Z,39.54
2023-02-20T22:20:25.911Z,39.47
2023-02-20T22:23:30.644Z,39.25
2023-02-20T22:26:36.363Z,39.76
2023-02-20T22:29:41.438Z,39.88
2023-02-20T22:32:46.170Z,39.37
2023-02-20T22:35:51.612Z,39.53
2023-02-20T22:38:57.073Z,39.44
2023-02-20T22:42:01.597Z,39.88
2023-02-20T22:45:06.638Z,39.56
2023-02-20T22:48:11.342Z,39.52
2023-02-20T22:51:16.449Z,40.04
2023-02-20T22:54:21.007Z,39.72
2023-02-20T22:57:25.745Z,39.65
2023-02-20T23:00:32.066Z,39.90
2023-02-20T23:03:36.658Z,40.02
2023-02-20T23:06:41.303Z,40.00
2023-02-20T23:09:45.758Z,40.06
2023-02-20T23:12:50.606Z,39.98
2023-02-20T23:15:55.361Z,39.94
2023-02-20T23:18:59.970Z,40.17
2023-02-20T23:22:04.457Z,40.29
2023-02-20T23:25:08.900Z,40.25
2023-02-20T23:28:13.768Z,40.60
2023-02-20T23:31:18.313Z,40.43
2023-02-20T23:34:23.540Z,39.93
2023-02-20T23:37:28.200Z,40.40
2023-02-20T23:40:36.920Z,40.39
2023-02-20T23:43:41.963Z,40.51
2023-02-20T23:46:46.596Z,40.65
2023-02-20T23:49:51.334Z,40.11
2023-02-20T23:52:55.805Z,40.41
2023-02-20T23:56:00.431Z,40.65
2023-02-20T23:59:05.393Z,40.90
