createdAt,value
2017-10-31T00:00:34.399Z,4.03
2017-10-31T00:03:08.202Z,3.60
2017-10-31T00:05:42.117Z,4.10
2017-10-31T00:08:15.820Z,4.93
2017-10-31T00:10:49.461Z,4.23
2017-10-31T00:13:23.235Z,4.03
2017-10-31T00:15:57.750Z,3.80
2017-10-31T00:18:31.338Z,4.10
2017-10-31T00:21:04.848Z,5.37
2017-10-31T00:23:38.443Z,4.10
2017-10-31T00:26:12.062Z,4.20
2017-10-31T00:28:45.646Z,4.17
2017-10-31T00:31:19.863Z,4.50
2017-10-31T00:33:53.462Z,4.20
2017-10-31T00:36:27.119Z,4.00
2017-10-31T00:39:00.618Z,3.87
2017-10-31T00:41:34.259Z,3.87
2017-10-31T00:44:08.932Z,3.70
2017-10-31T00:46:42.591Z,3.50
2017-10-31T00:49:16.154Z,3.50
2017-10-31T00:51:49.739Z,3.00
2017-10-31T00:54:24.086Z,4.30
2017-10-31T00:56:58.127Z,5.53
2017-10-31T00:59:31.690Z,3.70
2017-10-31T01:02:05.188Z,3.70
2017-10-31T01:04:38.895Z,4.17
2017-10-31T01:07:12.492Z,3.27
2017-10-31T01:09:46.814Z,3.73
2017-10-31T01:12:20.399Z,3.60
2017-10-31T01:14:54.003Z,2.97
2017-10-31T01:17:27.606Z,3.70
2017-10-31T01:20:01.242Z,3.50
2017-10-31T01:22:34.844Z,3.37
2017-10-31T01:25:08.463Z,3.20
2017-10-31T01:27:42.839Z,3.37
2017-10-31T01:30:16.462Z,3.10
2017-10-31T01:32:49.961Z,2.70
2017-10-31T01:35:23.470Z,3.10
2017-10-31T01:37:57.162Z,3.00
2017-10-31T01:40:31.126Z,3.20
2017-10-31T01:43:04.878Z,2.60
2017-10-31T01:45:38.378Z,3.07
2017-10-31T01:48:11.947Z,3.33
2017-10-31T01:50:45.575Z,3.47
2017-10-31T01:53:19.178Z,3.90
2017-10-31T01:55:52.783Z,3.70
2017-10-31T01:58:26.587Z,4.40
2017-10-31T02:01:00.170Z,4.67
2017-10-31T02:03:33.895Z,3.67
2017-10-31T02:06:07.455Z,4.17
2017-10-31T02:08:41.090Z,3.23
2017-10-31T02:11:14.794Z,3.70
2017-10-31T02:13:48.499Z,2.97
2017-10-31T02:16:22.098Z,3.07
2017-10-31T02:18:55.918Z,4.00
2017-10-31T02:21:30.332Z,4.00
2017-10-31T02:24:04.027Z,3.80
2017-10-31T02:26:37.523Z,4.40
2017-10-31T02:29:11.230Z,3.67
2017-10-31T02:31:44.835Z,3.57
2017-10-31T02:34:19.255Z,3.90
2017-10-31T02:36:52.818Z,3.33
2017-10-31T02:39:26.554Z,3.77
2017-10-31T02:42:00.255Z,3.33
2017-10-31T02:44:33.858Z,4.03
2017-10-31T02:47:07.405Z,3.47
2017-10-31T02:49:41.063Z,4.23
2017-10-31T02:52:14.866Z,3.60
2017-10-31T02:54:48.515Z,3.70
2017-10-31T02:57:22.126Z,4.00
2017-10-31T02:59:56.658Z,3.30
2017-10-31T03:02:30.263Z,3.30
2017-10-31T03:05:03.847Z,3.73
2017-10-31T03:07:37.346Z,3.50
2017-10-31T03:10:10.971Z,2.83
2017-10-31T03:12:45.417Z,3.43
2017-10-31T03:15:19.010Z,3.37
2017-10-31T03:17:52.574Z,3.60
2017-10-31T03:20:26.162Z,3.10
2017-10-31T03:22:59.791Z,3.30
2017-10-31T03:25:33.418Z,3.47
2017-10-31T03:28:06.998Z,3.50
2017-10-31T03:30:40.818Z,3.20
2017-10-31T03:33:14.399Z,3.50
2017-10-31T03:35:47.982Z,3.40
2017-10-31T03:38:21.626Z,2.90
2017-10-31T03:40:55.126Z,3.77
2017-10-31T03:43:28.930Z,3.50
2017-10-31T03:46:03.424Z,4.10
2017-10-31T03:48:37.054Z,2.77
2017-10-31T03:51:10.603Z,3.20
2017-10-31T03:53:44.354Z,4.00
2017-10-31T03:56:17.906Z,3.00
2017-10-31T03:58:51.554Z,3.37
2017-10-31T04:01:25.098Z,3.50
2017-10-31T04:03:58.718Z,3.87
2017-10-31T04:06:32.322Z,3.73
2017-10-31T04:09:05.854Z,3.47
2017-10-31T04:11:40.351Z,2.50
2017-10-31T04:14:14.774Z,4.70
2017-10-31T04:16:48.367Z,3.60
2017-10-31T04:19:22.206Z,3.10
2017-10-31T04:21:55.820Z,3.60
2017-10-31T04:24:29.410Z,5.77
2017-10-31T04:27:03.523Z,4.30
2017-10-31T04:29:37.122Z,4.20
2017-10-31T04:32:10.838Z,4.07
2017-10-31T04:34:44.387Z,4.00
2017-10-31T04:37:18.027Z,3.73
2017-10-31T04:39:51.623Z,3.23
2017-10-31T04:42:25.066Z,3.80
2017-10-31T04:44:58.699Z,4.30
2017-10-31T04:47:32.322Z,3.70
2017-10-31T04:50:05.835Z,4.30
2017-10-31T04:52:39.386Z,3.90
2017-10-31T04:55:13.723Z,3.60
2017-10-31T04:57:47.243Z,3.90
2017-10-31T05:00:20.911Z,3.40
2017-10-31T05:02:55.159Z,4.07
2017-10-31T05:05:28.837Z,3.93
2017-10-31T05:08:03.292Z,4.47
2017-10-31T05:10:36.883Z,3.10
2017-10-31T05:13:10.487Z,3.80
2017-10-31T05:15:43.982Z,3.80
2017-10-31T05:18:17.590Z,3.13
2017-10-31T05:20:51.182Z,3.97
2017-10-31T05:23:24.886Z,3.30
2017-10-31T05:25:58.486Z,3.70
2017-10-31T05:28:32.086Z,3.17
2017-10-31T05:31:05.640Z,3.17
2017-10-31T05:33:39.299Z,3.53
2017-10-31T05:36:12.890Z,2.97
2017-10-31T05:38:46.490Z,3.23
2017-10-31T05:41:20.090Z,3.60
2017-10-31T05:43:54.411Z,3.00
2017-10-31T05:46:28.219Z,3.10
2017-10-31T05:49:02.019Z,2.93
2017-10-31T05:51:35.586Z,3.00
2017-10-31T05:54:10.042Z,2.30
2017-10-31T05:56:43.470Z,3.40
2017-10-31T05:59:17.054Z,3.13
2017-10-31T06:01:50.610Z,3.07
2017-10-31T06:04:24.246Z,2.93
2017-10-31T06:06:57.890Z,2.77
2017-10-31T06:09:31.594Z,2.73
2017-10-31T06:12:06.838Z,2.90
2017-10-31T06:14:40.486Z,2.70
2017-10-31T06:17:14.038Z,2.43
2017-10-31T06:19:48.587Z,2.60
2017-10-31T06:22:42.894Z,2.57
2017-10-31T06:25:22.290Z,2.77
2017-10-31T06:28:01.856Z,2.90
2017-10-31T06:30:41.134Z,2.80
2017-10-31T06:33:14.810Z,1.90
2017-10-31T06:35:48.404Z,2.40
2017-10-31T06:38:21.890Z,2.37
2017-10-31T06:40:55.410Z,2.37
2017-10-31T06:43:29.007Z,1.90
2017-10-31T06:46:02.615Z,2.83
2017-10-31T06:48:36.210Z,2.80
2017-10-31T06:51:09.778Z,2.00
2017-10-31T06:53:43.616Z,1.90
2017-10-31T06:56:17.227Z,1.93
2017-10-31T06:58:50.970Z,2.17
2017-10-31T07:01:24.834Z,2.10
2017-10-31T07:03:59.118Z,2.23
2017-10-31T07:06:32.959Z,2.87
2017-10-31T07:09:06.550Z,1.97
2017-10-31T07:11:40.374Z,1.77
2017-10-31T07:14:14.022Z,2.03
2017-10-31T07:16:47.462Z,1.60
2017-10-31T07:19:21.762Z,2.00
2017-10-31T07:21:55.374Z,1.50
2017-10-31T07:24:29.898Z,2.30
2017-10-31T07:27:03.606Z,2.10
2017-10-31T07:29:37.203Z,1.77
2017-10-31T07:32:11.303Z,2.20
2017-10-31T07:34:45.028Z,2.50
2017-10-31T07:37:19.770Z,4.37
2017-10-31T07:39:53.351Z,2.77
2017-10-31T07:42:26.927Z,2.33
2017-10-31T07:45:01.446Z,3.50
2017-10-31T07:47:35.073Z,3.43
2017-10-31T07:50:09.387Z,3.03
2017-10-31T07:52:42.891Z,3.40
2017-10-31T07:55:16.494Z,3.93
2017-10-31T07:57:50.292Z,3.50
2017-10-31T08:00:23.995Z,3.63
2017-10-31T08:02:57.678Z,4.60
2017-10-31T08:05:31.202Z,4.70
2017-10-31T08:08:05.479Z,4.27
2017-10-31T08:10:39.015Z,3.83
2017-10-31T08:13:12.518Z,4.53
2017-10-31T08:15:46.814Z,4.67
2017-10-31T08:18:20.418Z,5.47
2017-10-31T08:20:54.826Z,4.50
2017-10-31T08:23:28.398Z,5.47
2017-10-31T08:26:01.847Z,4.97
2017-10-31T08:28:35.362Z,6.00
2017-10-31T08:31:08.810Z,5.57
2017-10-31T08:33:42.347Z,4.90
2017-10-31T08:36:15.818Z,5.10
2017-10-31T08:38:49.334Z,5.20
2017-10-31T08:41:23.010Z,4.97
2017-10-31T08:43:56.543Z,5.60
2017-10-31T08:46:29.991Z,5.70
2017-10-31T08:49:03.643Z,6.40
2017-10-31T08:51:37.278Z,5.80
2017-10-31T08:54:10.754Z,6.23
2017-10-31T08:56:45.026Z,5.40
2017-10-31T08:59:18.562Z,6.20
2017-10-31T09:01:52.846Z,5.30
2017-10-31T09:04:26.367Z,4.53
2017-10-31T09:07:01.543Z,4.23
2017-10-31T09:09:35.190Z,5.10
2017-10-31T09:12:08.751Z,4.57
2017-10-31T09:14:42.198Z,5.57
2017-10-31T09:17:16.602Z,5.53
2017-10-31T09:19:50.799Z,5.57
2017-10-31T09:22:24.394Z,6.17
2017-10-31T09:24:57.931Z,5.90
2017-10-31T09:27:31.483Z,6.20
2017-10-31T09:30:05.010Z,6.47
2017-10-31T09:32:38.523Z,6.40
2017-10-31T09:35:12.935Z,6.67
2017-10-31T09:37:46.450Z,6.00
2017-10-31T09:40:19.907Z,6.20
2017-10-31T09:42:53.547Z,5.90
2017-10-31T09:45:27.019Z,6.10
2017-10-31T09:48:00.531Z,7.43
2017-10-31T09:50:34.955Z,6.60
2017-10-31T09:53:09.159Z,8.13
2017-10-31T09:55:42.691Z,6.60
2017-10-31T09:58:16.971Z,7.40
2017-10-31T10:00:50.502Z,7.33
2017-10-31T10:03:24.043Z,7.10
2017-10-31T10:05:57.491Z,7.00
2017-10-31T10:08:31.002Z,7.40
2017-10-31T10:11:05.299Z,7.53
2017-10-31T10:13:39.511Z,7.27
2017-10-31T10:16:13.835Z,7.20
2017-10-31T10:18:48.163Z,7.50
2017-10-31T10:21:21.679Z,7.70
2017-10-31T10:23:55.954Z,8.37
2017-10-31T10:26:29.487Z,7.50
2017-10-31T10:29:03.151Z,7.97
2017-10-31T10:31:36.598Z,8.40
2017-10-31T10:34:10.139Z,8.07
2017-10-31T10:36:43.686Z,8.60
2017-10-31T10:39:17.282Z,8.30
2017-10-31T10:41:50.892Z,8.37
2017-10-31T10:44:25.209Z,8.93
2017-10-31T10:46:58.691Z,7.77
2017-10-31T10:49:32.279Z,8.03
2017-10-31T10:52:05.791Z,8.57
2017-10-31T10:54:39.443Z,10.40
2017-10-31T10:57:12.963Z,8.23
2017-10-31T10:59:46.403Z,7.57
2017-10-31T11:02:20.683Z,8.37
2017-10-31T11:04:54.295Z,7.23
2017-10-31T11:07:27.927Z,8.07
2017-10-31T11:10:02.334Z,8.70
2017-10-31T11:12:36.042Z,8.47
2017-10-31T11:15:09.544Z,7.63
2017-10-31T11:17:43.343Z,8.13
2017-10-31T11:20:17.027Z,8.60
2017-10-31T11:22:51.850Z,8.17
2017-10-31T11:25:25.474Z,8.23
2017-10-31T11:27:59.999Z,7.87
2017-10-31T11:30:33.702Z,8.33
2017-10-31T11:33:07.507Z,7.73
2017-10-31T11:35:41.115Z,7.83
2017-10-31T11:38:15.011Z,8.50
2017-10-31T11:40:48.722Z,7.00
2017-10-31T11:43:22.410Z,6.93
2017-10-31T11:45:56.366Z,8.70
2017-10-31T11:48:30.007Z,7.57
2017-10-31T11:51:03.598Z,7.80
2017-10-31T11:53:37.235Z,7.67
2017-10-31T11:56:10.838Z,7.10
2017-10-31T11:58:44.433Z,8.57
2017-10-31T12:01:17.995Z,7.73
2017-10-31T12:03:51.639Z,6.93
2017-10-31T12:06:25.451Z,7.13
2017-10-31T12:08:59.146Z,6.33
2017-10-31T12:11:32.746Z,6.80
2017-10-31T12:14:06.443Z,6.70
2017-10-31T12:16:40.667Z,7.60
2017-10-31T12:19:14.374Z,7.27
2017-10-31T12:21:48.587Z,7.53
2017-10-31T12:24:22.158Z,6.40
2017-10-31T12:26:55.795Z,6.93
2017-10-31T12:29:30.186Z,6.77
2017-10-31T12:32:03.694Z,6.60
2017-10-31T12:34:37.307Z,7.20
2017-10-31T12:37:10.910Z,7.47
2017-10-31T12:39:44.998Z,7.93
2017-10-31T12:42:18.718Z,6.57
2017-10-31T12:44:52.432Z,5.73
2017-10-31T12:47:26.026Z,6.43
2017-10-31T12:49:59.694Z,5.93
2017-10-31T12:52:33.330Z,5.27
2017-10-31T12:55:06.806Z,6.07
2017-10-31T12:57:40.430Z,5.97
2017-10-31T13:00:14.030Z,4.87
2017-10-31T13:02:47.747Z,4.87
2017-10-31T13:05:21.226Z,6.07
2017-10-31T13:07:55.039Z,5.17
2017-10-31T13:10:28.739Z,5.47
2017-10-31T13:13:03.229Z,5.40
2017-10-31T13:15:36.762Z,5.10
2017-10-31T13:18:10.327Z,4.97
2017-10-31T13:20:44.847Z,4.33
2017-10-31T13:23:18.486Z,4.33
2017-10-31T13:25:52.200Z,5.50
2017-10-31T13:28:26.626Z,4.33
2017-10-31T13:31:00.654Z,4.40
2017-10-31T13:33:36.107Z,3.80
2017-10-31T13:36:11.498Z,3.83
2017-10-31T13:38:46.379Z,3.60
2017-10-31T13:41:21.098Z,5.00
2017-10-31T13:43:56.720Z,4.50
2017-10-31T13:46:30.226Z,3.73
2017-10-31T13:49:04.875Z,4.13
2017-10-31T13:51:39.627Z,4.17
2017-10-31T13:54:13.674Z,3.33
2017-10-31T13:56:47.218Z,4.10
2017-10-31T13:59:20.790Z,3.37
2017-10-31T14:01:55.310Z,3.60
2017-10-31T14:04:28.982Z,3.87
2017-10-31T14:07:04.474Z,3.60
2017-10-31T14:09:38.271Z,3.90
2017-10-31T14:12:14.239Z,4.78
2017-10-31T14:14:48.602Z,5.75
2017-10-31T14:17:22.430Z,3.50
2017-10-31T14:19:57.143Z,4.10
2017-10-31T14:22:30.763Z,3.80
2017-10-31T14:25:04.307Z,3.90
2017-10-31T14:27:37.945Z,3.90
2017-10-31T14:30:12.353Z,3.53
2017-10-31T14:32:46.576Z,3.03
2017-10-31T14:35:20.099Z,3.10
2017-10-31T14:37:53.763Z,4.80
2017-10-31T14:40:27.414Z,3.30
2017-10-31T14:43:01.071Z,2.90
2017-10-31T14:45:35.490Z,3.10
2017-10-31T14:48:09.703Z,3.13
2017-10-31T14:50:43.231Z,3.03
2017-10-31T14:53:16.866Z,3.53
2017-10-31T14:55:50.419Z,3.20
2017-10-31T14:58:24.630Z,2.37
2017-10-31T15:00:58.851Z,3.20
2017-10-31T15:03:32.299Z,2.50
2017-10-31T15:06:05.979Z,3.33
2017-10-31T15:08:39.507Z,2.80
2017-10-31T15:11:13.159Z,3.47
2017-10-31T15:13:46.670Z,2.90
2017-10-31T15:16:20.318Z,3.03
2017-10-31T15:18:53.826Z,3.07
2017-10-31T15:21:27.354Z,2.67
2017-10-31T15:24:00.873Z,2.53
2017-10-31T15:26:35.162Z,2.50
2017-10-31T15:29:09.366Z,2.50
2017-10-31T15:31:42.962Z,2.90
2017-10-31T15:34:16.470Z,3.00
2017-10-31T15:36:49.994Z,2.60
2017-10-31T15:39:23.506Z,3.33
2017-10-31T15:41:57.802Z,2.50
2017-10-31T15:44:31.242Z,4.60
2017-10-31T15:47:04.763Z,2.77
2017-10-31T15:49:38.403Z,2.50
2017-10-31T15:52:12.694Z,2.30
2017-10-31T15:54:46.907Z,2.83
2017-10-31T15:57:20.438Z,2.77
2017-10-31T15:59:54.714Z,1.60
2017-10-31T16:02:28.250Z,2.03
2017-10-31T16:05:01.758Z,1.97
2017-10-31T16:07:35.367Z,2.13
2017-10-31T16:10:09.649Z,2.27
2017-10-31T16:12:43.174Z,2.30
2017-10-31T16:15:17.478Z,1.90
2017-10-31T16:17:51.059Z,2.30
2017-10-31T16:20:24.698Z,2.50
2017-10-31T16:22:58.353Z,2.40
2017-10-31T16:25:31.983Z,2.53
2017-10-31T16:28:05.439Z,2.27
2017-10-31T16:30:38.946Z,2.60
2017-10-31T16:33:12.474Z,2.50
2017-10-31T16:35:46.874Z,2.63
2017-10-31T16:38:20.455Z,2.80
2017-10-31T16:40:54.020Z,3.07
2017-10-31T16:43:27.467Z,4.37
2017-10-31T16:46:00.915Z,4.70
2017-10-31T16:48:35.194Z,3.87
2017-10-31T16:51:08.739Z,3.67
2017-10-31T16:53:43.006Z,4.13
2017-10-31T16:56:16.543Z,3.40
2017-10-31T16:58:50.199Z,5.87
2017-10-31T17:01:23.854Z,4.50
2017-10-31T17:03:58.131Z,4.60
2017-10-31T17:06:31.664Z,3.80
2017-10-31T17:09:05.934Z,3.97
2017-10-31T17:11:39.527Z,5.23
2017-10-31T17:14:13.039Z,4.50
2017-10-31T17:16:46.686Z,4.17
2017-10-31T17:19:20.962Z,3.87
2017-10-31T17:21:54.501Z,4.23
2017-10-31T17:24:28.063Z,4.93
2017-10-31T17:27:02.474Z,4.43
2017-10-31T17:29:36.682Z,4.30
2017-10-31T17:32:10.390Z,4.87
2017-10-31T17:34:43.839Z,4.30
2017-10-31T17:37:18.122Z,4.00
2017-10-31T17:39:52.173Z,4.17
2017-10-31T17:42:25.645Z,3.73
2017-10-31T17:44:59.287Z,3.70
2017-10-31T17:47:32.959Z,4.30
2017-10-31T17:50:06.599Z,4.17
2017-10-31T17:52:40.246Z,4.30
2017-10-31T17:55:13.770Z,4.27
2017-10-31T17:57:47.302Z,3.80
2017-10-31T18:00:20.962Z,5.10
2017-10-31T18:02:55.258Z,5.50
2017-10-31T18:05:28.830Z,4.90
2017-10-31T18:08:02.482Z,5.20
2017-10-31T18:10:36.755Z,5.13
2017-10-31T18:13:10.271Z,5.43
2017-10-31T18:15:43.899Z,5.97
2017-10-31T18:18:18.194Z,5.60
2017-10-31T18:20:51.642Z,5.73
2017-10-31T18:23:25.170Z,5.20
2017-10-31T18:25:59.598Z,6.53
2017-10-31T18:28:33.122Z,5.70
2017-10-31T18:31:07.409Z,6.40
2017-10-31T18:33:40.943Z,6.20
2017-10-31T18:36:14.571Z,5.30
2017-10-31T18:38:48.117Z,5.77
2017-10-31T18:41:21.618Z,5.37
2017-10-31T18:43:55.142Z,5.30
2017-10-31T18:46:29.418Z,5.17
2017-10-31T18:49:03.003Z,7.03
2017-10-31T18:51:36.515Z,7.03
2017-10-31T18:54:09.967Z,7.20
2017-10-31T18:56:44.449Z,6.70
2017-10-31T18:59:18.870Z,6.70
2017-10-31T19:01:53.081Z,7.60
2017-10-31T19:04:26.611Z,6.00
2017-10-31T19:07:00.315Z,6.80
2017-10-31T19:09:34.607Z,5.77
2017-10-31T19:12:08.930Z,5.67
2017-10-31T19:14:42.393Z,7.40
2017-10-31T19:17:15.898Z,7.13
2017-10-31T19:19:49.437Z,5.67
2017-10-31T19:22:23.034Z,6.20
2017-10-31T19:24:56.573Z,4.60
2017-10-31T19:27:30.090Z,4.43
2017-10-31T19:30:03.667Z,3.93
2017-10-31T19:32:37.114Z,4.93
2017-10-31T19:35:10.784Z,4.87
2017-10-31T19:37:44.323Z,5.20
2017-10-31T19:40:17.867Z,4.30
2017-10-31T19:42:52.118Z,4.67
2017-10-31T19:45:25.668Z,5.27
2017-10-31T19:47:59.190Z,4.67
2017-10-31T19:50:32.732Z,4.30
2017-10-31T19:53:06.942Z,4.57
2017-10-31T19:55:40.484Z,4.30
2017-10-31T19:58:14.114Z,4.37
2017-10-31T20:00:47.767Z,3.80
2017-10-31T20:03:21.275Z,3.57
2017-10-31T20:05:54.930Z,4.17
2017-10-31T20:08:28.439Z,3.87
2017-10-31T20:11:01.984Z,3.80
2017-10-31T20:13:35.427Z,3.50
2017-10-31T20:16:08.971Z,3.90
2017-10-31T20:18:42.435Z,4.20
2017-10-31T20:21:16.650Z,3.73
2017-10-31T20:23:50.154Z,4.07
2017-10-31T20:26:24.590Z,4.50
2017-10-31T20:28:58.038Z,3.63
2017-10-31T20:31:31.711Z,3.83
2017-10-31T20:34:05.360Z,4.73
2017-10-31T20:36:38.879Z,4.30
2017-10-31T20:39:12.513Z,3.97
2017-10-31T20:41:46.903Z,3.97
2017-10-31T20:44:20.375Z,4.00
2017-10-31T20:46:53.897Z,3.80
2017-10-31T20:49:27.415Z,4.30
2017-10-31T20:52:00.882Z,4.00
2017-10-31T20:54:34.458Z,4.70
2017-10-31T20:57:08.819Z,4.50
2017-10-31T20:59:43.024Z,4.13
2017-10-31T21:02:17.352Z,4.77
2017-10-31T21:04:50.803Z,4.40
2017-10-31T21:07:24.326Z,3.97
2017-10-31T21:09:57.830Z,4.47
2017-10-31T21:12:31.363Z,4.40
2017-10-31T21:15:04.991Z,4.03
2017-10-31T21:17:38.519Z,5.10
2017-10-31T21:20:12.155Z,4.00
2017-10-31T21:22:46.473Z,4.30
2017-10-31T21:25:19.979Z,4.60
2017-10-31T21:27:53.491Z,5.00
2017-10-31T21:30:27.091Z,5.10
2017-10-31T21:33:00.550Z,4.33
2017-10-31T21:35:34.753Z,4.20
2017-10-31T21:38:08.275Z,5.50
2017-10-31T21:40:41.782Z,3.90
2017-10-31T21:43:16.071Z,5.33
2017-10-31T21:45:49.541Z,4.00
2017-10-31T21:48:23.198Z,4.60
2017-10-31T21:50:56.711Z,4.60
2017-10-31T21:53:30.156Z,4.67
2017-10-31T21:56:03.666Z,4.60
2017-10-31T21:58:37.308Z,4.60
2017-10-31T22:01:10.903Z,5.30
2017-10-31T22:03:44.409Z,5.93
2017-10-31T22:06:18.926Z,4.23
2017-10-31T22:08:53.554Z,4.50
2017-10-31T22:11:27.250Z,4.43
2017-10-31T22:14:00.756Z,4.77
2017-10-31T22:16:34.456Z,4.50
2017-10-31T22:19:08.771Z,5.30
2017-10-31T22:21:42.427Z,4.47
2017-10-31T22:24:16.895Z,4.80
2017-10-31T22:26:50.598Z,4.73
2017-10-31T22:29:24.163Z,4.83
2017-10-31T22:31:57.797Z,5.00
2017-10-31T22:34:31.399Z,5.70
2017-10-31T22:37:06.642Z,4.80
2017-10-31T22:39:40.447Z,5.03
2017-10-31T22:42:13.999Z,4.87
2017-10-31T22:44:48.374Z,4.80
2017-10-31T22:47:22.270Z,5.23
2017-10-31T22:49:56.181Z,5.17
2017-10-31T22:52:29.878Z,5.13
2017-10-31T22:55:03.442Z,5.07
2017-10-31T22:57:36.938Z,4.57
2017-10-31T23:00:10.479Z,3.90
2017-10-31T23:02:45.002Z,5.30
2017-10-31T23:05:19.218Z,5.00
2017-10-31T23:07:53.121Z,4.60
2017-10-31T23:10:26.802Z,4.57
2017-10-31T23:13:00.435Z,4.80
2017-10-31T23:15:34.241Z,4.60
2017-10-31T23:18:08.039Z,4.30
2017-10-31T23:20:41.776Z,4.07
2017-10-31T23:23:15.550Z,4.93
2017-10-31T23:25:49.157Z,4.93
2017-10-31T23:28:22.710Z,4.63
2017-10-31T23:30:56.758Z,4.37
2017-10-31T23:33:30.566Z,4.10
2017-10-31T23:36:04.276Z,4.60
2017-10-31T23:38:37.834Z,5.00
2017-10-31T23:41:11.419Z,3.87
2017-10-31T23:43:45.066Z,3.80
2017-10-31T23:46:18.762Z,4.90
2017-10-31T23:48:53.077Z,4.93
2017-10-31T23:51:26.674Z,5.23
2017-10-31T23:54:00.823Z,5.13
2017-10-31T23:56:34.519Z,4.73
2017-10-31T23:59:08.218Z,4.33
