createdAt,value
2022-11-22T00:00:25.409Z,-3.73
2022-11-22T00:02:58.560Z,-3.73
2022-11-22T00:05:31.559Z,-3.72
2022-11-22T00:08:05.349Z,-3.67
2022-11-22T00:10:38.312Z,-3.69
2022-11-22T00:13:11.594Z,-3.69
2022-11-22T00:15:44.482Z,-3.69
2022-11-22T00:18:17.728Z,-3.68
2022-11-22T00:20:50.680Z,-3.67
2022-11-22T00:23:24.440Z,-3.63
2022-11-22T00:25:57.499Z,-3.67
2022-11-22T00:28:30.319Z,-3.65
2022-11-22T00:31:03.341Z,-3.63
2022-11-22T00:33:36.447Z,-3.61
2022-11-22T00:36:09.893Z,-3.61
2022-11-22T00:38:42.966Z,-3.61
2022-11-22T00:41:16.340Z,-3.58
2022-11-22T00:43:49.404Z,-3.59
2022-11-22T00:46:22.407Z,-3.61
2022-11-22T00:48:55.501Z,-3.62
2022-11-22T00:51:28.668Z,-3.62
2022-11-22T00:54:01.798Z,-3.55
2022-11-22T00:56:35.784Z,-3.51
2022-11-22T00:59:08.908Z,-3.51
2022-11-22T01:01:41.856Z,-3.55
2022-11-22T01:04:15.188Z,-3.56
2022-11-22T01:06:48.280Z,-3.51
2022-11-22T01:09:23.217Z,-3.53
2022-11-22T01:11:56.429Z,-3.51
2022-11-22T01:14:29.571Z,-3.54
2022-11-22T01:17:03.060Z,-3.57
2022-11-22T01:19:36.156Z,-3.53
2022-11-22T01:22:09.358Z,-3.49
2022-11-22T01:24:42.236Z,-3.49
2022-11-22T01:27:15.379Z,-3.52
2022-11-22T01:29:48.719Z,-3.47
2022-11-22T01:32:21.573Z,-3.41
2022-11-22T01:34:54.677Z,-3.39
2022-11-22T01:37:27.674Z,-3.37
2022-11-22T01:40:00.799Z,-3.35
2022-11-22T01:42:46.737Z,-3.30
2022-11-22T01:45:42.721Z,-3.28
2022-11-22T01:48:36.709Z,-3.25
2022-11-22T01:51:13.362Z,-3.31
2022-11-22T01:53:46.820Z,-3.34
2022-11-22T01:56:22.303Z,-3.31
2022-11-22T01:58:58.448Z,-3.29
2022-11-22T02:01:32.857Z,-3.30
2022-11-22T02:04:08.817Z,-3.34
2022-11-22T02:06:45.514Z,-3.36
2022-11-22T02:09:19.737Z,-3.35
2022-11-22T02:11:55.413Z,-3.33
2022-11-22T02:14:30.642Z,-3.32
2022-11-22T02:17:03.831Z,-3.32
2022-11-22T02:19:43.975Z,-3.34
2022-11-22T02:22:23.655Z,-3.27
2022-11-22T02:25:00.534Z,-3.28
2022-11-22T02:27:33.022Z,-3.26
2022-11-22T02:30:06.839Z,-3.24
2022-11-22T02:32:39.910Z,-3.27
2022-11-22T02:35:21.453Z,-3.27
2022-11-22T02:37:57.709Z,-3.29
2022-11-22T02:40:33.703Z,-3.27
2022-11-22T02:43:10.190Z,-3.24
2022-11-22T02:45:43.687Z,-3.25
2022-11-22T02:48:18.812Z,-3.26
2022-11-22T02:50:51.900Z,-3.21
2022-11-22T02:53:24.931Z,-3.17
2022-11-22T02:55:58.050Z,-3.18
2022-11-22T02:58:31.103Z,-3.16
2022-11-22T03:01:04.454Z,-3.12
2022-11-22T03:03:37.911Z,-3.10
2022-11-22T03:06:11.117Z,-3.09
2022-11-22T03:08:44.414Z,-3.08
2022-11-22T03:11:17.513Z,-3.05
2022-11-22T03:13:50.555Z,-3.05
2022-11-22T03:16:23.722Z,-3.02
2022-11-22T03:18:56.843Z,-3.00
2022-11-22T03:21:30.127Z,-2.97
2022-11-22T03:24:03.288Z,-2.97
2022-11-22T03:26:37.046Z,-2.95
2022-11-22T03:29:10.131Z,-2.90
2022-11-22T03:31:43.263Z,-2.91
2022-11-22T03:34:17.057Z,-2.88
2022-11-22T03:36:50.266Z,-2.92
2022-11-22T03:39:23.110Z,-2.91
2022-11-22T03:41:56.535Z,-2.90
2022-11-22T03:44:29.820Z,-2.91
2022-11-22T03:47:02.930Z,-2.91
2022-11-22T03:49:36.203Z,-2.93
2022-11-22T03:52:09.575Z,-2.93
2022-11-22T03:54:42.408Z,-2.91
2022-11-22T03:57:17.161Z,-2.93
2022-11-22T03:59:49.944Z,-2.92
2022-11-22T04:02:22.853Z,-2.89
2022-11-22T04:04:55.992Z,-2.86
2022-11-22T04:07:29.336Z,-2.87
2022-11-22T04:10:02.556Z,-2.86
2022-11-22T04:12:35.857Z,-2.84
2022-11-22T04:15:10.922Z,-2.81
2022-11-22T04:17:45.901Z,-2.82
2022-11-22T04:20:38.659Z,-2.80
2022-11-22T04:23:13.570Z,-2.83
2022-11-22T04:25:48.550Z,-2.88
2022-11-22T04:28:35.219Z,-2.86
2022-11-22T04:31:19.828Z,-2.85
2022-11-22T04:33:52.914Z,-2.85
2022-11-22T04:36:25.670Z,-2.83
2022-11-22T04:38:58.880Z,-2.81
2022-11-22T04:41:33.816Z,-2.76
2022-11-22T04:44:24.796Z,-2.72
2022-11-22T04:46:57.713Z,-2.70
2022-11-22T04:49:31.430Z,-2.71
2022-11-22T04:52:22.488Z,-2.73
2022-11-22T04:54:55.218Z,-2.70
2022-11-22T04:57:28.222Z,-2.69
2022-11-22T05:00:01.446Z,-2.70
2022-11-22T05:02:35.061Z,-2.68
2022-11-22T05:05:10.010Z,-2.67
2022-11-22T05:07:46.285Z,-2.62
2022-11-22T05:10:25.815Z,-2.56
2022-11-22T05:12:54.870Z,-2.56
2022-11-22T05:15:28.006Z,-2.56
2022-11-22T05:18:01.696Z,-2.57
2022-11-22T05:20:35.533Z,-2.57
2022-11-22T05:23:26.123Z,-2.54
2022-11-22T05:26:03.923Z,-2.51
2022-11-22T05:28:36.376Z,-2.52
2022-11-22T05:31:14.479Z,-2.50
2022-11-22T05:33:48.571Z,-2.50
2022-11-22T05:36:22.838Z,-2.51
2022-11-22T05:38:56.415Z,-2.54
2022-11-22T05:41:30.081Z,-2.51
2022-11-22T05:44:03.390Z,-2.47
2022-11-22T05:46:36.693Z,-2.46
2022-11-22T05:49:09.662Z,-2.43
2022-11-22T05:51:42.780Z,-2.42
2022-11-22T05:54:15.843Z,-2.41
2022-11-22T05:56:49.258Z,-2.40
2022-11-22T05:59:23.078Z,-2.37
2022-11-22T06:01:56.379Z,-2.34
2022-11-22T06:04:29.328Z,-2.31
2022-11-22T06:07:08.396Z,-2.29
2022-11-22T06:09:37.550Z,-2.29
2022-11-22T06:12:11.676Z,-2.26
2022-11-22T06:14:46.180Z,-2.25
2022-11-22T06:17:19.207Z,-2.19
2022-11-22T06:19:52.567Z,-2.15
2022-11-22T06:22:25.796Z,-2.10
2022-11-22T06:24:58.901Z,-2.10
2022-11-22T06:27:31.986Z,-2.10
2022-11-22T06:30:05.561Z,-2.06
2022-11-22T06:32:38.556Z,-2.05
2022-11-22T06:35:12.406Z,-1.99
2022-11-22T06:37:45.447Z,-1.98
2022-11-22T06:40:19.796Z,-1.93
2022-11-22T06:42:54.401Z,-1.89
2022-11-22T06:45:27.688Z,-1.84
2022-11-22T06:48:01.645Z,-1.77
2022-11-22T06:50:34.908Z,-1.73
2022-11-22T06:53:21.139Z,-1.71
2022-11-22T06:55:51.923Z,-1.67
2022-11-22T06:58:17.813Z,-1.68
2022-11-22T07:00:51.007Z,-1.67
2022-11-22T07:03:24.215Z,-1.59
2022-11-22T07:05:57.768Z,-1.48
2022-11-22T07:08:30.817Z,-1.37
2022-11-22T07:11:06.086Z,-1.30
2022-11-22T07:13:39.537Z,-1.27
2022-11-22T07:16:14.436Z,-1.23
2022-11-22T07:18:47.881Z,-1.22
2022-11-22T07:21:22.744Z,-1.19
2022-11-22T07:23:57.009Z,-1.24
2022-11-22T07:26:30.284Z,-1.32
2022-11-22T07:29:03.347Z,-1.36
2022-11-22T07:31:36.420Z,-1.40
2022-11-22T07:34:09.706Z,-1.50
2022-11-22T07:36:42.816Z,-1.53
2022-11-22T07:39:15.926Z,-1.59
2022-11-22T07:41:48.818Z,-1.53
2022-11-22T07:44:22.849Z,-1.56
2022-11-22T07:46:55.929Z,-1.59
2022-11-22T07:49:29.445Z,-1.54
2022-11-22T07:52:02.624Z,-1.47
2022-11-22T07:54:35.844Z,-1.51
2022-11-22T07:57:08.920Z,-1.55
2022-11-22T07:59:42.206Z,-1.50
2022-11-22T08:02:15.783Z,-1.46
2022-11-22T08:04:48.973Z,-1.47
2022-11-22T08:07:22.055Z,-1.40
2022-11-22T08:09:55.408Z,-1.35
2022-11-22T08:12:28.722Z,-1.31
2022-11-22T08:15:01.995Z,-1.32
2022-11-22T08:17:35.371Z,-1.31
2022-11-22T08:20:11.161Z,-1.27
2022-11-22T08:22:45.097Z,-1.27
2022-11-22T08:25:18.407Z,-1.28
2022-11-22T08:27:51.507Z,-1.26
2022-11-22T08:30:24.957Z,-1.25
2022-11-22T08:32:58.492Z,-1.31
2022-11-22T08:35:31.589Z,-1.34
2022-11-22T08:38:04.670Z,-1.32
2022-11-22T08:40:40.980Z,-1.29
2022-11-22T08:43:13.098Z,-1.29
2022-11-22T08:45:46.287Z,-1.26
2022-11-22T08:48:22.505Z,-1.21
2022-11-22T08:50:55.555Z,-1.27
2022-11-22T08:53:30.393Z,-1.24
2022-11-22T08:56:04.628Z,-1.21
2022-11-22T08:58:38.524Z,-1.17
2022-11-22T09:01:14.164Z,-1.13
2022-11-22T09:03:48.629Z,-1.08
2022-11-22T09:09:15.601Z,-1.03
2022-11-22T09:11:32.598Z,-1.00
2022-11-22T09:14:05.425Z,-0.93
2022-11-22T09:16:38.437Z,-0.83
2022-11-22T09:19:11.364Z,-0.87
2022-11-22T09:21:44.642Z,-0.87
2022-11-22T09:24:18.165Z,-0.85
2022-11-22T09:26:51.320Z,-0.77
2022-11-22T09:29:25.478Z,-0.76
2022-11-22T09:31:58.611Z,-0.71
2022-11-22T09:34:31.518Z,-0.71
2022-11-22T09:37:04.606Z,-0.75
2022-11-22T09:39:37.813Z,-0.77
2022-11-22T09:42:20.822Z,-0.81
2022-11-22T09:45:11.190Z,-0.83
2022-11-22T09:47:48.724Z,-0.81
2022-11-22T09:50:25.415Z,-0.77
2022-11-22T09:53:01.377Z,-0.73
2022-11-22T09:55:38.176Z,-0.72
2022-11-22T09:58:15.815Z,-0.74
2022-11-22T10:00:52.395Z,-0.70
2022-11-22T10:03:29.375Z,-0.76
2022-11-22T10:06:05.658Z,-0.77
2022-11-22T10:08:42.655Z,-0.75
2022-11-22T10:11:20.085Z,-0.75
2022-11-22T10:13:56.518Z,-0.72
2022-11-22T10:16:32.598Z,-0.69
2022-11-22T10:19:11.177Z,-0.69
2022-11-22T10:21:46.962Z,-0.65
2022-11-22T10:24:20.839Z,-0.65
2022-11-22T10:26:56.857Z,-0.59
2022-11-22T10:29:33.609Z,-0.59
2022-11-22T10:32:10.945Z,-0.60
2022-11-22T10:34:54.413Z,-0.54
2022-11-22T10:37:31.054Z,-0.52
2022-11-22T10:40:12.289Z,-0.51
2022-11-22T10:43:02.415Z,-0.48
2022-11-22T10:45:38.617Z,-0.48
2022-11-22T10:48:18.210Z,-0.54
2022-11-22T10:51:00.780Z,-0.49
2022-11-22T10:53:49.979Z,-0.50
2022-11-22T10:56:26.646Z,-0.47
2022-11-22T10:59:06.198Z,-0.53
2022-11-22T11:01:42.436Z,-0.44
2022-11-22T11:04:16.966Z,-0.40
2022-11-22T11:12:10.079Z,-0.25
2022-11-22T11:14:46.734Z,-0.27
2022-11-22T11:17:22.763Z,-0.24
2022-11-22T11:19:59.057Z,-0.20
2022-11-22T11:23:12.501Z,-0.16
2022-11-22T11:25:31.584Z,-0.11
2022-11-22T11:28:08.374Z,-0.06
2022-11-22T11:30:47.190Z,-0.05
2022-11-22T11:33:31.701Z,-0.01
2022-11-22T11:36:08.785Z,0.03
2022-11-22T11:38:53.506Z,0.07
2022-11-22T11:41:29.948Z,0.07
2022-11-22T11:44:04.803Z,0.00
2022-11-22T11:46:49.560Z,-0.01
2022-11-22T11:49:26.817Z,0.00
2022-11-22T11:52:02.803Z,-0.01
2022-11-22T11:54:39.642Z,-0.03
2022-11-22T11:57:15.799Z,-0.01
2022-11-22T11:59:51.691Z,-0.05
2022-11-22T12:02:26.505Z,-0.02
2022-11-22T12:05:01.944Z,0.04
2022-11-22T12:07:45.101Z,0.08
2022-11-22T12:10:34.874Z,0.15
2022-11-22T12:13:14.083Z,0.18
2022-11-22T12:15:52.507Z,0.18
2022-11-22T12:18:39.064Z,0.16
2022-11-22T12:21:20.002Z,0.20
2022-11-22T12:24:13.520Z,0.20
2022-11-22T12:26:32.785Z,0.23
2022-11-22T12:29:06.780Z,0.24
2022-11-22T12:31:43.311Z,0.25
2022-11-22T12:34:20.530Z,0.18
2022-11-22T12:36:57.009Z,0.14
2022-11-22T12:39:33.230Z,0.12
2022-11-22T12:42:10.938Z,0.16
2022-11-22T12:44:47.476Z,0.19
2022-11-22T12:47:23.812Z,0.22
2022-11-22T12:50:00.563Z,0.25
2022-11-22T12:52:37.707Z,0.27
2022-11-22T12:55:15.548Z,0.32
2022-11-22T12:57:52.681Z,0.29
2022-11-22T13:00:28.823Z,0.30
2022-11-22T13:03:07.082Z,0.29
2022-11-22T13:05:44.015Z,0.27
2022-11-22T13:08:24.198Z,0.26
2022-11-22T13:11:00.826Z,0.24
2022-11-22T13:13:37.865Z,0.20
2022-11-22T13:16:13.694Z,0.21
2022-11-22T13:18:50.885Z,0.18
2022-11-22T13:21:28.669Z,0.17
2022-11-22T13:24:16.794Z,0.17
2022-11-22T13:26:55.606Z,0.19
2022-11-22T13:29:31.032Z,0.19
2022-11-22T13:32:10.826Z,0.21
2022-11-22T13:34:46.493Z,0.23
2022-11-22T13:37:20.268Z,0.19
2022-11-22T13:39:54.920Z,0.21
2022-11-22T13:42:29.700Z,0.17
2022-11-22T13:45:23.445Z,0.16
2022-11-22T13:47:57.146Z,0.19
2022-11-22T13:51:04.270Z,0.17
2022-11-22T13:53:40.504Z,0.16
2022-11-22T13:56:50.428Z,0.17
2022-11-22T13:59:24.067Z,0.16
2022-11-22T14:02:05.824Z,0.11
2022-11-22T14:04:45.187Z,0.11
2022-11-22T14:07:37.631Z,0.11
2022-11-22T14:10:30.022Z,0.13
2022-11-22T14:13:28.762Z,0.13
2022-11-22T14:16:10.760Z,0.09
2022-11-22T14:18:52.192Z,0.11
2022-11-22T14:21:43.961Z,0.12
2022-11-22T14:24:22.992Z,0.16
2022-11-22T14:27:00.207Z,0.14
2022-11-22T14:32:55.933Z,0.28
2022-11-22T14:35:37.503Z,0.14
2022-11-22T14:38:57.102Z,0.15
2022-11-22T14:42:25.059Z,0.16
2022-11-22T14:45:21.530Z,0.16
2022-11-22T14:48:03.432Z,0.12
2022-11-22T14:50:44.303Z,0.10
2022-11-22T14:53:37.518Z,0.16
2022-11-22T14:56:20.081Z,0.16
2022-11-22T14:59:01.589Z,0.17
2022-11-22T15:02:12.380Z,0.16
2022-11-22T15:09:14.767Z,0.18
2022-11-22T15:09:14.767Z,0.17
2022-11-22T15:10:48.345Z,0.18
2022-11-22T15:13:37.431Z,0.17
2022-11-22T15:59:16.111Z,0.35
2022-11-22T16:01:50.045Z,0.39
2022-11-22T16:04:27.865Z,0.43
2022-11-22T16:07:01.606Z,0.45
2022-11-22T16:09:37.569Z,0.43
2022-11-22T16:12:30.134Z,0.38
2022-11-22T16:15:22.411Z,0.40
2022-11-22T16:18:00.850Z,0.39
2022-11-22T16:20:35.389Z,0.40
2022-11-22T16:23:21.887Z,0.42
2022-11-22T16:25:59.549Z,0.45
2022-11-22T16:28:35.245Z,0.45
2022-11-22T16:31:17.946Z,0.48
2022-11-22T16:33:52.835Z,0.49
2022-11-22T16:36:28.619Z,0.54
2022-11-22T16:39:03.058Z,0.59
2022-11-22T16:41:48.237Z,0.58
2022-11-22T16:44:26.515Z,0.54
2022-11-22T16:47:02.338Z,0.53
2022-11-22T16:49:36.086Z,0.49
2022-11-22T16:52:50.885Z,0.42
2022-11-22T16:55:59.205Z,0.40
2022-11-22T16:59:13.638Z,0.36
2022-11-22T17:01:47.919Z,0.39
2022-11-22T17:04:27.121Z,0.44
2022-11-22T17:07:00.203Z,0.50
2022-11-22T17:09:34.509Z,0.53
2022-11-22T17:12:12.745Z,0.51
2022-11-22T17:14:47.920Z,0.49
2022-11-22T17:17:22.657Z,0.45
2022-11-22T17:19:55.789Z,0.42
2022-11-22T17:22:29.120Z,0.42
2022-11-22T17:25:02.343Z,0.42
2022-11-22T17:27:36.912Z,0.39
2022-11-22T17:30:12.935Z,0.37
2022-11-22T17:32:46.162Z,0.40
2022-11-22T17:35:19.656Z,0.36
2022-11-22T17:37:56.410Z,0.41
2022-11-22T17:40:29.791Z,0.35
2022-11-22T17:43:03.445Z,0.43
2022-11-22T17:45:39.570Z,0.50
2022-11-22T17:48:13.513Z,0.55
2022-11-22T17:50:46.933Z,0.58
2022-11-22T17:53:20.876Z,0.60
2022-11-22T17:56:10.154Z,0.53
2022-11-22T17:58:29.305Z,0.53
2022-11-22T18:01:06.757Z,0.50
2022-11-22T18:03:40.766Z,0.52
2022-11-22T18:06:15.057Z,0.50
2022-11-22T18:08:48.264Z,0.48
2022-11-22T18:11:21.669Z,0.51
2022-11-22T18:13:55.256Z,0.49
2022-11-22T18:16:30.127Z,0.46
2022-11-22T18:19:03.174Z,0.43
2022-11-22T18:21:39.211Z,0.43
2022-11-22T18:24:12.883Z,0.43
2022-11-22T18:26:46.055Z,0.38
2022-11-22T18:31:54.452Z,0.42
2022-11-22T18:34:28.291Z,0.46
2022-11-22T18:37:03.867Z,0.52
2022-11-22T18:39:39.372Z,0.56
2022-11-22T18:42:15.852Z,0.57
2022-11-22T18:44:49.096Z,0.57
2022-11-22T18:47:22.467Z,0.59
2022-11-22T18:49:55.656Z,0.56
2022-11-22T18:52:30.512Z,0.56
2022-11-22T18:55:03.660Z,0.51
2022-11-22T18:57:36.672Z,0.45
2022-11-22T19:00:12.991Z,0.46
2022-11-22T19:02:46.160Z,0.47
2022-11-22T19:05:24.377Z,0.47
2022-11-22T19:07:56.992Z,0.42
2022-11-22T19:10:29.941Z,0.40
2022-11-22T19:13:03.532Z,0.41
2022-11-22T19:15:36.698Z,0.43
2022-11-22T19:18:09.745Z,0.48
2022-11-22T19:20:59.643Z,0.44
2022-11-22T19:23:19.112Z,0.47
2022-11-22T19:25:52.229Z,0.52
2022-11-22T19:28:28.840Z,0.56
2022-11-22T19:31:07.965Z,0.53
2022-11-22T19:33:41.657Z,0.51
2022-11-22T19:36:16.751Z,0.47
2022-11-22T19:38:50.046Z,0.44
2022-11-22T19:41:25.013Z,0.45
2022-11-22T19:43:58.437Z,0.53
2022-11-22T19:46:32.069Z,0.61
2022-11-22T19:49:06.136Z,0.66
2022-11-22T19:51:39.562Z,0.71
2022-11-22T19:54:13.095Z,0.71
2022-11-22T19:56:46.718Z,0.71
2022-11-22T19:59:19.574Z,0.71
2022-11-22T20:01:52.664Z,0.75
2022-11-22T20:04:25.909Z,0.82
2022-11-22T20:06:59.949Z,0.82
2022-11-22T20:09:33.218Z,0.84
2022-11-22T20:12:06.800Z,0.86
2022-11-22T20:14:40.038Z,0.89
2022-11-22T20:17:13.141Z,0.92
2022-11-22T20:19:46.106Z,0.93
2022-11-22T20:22:19.205Z,0.92
2022-11-22T20:24:52.357Z,0.90
2022-11-22T20:27:25.483Z,0.89
2022-11-22T20:30:00.390Z,0.89
2022-11-22T20:32:34.469Z,0.86
2022-11-22T20:35:12.182Z,0.84
2022-11-22T20:37:45.165Z,0.76
2022-11-22T20:40:20.087Z,0.74
2022-11-22T20:42:53.161Z,0.70
2022-11-22T20:45:26.300Z,0.71
2022-11-22T20:47:59.443Z,0.73
2022-11-22T20:50:32.822Z,0.72
2022-11-22T20:53:06.027Z,0.67
2022-11-22T20:55:40.565Z,0.68
2022-11-22T20:58:13.796Z,0.68
2022-11-22T21:00:47.029Z,0.65
2022-11-22T21:03:20.261Z,0.61
2022-11-22T21:05:55.022Z,0.67
2022-11-22T21:08:27.847Z,0.72
2022-11-22T21:11:09.070Z,0.78
2022-11-22T21:13:42.908Z,0.83
2022-11-22T21:16:23.920Z,0.82
2022-11-22T21:18:52.943Z,0.84
2022-11-22T21:21:26.632Z,0.92
2022-11-22T21:24:01.656Z,0.91
2022-11-22T21:26:35.267Z,0.94
2022-11-22T21:29:16.034Z,0.99
2022-11-22T21:31:45.693Z,1.03
2022-11-22T21:34:18.681Z,1.03
2022-11-22T21:36:51.668Z,1.04
2022-11-22T21:39:24.806Z,1.04
2022-11-22T21:41:58.006Z,1.04
2022-11-22T21:44:31.259Z,1.06
2022-11-22T21:47:05.049Z,1.03
2022-11-22T21:49:38.110Z,1.05
2022-11-22T21:52:11.273Z,1.07
2022-11-22T21:54:44.436Z,1.10
2022-11-22T21:57:17.553Z,1.12
2022-11-22T21:59:50.589Z,1.14
2022-11-22T22:02:23.554Z,1.18
2022-11-22T22:04:56.641Z,1.23
2022-11-22T22:07:51.418Z,1.24
2022-11-22T22:10:05.112Z,1.24
2022-11-22T22:12:39.623Z,1.25
2022-11-22T22:15:14.614Z,1.30
2022-11-22T22:17:48.189Z,1.31
2022-11-22T22:20:24.312Z,1.29
2022-11-22T22:22:57.378Z,1.28
2022-11-22T22:25:30.553Z,1.26
2022-11-22T22:28:03.760Z,1.24
2022-11-22T22:30:37.036Z,1.25
2022-11-22T22:33:10.142Z,1.27
2022-11-22T22:35:43.184Z,1.27
2022-11-22T22:38:16.363Z,1.24
2022-11-22T22:40:55.810Z,1.22
2022-11-22T22:43:31.843Z,1.22
2022-11-22T22:46:10.177Z,1.24
2022-11-22T22:48:44.037Z,1.23
2022-11-22T22:51:18.829Z,1.23
2022-11-22T22:53:52.158Z,1.27
2022-11-22T22:56:26.293Z,1.28
2022-11-22T22:59:01.507Z,1.27
2022-11-22T23:01:34.883Z,1.28
2022-11-22T23:04:08.773Z,1.26
2022-11-22T23:06:42.238Z,1.27
2022-11-22T23:09:15.900Z,1.31
2022-11-22T23:12:06.306Z,1.32
2022-11-22T23:14:40.412Z,1.32
2022-11-22T23:17:13.458Z,1.28
2022-11-22T23:19:46.547Z,1.29
2022-11-22T23:22:25.686Z,1.26
2022-11-22T23:24:55.108Z,1.26
2022-11-22T23:27:28.321Z,1.23
2022-11-22T23:30:01.152Z,1.24
2022-11-22T23:32:34.852Z,1.25
2022-11-22T23:35:09.805Z,1.27
2022-11-22T23:37:43.024Z,1.26
2022-11-22T23:40:17.656Z,1.28
2022-11-22T23:42:50.654Z,1.30
2022-11-22T23:45:23.962Z,1.29
2022-11-22T23:47:57.013Z,1.29
2022-11-22T23:50:34.829Z,1.31
2022-11-22T23:53:05.293Z,1.37
2022-11-22T23:55:38.585Z,1.36
2022-11-22T23:58:11.830Z,1.30
