createdAt,value
2018-01-08T00:02:25.769Z,3.50
2018-01-08T00:04:54.129Z,3.90
2018-01-08T00:07:21.736Z,4.27
2018-01-08T00:09:49.302Z,4.13
2018-01-08T00:12:16.909Z,4.00
2018-01-08T00:14:44.496Z,4.30
2018-01-08T00:17:12.847Z,3.90
2018-01-08T00:19:40.420Z,4.67
2018-01-08T00:22:07.995Z,3.40
2018-01-08T00:24:36.368Z,3.93
2018-01-08T00:27:04.709Z,4.40
2018-01-08T00:29:32.286Z,3.73
2018-01-08T00:31:59.857Z,4.20
2018-01-08T00:34:28.215Z,3.40
2018-01-08T00:36:55.822Z,4.37
2018-01-08T00:39:24.167Z,3.97
2018-01-08T00:41:51.750Z,3.63
2018-01-08T00:44:20.102Z,4.30
2018-01-08T00:46:47.676Z,3.17
2018-01-08T00:49:15.286Z,3.80
2018-01-08T00:51:42.871Z,4.03
2018-01-08T00:54:10.436Z,4.20
2018-01-08T00:56:38.009Z,4.10
2018-01-08T00:59:05.578Z,3.77
2018-01-08T01:01:33.153Z,4.00
2018-01-08T01:04:01.506Z,4.23
2018-01-08T01:06:29.101Z,3.70
2018-01-08T01:08:57.435Z,3.50
2018-01-08T01:11:25.016Z,3.93
2018-01-08T01:13:52.590Z,4.00
2018-01-08T01:16:20.929Z,4.07
2018-01-08T01:18:48.513Z,4.33
2018-01-08T01:21:16.099Z,3.93
2018-01-08T01:23:44.460Z,3.80
2018-01-08T01:26:12.039Z,4.20
2018-01-08T01:28:40.382Z,3.83
2018-01-08T01:31:07.965Z,3.60
2018-01-08T01:33:36.327Z,4.00
2018-01-08T01:36:03.908Z,4.17
2018-01-08T01:38:32.279Z,3.57
2018-01-08T01:40:59.874Z,4.27
2018-01-08T01:43:27.459Z,3.97
2018-01-08T01:45:55.039Z,3.30
2018-01-08T01:48:22.604Z,3.90
2018-01-08T01:50:50.186Z,3.63
2018-01-08T01:53:17.765Z,3.97
2018-01-08T01:55:46.105Z,4.03
2018-01-08T01:58:13.701Z,3.83
2018-01-08T02:00:42.047Z,3.63
2018-01-08T02:03:09.628Z,3.80
2018-01-08T02:05:37.195Z,3.80
2018-01-08T02:08:05.525Z,3.60
2018-01-08T02:10:33.096Z,3.80
2018-01-08T02:13:00.674Z,3.90
2018-01-08T02:15:28.272Z,4.00
2018-01-08T02:17:56.616Z,4.07
2018-01-08T02:20:24.207Z,3.77
2018-01-08T02:22:52.553Z,3.60
2018-01-08T02:25:20.918Z,3.80
2018-01-08T02:27:48.527Z,3.30
2018-01-08T02:30:16.866Z,4.13
2018-01-08T02:32:44.469Z,4.00
2018-01-08T02:35:12.834Z,4.13
2018-01-08T02:37:41.169Z,4.13
2018-01-08T02:40:08.753Z,3.30
2018-01-08T02:42:36.328Z,4.13
2018-01-08T02:45:04.669Z,4.30
2018-01-08T02:47:32.241Z,4.57
2018-01-08T02:49:59.878Z,3.93
2018-01-08T02:52:27.443Z,3.90
2018-01-08T02:54:55.005Z,4.17
2018-01-08T02:57:22.578Z,3.83
2018-01-08T02:59:50.145Z,4.20
2018-01-08T03:02:17.717Z,3.97
2018-01-08T03:04:45.298Z,4.13
2018-01-08T03:07:13.697Z,4.13
2018-01-08T03:09:41.274Z,4.13
2018-01-08T03:12:08.839Z,4.07
2018-01-08T03:14:36.428Z,4.30
2018-01-08T03:17:04.004Z,3.80
2018-01-08T03:19:31.586Z,3.93
2018-01-08T03:21:59.936Z,4.33
2018-01-08T03:24:27.564Z,3.90
2018-01-08T03:26:55.127Z,3.70
2018-01-08T03:29:22.692Z,3.30
2018-01-08T03:31:50.274Z,4.60
2018-01-08T03:34:17.841Z,4.07
2018-01-08T03:36:45.431Z,4.20
2018-01-08T03:39:13.773Z,3.80
2018-01-08T03:41:41.382Z,4.13
2018-01-08T03:44:08.950Z,4.20
2018-01-08T03:46:36.527Z,3.83
2018-01-08T03:49:04.110Z,3.93
2018-01-08T03:51:31.693Z,4.20
2018-01-08T03:53:59.273Z,4.13
2018-01-08T03:56:27.620Z,4.50
2018-01-08T03:58:55.217Z,4.47
2018-01-08T04:01:23.566Z,4.37
2018-01-08T04:03:51.199Z,4.33
2018-01-08T04:06:19.615Z,5.13
2018-01-08T04:08:47.194Z,4.47
2018-01-08T04:11:15.553Z,4.23
2018-01-08T04:13:43.135Z,5.33
2018-01-08T04:16:11.506Z,4.10
2018-01-08T04:18:39.856Z,4.10
2018-01-08T04:21:07.487Z,3.80
2018-01-08T04:23:35.068Z,4.30
2018-01-08T04:26:02.655Z,4.80
2018-01-08T04:28:30.253Z,4.07
2018-01-08T04:30:57.838Z,4.20
2018-01-08T04:33:25.411Z,4.53
2018-01-08T04:35:52.977Z,5.63
2018-01-08T04:38:20.537Z,4.40
2018-01-08T04:40:48.139Z,4.37
2018-01-08T04:43:16.478Z,4.30
2018-01-08T04:45:44.076Z,4.27
2018-01-08T04:48:12.426Z,4.20
2018-01-08T04:50:40.780Z,4.70
2018-01-08T04:53:08.353Z,4.17
2018-01-08T04:55:35.921Z,5.10
2018-01-08T04:58:03.513Z,4.40
2018-01-08T05:00:31.863Z,4.20
2018-01-08T05:02:59.460Z,4.00
2018-01-08T05:05:27.802Z,4.13
2018-01-08T05:07:56.157Z,5.23
2018-01-08T05:10:23.734Z,3.93
2018-01-08T05:12:51.311Z,5.07
2018-01-08T05:15:18.904Z,4.30
2018-01-08T05:17:47.254Z,4.27
2018-01-08T05:20:14.849Z,4.37
2018-01-08T05:22:42.416Z,4.53
2018-01-08T05:25:10.016Z,4.90
2018-01-08T05:27:37.608Z,4.97
2018-01-08T05:30:05.976Z,4.63
2018-01-08T05:32:33.592Z,4.30
2018-01-08T05:35:01.156Z,4.53
2018-01-08T05:37:28.744Z,4.43
2018-01-08T05:39:56.316Z,4.90
2018-01-08T05:42:23.938Z,4.90
2018-01-08T05:44:51.522Z,4.77
2018-01-08T05:47:19.102Z,4.47
2018-01-08T05:49:46.695Z,4.50
2018-01-08T05:52:14.260Z,4.20
2018-01-08T05:54:41.852Z,5.50
2018-01-08T05:57:09.431Z,4.97
2018-01-08T05:59:37.016Z,4.90
2018-01-08T06:02:05.368Z,7.07
2018-01-08T06:04:32.945Z,8.87
2018-01-08T06:07:00.538Z,11.20
2018-01-08T06:09:28.129Z,11.43
2018-01-08T06:11:55.729Z,14.57
2018-01-08T06:14:23.324Z,13.13
2018-01-08T06:16:50.935Z,13.50
2018-01-08T06:19:18.531Z,13.73
2018-01-08T06:21:46.882Z,13.00
2018-01-08T06:24:14.471Z,13.87
2018-01-08T06:26:42.072Z,13.13
2018-01-08T06:29:09.694Z,13.40
2018-01-08T06:31:38.034Z,13.37
2018-01-08T06:34:05.674Z,12.27
2018-01-08T06:36:33.254Z,12.67
2018-01-08T06:39:00.820Z,12.03
2018-01-08T06:41:28.405Z,11.17
2018-01-08T06:43:56.954Z,10.30
2018-01-08T06:46:24.566Z,12.40
2018-01-08T06:48:52.905Z,10.97
2018-01-08T06:51:20.510Z,10.20
2018-01-08T06:53:48.858Z,9.47
2018-01-08T06:56:16.453Z,9.30
2018-01-08T06:58:44.043Z,10.53
2018-01-08T07:01:11.624Z,8.57
2018-01-08T07:03:39.216Z,9.43
2018-01-08T07:06:07.579Z,9.10
2018-01-08T07:08:35.169Z,8.50
2018-01-08T07:11:03.508Z,9.17
2018-01-08T07:13:31.081Z,9.40
2018-01-08T07:15:58.654Z,8.40
2018-01-08T07:18:27.003Z,8.23
2018-01-08T07:20:54.585Z,7.97
2018-01-08T07:23:22.171Z,8.80
2018-01-08T07:25:50.530Z,7.20
2018-01-08T07:28:18.890Z,8.83
2018-01-08T07:30:46.497Z,7.13
2018-01-08T07:33:14.068Z,6.60
2018-01-08T07:35:41.662Z,7.37
2018-01-08T07:38:09.240Z,8.07
2018-01-08T07:40:36.835Z,7.63
2018-01-08T07:43:05.255Z,7.33
2018-01-08T07:45:32.846Z,8.80
2018-01-08T07:48:00.453Z,8.17
2018-01-08T07:50:28.024Z,8.00
2018-01-08T07:52:55.596Z,8.13
2018-01-08T07:55:23.196Z,7.67
2018-01-08T07:57:51.549Z,7.77
2018-01-08T08:00:19.147Z,6.90
2018-01-08T08:02:53.523Z,6.93
2018-01-08T08:05:21.136Z,7.27
2018-01-08T08:07:49.476Z,7.63
2018-01-08T08:10:17.063Z,9.03
2018-01-08T08:12:45.415Z,7.80
2018-01-08T08:15:13.767Z,8.53
2018-01-08T08:17:41.356Z,7.53
2018-01-08T08:20:08.938Z,8.23
2018-01-08T08:22:37.277Z,7.50
2018-01-08T08:25:04.849Z,6.87
2018-01-08T08:27:32.427Z,8.87
2018-01-08T08:30:00.029Z,7.07
2018-01-08T08:32:27.620Z,7.20
2018-01-08T08:34:55.193Z,6.83
2018-01-08T08:37:22.761Z,6.70
2018-01-08T08:39:50.346Z,7.10
2018-01-08T08:42:19.716Z,7.67
2018-01-08T08:44:47.296Z,6.80
2018-01-08T08:47:14.885Z,6.77
2018-01-08T08:49:43.245Z,7.33
2018-01-08T08:52:11.599Z,6.70
2018-01-08T08:54:39.185Z,6.70
2018-01-08T08:57:07.557Z,7.90
2018-01-08T08:59:35.176Z,5.87
2018-01-08T09:02:02.793Z,6.60
2018-01-08T09:04:30.366Z,7.97
2018-01-08T09:06:57.933Z,5.97
2018-01-08T09:09:25.523Z,6.10
2018-01-08T09:11:53.110Z,6.13
2018-01-08T09:14:20.696Z,6.10
2018-01-08T09:16:49.076Z,7.50
2018-01-08T09:19:17.423Z,7.20
2018-01-08T09:21:45.000Z,8.30
2018-01-08T09:24:12.564Z,6.80
2018-01-08T09:26:40.145Z,6.93
2018-01-08T09:29:08.490Z,6.67
2018-01-08T09:31:36.059Z,8.03
2018-01-08T09:34:03.676Z,8.63
2018-01-08T09:36:31.262Z,7.67
2018-01-08T09:38:58.828Z,8.70
2018-01-08T09:41:26.406Z,6.70
2018-01-08T09:43:53.995Z,7.50
2018-01-08T09:46:21.578Z,5.73
2018-01-08T09:48:49.179Z,7.20
2018-01-08T09:51:16.794Z,7.50
2018-01-08T09:53:44.391Z,6.20
2018-01-08T09:56:11.965Z,7.17
2018-01-08T09:58:39.546Z,6.80
2018-01-08T10:01:07.898Z,7.77
2018-01-08T10:03:47.495Z,7.70
2018-01-08T10:06:26.934Z,6.43
2018-01-08T10:09:06.426Z,6.90
2018-01-08T10:11:45.973Z,7.13
2018-01-08T10:14:25.435Z,6.13
2018-01-08T10:17:05.579Z,7.07
2018-01-08T10:19:42.743Z,7.90
2018-01-08T10:22:10.320Z,7.00
2018-01-08T10:24:38.692Z,7.40
2018-01-08T10:27:06.260Z,6.43
2018-01-08T10:29:34.609Z,6.20
2018-01-08T10:32:02.193Z,7.73
2018-01-08T10:34:30.567Z,7.43
2018-01-08T10:36:58.159Z,6.47
2018-01-08T10:39:25.737Z,7.90
2018-01-08T10:44:38.245Z,6.27
2018-01-08T10:47:12.277Z,6.97
2018-01-08T10:49:45.728Z,6.13
2018-01-08T10:52:12.821Z,6.30
2018-01-08T10:54:56.192Z,6.13
2018-01-08T10:57:23.787Z,6.10
2018-01-08T10:59:52.132Z,6.30
2018-01-08T11:02:25.557Z,6.57
2018-01-08T11:04:53.892Z,7.70
2018-01-08T11:07:21.452Z,6.70
2018-01-08T11:09:49.803Z,5.60
2018-01-08T11:12:17.386Z,7.33
2018-01-08T11:14:44.972Z,6.40
2018-01-08T11:17:12.542Z,6.60
2018-01-08T11:19:40.146Z,6.20
2018-01-08T11:22:07.743Z,8.57
2018-01-08T11:24:35.313Z,6.20
2018-01-08T11:27:02.893Z,7.00
2018-01-08T11:29:30.482Z,5.97
2018-01-08T11:31:58.067Z,6.03
2018-01-08T11:34:25.650Z,6.43
2018-01-08T11:36:53.250Z,6.50
2018-01-08T11:39:21.615Z,5.67
2018-01-08T11:41:49.957Z,5.67
2018-01-08T11:44:17.528Z,6.27
2018-01-08T11:46:45.114Z,7.37
2018-01-08T11:49:12.685Z,5.47
2018-01-08T11:51:41.032Z,6.30
2018-01-08T11:54:08.642Z,4.83
2018-01-08T11:56:36.208Z,6.10
2018-01-08T11:59:03.775Z,5.77
2018-01-08T12:01:31.348Z,6.33
2018-01-08T12:03:58.930Z,5.50
2018-01-08T12:06:26.497Z,5.40
2018-01-08T12:08:54.085Z,5.20
2018-01-08T12:11:22.458Z,5.43
2018-01-08T12:13:50.054Z,5.70
2018-01-08T12:16:17.615Z,5.57
2018-01-08T12:18:45.205Z,6.00
2018-01-08T12:21:12.782Z,5.77
2018-01-08T12:23:40.380Z,7.20
2018-01-08T12:26:08.714Z,5.07
2018-01-08T12:28:36.374Z,5.80
2018-01-08T12:31:03.947Z,5.90
2018-01-08T12:33:31.543Z,5.40
2018-01-08T12:35:59.899Z,6.13
2018-01-08T12:38:27.486Z,6.03
2018-01-08T12:40:55.856Z,7.87
2018-01-08T12:43:24.838Z,7.50
2018-01-08T12:45:52.384Z,6.20
2018-01-08T12:48:19.986Z,6.33
2018-01-08T12:50:47.653Z,7.50
2018-01-08T12:53:15.216Z,8.20
2018-01-08T12:55:42.798Z,7.03
2018-01-08T12:58:10.381Z,7.10
2018-01-08T13:00:37.956Z,6.43
2018-01-08T13:03:05.578Z,7.03
2018-01-08T13:05:33.153Z,7.83
2018-01-08T13:08:00.728Z,6.60
2018-01-08T13:10:28.337Z,6.03
2018-01-08T13:12:55.927Z,7.53
2018-01-08T13:15:23.511Z,6.47
2018-01-08T13:17:51.092Z,5.83
2018-01-08T13:20:19.444Z,6.73
2018-01-08T13:22:47.059Z,6.60
2018-01-08T13:25:14.632Z,6.10
2018-01-08T13:27:42.232Z,7.20
2018-01-08T13:30:09.819Z,5.97
2018-01-08T13:32:38.178Z,8.63
2018-01-08T13:35:05.768Z,6.10
2018-01-08T13:37:34.127Z,6.13
2018-01-08T13:40:01.713Z,8.17
2018-01-08T13:42:30.058Z,6.83
2018-01-08T13:44:58.635Z,7.07
2018-01-08T13:47:26.222Z,8.13
2018-01-08T13:49:54.589Z,6.33
2018-01-08T13:52:22.176Z,5.70
2018-01-08T13:54:50.504Z,5.90
2018-01-08T13:57:18.093Z,5.33
2018-01-08T13:59:45.686Z,6.10
2018-01-08T14:02:13.252Z,6.00
2018-01-08T14:04:40.864Z,8.03
2018-01-08T14:07:08.463Z,8.90
2018-01-08T14:09:36.087Z,8.97
2018-01-08T14:12:03.685Z,8.83
2018-01-08T14:14:31.280Z,9.40
2018-01-08T14:16:58.879Z,7.33
2018-01-08T14:19:26.458Z,13.43
2018-01-08T14:21:54.816Z,16.00
2018-01-08T14:24:22.402Z,14.83
2018-01-08T14:26:50.773Z,19.87
2018-01-08T14:29:19.126Z,14.17
2018-01-08T14:31:46.708Z,11.53
2018-01-08T14:34:15.086Z,11.70
2018-01-08T14:36:43.430Z,9.53
2018-01-08T14:39:11.035Z,10.00
2018-01-08T14:41:39.392Z,9.03
2018-01-08T14:44:06.978Z,8.70
2018-01-08T14:46:35.347Z,8.83
2018-01-08T14:49:03.681Z,7.30
2018-01-08T14:51:31.287Z,8.43
2018-01-08T14:53:59.639Z,6.80
2018-01-08T14:56:27.237Z,8.60
2018-01-08T14:58:55.600Z,7.43
2018-01-08T15:01:23.940Z,6.67
2018-01-08T15:03:51.560Z,7.30
2018-01-08T15:06:19.173Z,8.90
2018-01-08T15:08:46.737Z,7.60
2018-01-08T15:11:14.331Z,6.20
2018-01-08T15:13:42.708Z,9.00
2018-01-08T15:16:11.075Z,7.20
2018-01-08T15:18:38.660Z,6.80
2018-01-08T15:21:06.993Z,7.53
2018-01-08T15:23:34.584Z,6.60
2018-01-08T15:26:02.917Z,7.30
2018-01-08T15:28:30.534Z,6.47
2018-01-08T15:30:58.885Z,6.37
2018-01-08T15:33:26.470Z,6.00
2018-01-08T15:35:54.835Z,6.43
2018-01-08T15:38:22.405Z,7.03
2018-01-08T15:40:50.778Z,7.20
2018-01-08T15:43:19.131Z,6.60
2018-01-08T15:45:46.714Z,6.13
2018-01-08T15:48:15.290Z,6.07
2018-01-08T15:50:42.884Z,5.87
2018-01-08T15:53:11.256Z,6.37
2018-01-08T15:55:39.603Z,6.50
2018-01-08T15:58:07.163Z,5.90
2018-01-08T16:00:34.766Z,6.03
2018-01-08T16:03:02.354Z,6.73
2018-01-08T16:05:29.963Z,6.43
2018-01-08T16:07:58.297Z,5.53
2018-01-08T16:10:25.864Z,7.10
2018-01-08T16:12:53.453Z,7.90
2018-01-08T16:15:21.050Z,7.40
2018-01-08T16:17:48.667Z,8.73
2018-01-08T16:20:16.247Z,6.20
2018-01-08T16:22:43.824Z,6.73
2018-01-08T16:25:12.173Z,6.83
2018-01-08T16:27:39.804Z,8.00
2018-01-08T16:30:07.407Z,6.00
2018-01-08T16:32:34.987Z,6.17
2018-01-08T16:35:03.325Z,6.67
2018-01-08T16:37:30.917Z,6.03
2018-01-08T16:39:58.529Z,5.50
2018-01-08T16:42:26.146Z,5.60
2018-01-08T16:44:54.476Z,6.07
2018-01-08T16:47:22.808Z,6.17
2018-01-08T16:49:50.394Z,5.47
2018-01-08T16:52:17.959Z,6.20
2018-01-08T16:54:45.558Z,5.70
2018-01-08T16:57:13.142Z,5.60
2018-01-08T16:59:41.515Z,5.70
2018-01-08T17:02:09.105Z,6.67
2018-01-08T17:04:36.674Z,6.73
2018-01-08T17:07:04.260Z,6.00
2018-01-08T17:09:31.848Z,6.20
2018-01-08T17:11:59.448Z,6.80
2018-01-08T17:14:27.043Z,5.47
2018-01-08T17:16:54.656Z,5.97
2018-01-08T17:19:22.994Z,6.30
2018-01-08T17:21:50.588Z,4.87
2018-01-08T17:24:18.934Z,5.50
2018-01-08T17:26:46.506Z,5.63
2018-01-08T17:29:14.105Z,6.10
2018-01-08T17:31:41.690Z,5.53
2018-01-08T17:34:09.560Z,5.67
2018-01-08T17:36:37.151Z,5.47
2018-01-08T17:39:06.242Z,6.03
2018-01-08T17:41:33.814Z,5.63
2018-01-08T17:44:02.397Z,7.30
2018-01-08T17:46:29.990Z,5.70
2018-01-08T17:48:57.569Z,6.30
2018-01-08T17:51:25.155Z,5.17
2018-01-08T17:53:52.719Z,5.83
2018-01-08T17:56:20.294Z,5.80
2018-01-08T17:58:47.851Z,5.20
2018-01-08T18:01:15.430Z,5.57
2018-01-08T18:03:43.031Z,5.40
2018-01-08T18:06:10.610Z,5.90
2018-01-08T18:08:38.218Z,6.67
2018-01-08T18:11:06.548Z,5.80
2018-01-08T18:13:34.135Z,5.23
2018-01-08T18:16:01.708Z,5.80
2018-01-08T18:18:29.268Z,6.50
2018-01-08T18:20:56.860Z,5.77
2018-01-08T18:23:24.434Z,6.07
2018-01-08T18:25:52.024Z,6.50
2018-01-08T18:28:19.590Z,5.90
2018-01-08T18:30:47.165Z,6.67
2018-01-08T18:33:14.738Z,5.70
2018-01-08T18:35:43.090Z,6.00
2018-01-08T18:38:10.735Z,5.70
2018-01-08T18:40:38.300Z,6.00
2018-01-08T18:43:05.897Z,6.30
2018-01-08T18:45:33.468Z,6.30
2018-01-08T18:48:01.837Z,6.13
2018-01-08T18:50:29.414Z,5.87
2018-01-08T18:52:57.748Z,5.57
2018-01-08T18:55:25.351Z,5.33
2018-01-08T18:57:53.691Z,5.80
2018-01-08T19:00:21.289Z,5.60
2018-01-08T19:02:49.634Z,5.50
2018-01-08T19:05:17.246Z,6.30
2018-01-08T19:07:44.826Z,6.00
2018-01-08T19:10:13.146Z,5.20
2018-01-08T19:12:40.948Z,5.47
2018-01-08T19:15:08.538Z,5.80
2018-01-08T19:17:36.201Z,5.87
2018-01-08T19:20:03.732Z,4.93
2018-01-08T19:22:31.350Z,5.37
2018-01-08T19:24:58.924Z,5.60
2018-01-08T19:27:26.481Z,5.63
2018-01-08T19:29:54.994Z,5.40
2018-01-08T19:32:23.362Z,4.93
2018-01-08T19:34:51.689Z,6.50
2018-01-08T19:37:20.261Z,5.57
2018-01-08T19:39:48.502Z,5.70
2018-01-08T19:42:16.874Z,4.93
2018-01-08T19:44:45.320Z,5.90
2018-01-08T19:47:12.886Z,5.10
2018-01-08T19:49:43.630Z,4.60
2018-01-08T19:52:11.215Z,5.40
2018-01-08T19:54:39.582Z,5.83
2018-01-08T19:57:07.196Z,5.67
2018-01-08T19:59:34.833Z,5.90
2018-01-08T20:02:02.424Z,4.90
2018-01-08T20:04:29.983Z,4.83
2018-01-08T20:06:57.548Z,5.67
2018-01-08T20:09:25.120Z,5.03
2018-01-08T20:11:52.728Z,4.90
2018-01-08T20:14:21.520Z,5.53
2018-01-08T20:16:49.899Z,5.30
2018-01-08T20:19:18.228Z,5.23
2018-01-08T20:21:45.792Z,4.70
2018-01-08T20:24:13.379Z,5.30
2018-01-08T20:26:40.963Z,5.47
2018-01-08T20:29:09.430Z,4.87
2018-01-08T20:31:37.757Z,5.23
2018-01-08T20:34:05.324Z,5.00
2018-01-08T20:36:32.888Z,5.20
2018-01-08T20:39:00.531Z,4.60
2018-01-08T20:41:28.127Z,4.93
2018-01-08T20:43:56.062Z,4.87
2018-01-08T20:46:23.690Z,4.20
2018-01-08T20:48:56.516Z,4.30
2018-01-08T20:51:24.122Z,4.60
2018-01-08T20:53:53.107Z,5.10
2018-01-08T20:56:20.701Z,5.13
2018-01-08T20:58:48.269Z,4.60
2018-01-08T21:01:15.885Z,4.80
2018-01-08T21:03:47.800Z,4.03
2018-01-08T21:06:16.068Z,5.17
2018-01-08T21:08:43.684Z,4.47
2018-01-08T21:11:11.282Z,3.97
2018-01-08T21:13:38.878Z,4.60
2018-01-08T21:16:06.445Z,4.93
2018-01-08T21:18:34.277Z,4.30
2018-01-08T21:21:01.914Z,4.90
2018-01-08T21:23:30.261Z,4.70
2018-01-08T21:25:57.861Z,4.87
2018-01-08T21:28:26.278Z,4.43
2018-01-08T21:30:54.678Z,4.70
2018-01-08T21:33:22.261Z,4.30
2018-01-08T21:35:49.830Z,4.17
2018-01-08T21:38:18.198Z,4.30
2018-01-08T21:40:46.505Z,4.03
2018-01-08T21:43:14.898Z,4.80
2018-01-08T21:45:42.492Z,4.00
2018-01-08T21:48:10.061Z,4.77
2018-01-08T21:50:37.621Z,4.67
2018-01-08T21:53:05.202Z,4.57
2018-01-08T21:55:32.818Z,4.93
2018-01-08T21:58:00.399Z,4.33
2018-01-08T22:00:27.998Z,4.67
2018-01-08T22:02:56.342Z,4.40
2018-01-08T22:05:23.924Z,4.20
2018-01-08T22:07:52.284Z,4.53
2018-01-08T22:10:19.859Z,4.37
2018-01-08T22:12:47.458Z,4.60
2018-01-08T22:15:15.034Z,4.40
2018-01-08T22:17:42.593Z,4.80
2018-01-08T22:20:10.173Z,4.70
2018-01-08T22:22:38.770Z,4.60
2018-01-08T22:25:06.374Z,4.60
2018-01-08T22:27:34.706Z,4.60
2018-01-08T22:30:02.287Z,4.40
2018-01-08T22:32:29.852Z,4.83
2018-01-08T22:34:58.405Z,4.20
2018-01-08T22:37:25.977Z,4.47
2018-01-08T22:39:53.594Z,3.97
2018-01-08T22:42:21.164Z,4.20
2018-01-08T22:44:48.738Z,4.80
2018-01-08T22:47:16.305Z,3.97
2018-01-08T22:49:44.659Z,4.03
2018-01-08T22:52:12.256Z,4.50
2018-01-08T22:54:39.820Z,4.60
2018-01-08T22:57:07.395Z,4.77
2018-01-08T22:59:34.964Z,4.03
2018-01-08T23:02:03.315Z,3.80
2018-01-08T23:04:30.902Z,4.20
2018-01-08T23:06:59.240Z,4.50
2018-01-08T23:09:26.832Z,4.13
2018-01-08T23:11:54.395Z,4.50
2018-01-08T23:14:21.978Z,3.77
2018-01-08T23:16:50.312Z,4.63
2018-01-08T23:19:17.885Z,3.90
2018-01-08T23:21:45.452Z,3.70
2018-01-08T23:24:13.044Z,4.33
2018-01-08T23:26:40.678Z,5.00
2018-01-08T23:29:09.267Z,4.50
2018-01-08T23:31:37.600Z,4.33
2018-01-08T23:34:05.165Z,3.97
2018-01-08T23:36:32.739Z,4.30
2018-01-08T23:39:00.304Z,3.83
2018-01-08T23:41:27.887Z,4.27
2018-01-08T23:43:55.488Z,3.97
2018-01-08T23:46:23.054Z,3.57
2018-01-08T23:48:50.620Z,3.70
2018-01-08T23:51:18.196Z,3.90
2018-01-08T23:53:45.775Z,3.97
2018-01-08T23:56:13.357Z,4.07
2018-01-08T23:58:41.688Z,4.17
