createdAt,value
2023-02-16T00:00:35.096Z,23.83
2023-02-16T00:03:23.105Z,27.38
2023-02-16T00:06:14.760Z,20.50
2023-02-16T00:09:02.132Z,20.80
2023-02-16T00:12:11.756Z,22.50
2023-02-16T00:14:58.985Z,24.02
2023-02-16T00:17:46.146Z,20.55
2023-02-16T00:20:35.981Z,21.60
2023-02-16T00:23:23.140Z,21.70
2023-02-16T00:26:33.819Z,25.00
2023-02-16T00:29:30.864Z,23.27
2023-02-16T00:32:18.391Z,20.70
2023-02-16T00:35:13.817Z,26.25
2023-02-16T00:38:00.897Z,24.35
2023-02-16T00:40:48.491Z,25.45
2023-02-16T00:43:37.959Z,26.77
2023-02-16T00:46:25.249Z,27.00
2023-02-16T00:49:20.132Z,25.27
2023-02-16T00:52:27.136Z,25.58
2023-02-16T00:55:22.619Z,25.40
2023-02-16T00:58:26.761Z,25.08
2023-02-16T01:01:15.981Z,20.95
2023-02-16T01:04:09.646Z,20.17
2023-02-16T01:07:15.444Z,23.70
2023-02-16T01:10:21.169Z,22.90
2023-02-16T01:13:08.792Z,24.92
2023-02-16T01:15:59.311Z,22.67
2023-02-16T01:18:47.509Z,19.98
2023-02-16T01:21:35.038Z,23.38
2023-02-16T01:24:24.434Z,19.95
2023-02-16T01:27:15.546Z,18.42
2023-02-16T01:30:08.464Z,19.50
2023-02-16T01:32:56.144Z,18.70
2023-02-16T01:35:43.678Z,20.88
2023-02-16T01:38:30.996Z,21.05
2023-02-16T01:41:29.945Z,19.15
2023-02-16T01:44:28.021Z,17.90
2023-02-16T01:47:38.143Z,17.40
2023-02-16T01:50:27.824Z,20.33
2023-02-16T01:53:27.194Z,19.10
2023-02-16T01:56:32.909Z,23.23
2023-02-16T01:59:41.607Z,18.00
2023-02-16T02:02:36.665Z,18.35
2023-02-16T02:05:37.201Z,20.58
2023-02-16T02:08:37.300Z,23.80
2023-02-16T02:11:33.521Z,17.65
2023-02-16T02:14:29.187Z,23.55
2023-02-16T02:17:20.510Z,18.90
2023-02-16T02:20:22.985Z,17.42
2023-02-16T02:23:34.012Z,18.17
2023-02-16T02:26:59.078Z,19.45
2023-02-16T02:30:13.497Z,28.17
2023-02-16T02:33:22.260Z,18.40
2023-02-16T02:36:42.776Z,18.95
2023-02-16T02:39:54.292Z,20.90
2023-02-16T02:43:03.887Z,19.10
2023-02-16T02:45:57.669Z,17.45
2023-02-16T02:48:45.160Z,19.23
2023-02-16T02:51:33.884Z,23.45
2023-02-16T02:54:59.468Z,20.63
2023-02-16T02:58:08.978Z,19.38
2023-02-16T03:01:01.089Z,20.20
2023-02-16T03:04:14.302Z,18.92
2023-02-16T03:10:13.752Z,19.70
2023-02-16T03:13:02.577Z,21.75
2023-02-16T03:15:57.053Z,21.92
2023-02-16T03:19:04.864Z,24.27
2023-02-16T03:22:11.499Z,23.13
2023-02-16T03:25:17.321Z,24.10
2023-02-16T03:28:26.940Z,21.27
2023-02-16T03:31:24.565Z,18.25
2023-02-16T03:34:12.362Z,21.23
2023-02-16T03:37:00.798Z,20.05
2023-02-16T03:40:09.492Z,21.92
2023-02-16T03:43:02.744Z,22.40
2023-02-16T03:45:50.269Z,17.90
2023-02-16T03:48:37.912Z,18.50
2023-02-16T03:51:29.949Z,22.02
2023-02-16T03:54:18.532Z,19.15
2023-02-16T03:57:05.866Z,19.63
2023-02-16T03:59:57.650Z,17.67
2023-02-16T04:02:46.127Z,22.38
2023-02-16T04:05:33.716Z,19.20
2023-02-16T04:08:20.964Z,20.80
2023-02-16T04:11:27.085Z,20.42
2023-02-16T04:14:16.363Z,17.73
2023-02-16T04:17:05.647Z,22.77
2023-02-16T04:19:53.322Z,22.13
2023-02-16T04:22:41.886Z,23.38
2023-02-16T04:25:29.273Z,24.80
2023-02-16T04:28:16.431Z,22.52
2023-02-16T04:31:03.908Z,18.63
2023-02-16T04:33:51.408Z,20.00
2023-02-16T04:36:41.006Z,20.95
2023-02-16T04:39:28.495Z,18.52
2023-02-16T04:42:15.926Z,23.58
2023-02-16T04:45:03.193Z,22.65
2023-02-16T04:47:50.432Z,21.38
2023-02-16T04:50:37.627Z,22.45
2023-02-16T04:53:27.368Z,19.58
2023-02-16T04:56:16.270Z,23.75
2023-02-16T04:59:04.195Z,23.77
2023-02-16T05:02:02.290Z,23.42
2023-02-16T05:04:49.507Z,23.45
2023-02-16T05:07:38.032Z,29.13
2023-02-16T05:10:25.695Z,21.60
2023-02-16T05:13:31.529Z,21.85
2023-02-16T05:16:21.608Z,25.80
2023-02-16T05:19:10.955Z,21.52
2023-02-16T05:21:59.344Z,23.58
2023-02-16T05:24:47.036Z,23.70
2023-02-16T05:27:34.423Z,26.00
2023-02-16T05:30:21.711Z,24.83
2023-02-16T05:33:09.108Z,23.45
2023-02-16T05:35:56.311Z,23.95
2023-02-16T05:38:43.844Z,27.90
2023-02-16T05:41:31.373Z,24.45
2023-02-16T05:44:18.820Z,23.95
2023-02-16T05:47:06.070Z,25.58
2023-02-16T05:49:53.290Z,25.95
2023-02-16T05:52:40.546Z,24.10
2023-02-16T05:55:28.777Z,24.65
2023-02-16T05:58:16.111Z,26.80
2023-02-16T06:01:04.269Z,28.45
2023-02-16T06:03:52.224Z,21.67
2023-02-16T06:06:42.264Z,26.05
2023-02-16T06:09:33.822Z,25.52
2023-02-16T06:12:20.952Z,27.38
2023-02-16T06:15:08.672Z,27.77
2023-02-16T06:17:55.956Z,26.40
2023-02-16T06:20:43.521Z,27.02
2023-02-16T06:23:30.811Z,25.60
2023-02-16T06:26:18.704Z,28.10
2023-02-16T06:29:06.637Z,29.90
2023-02-16T06:31:53.909Z,26.48
2023-02-16T06:34:41.430Z,29.25
2023-02-16T06:37:28.789Z,25.95
2023-02-16T06:40:18.517Z,24.98
2023-02-16T06:43:05.836Z,28.38
2023-02-16T06:45:53.342Z,29.33
2023-02-16T06:48:42.615Z,31.77
2023-02-16T06:51:30.438Z,26.75
2023-02-16T06:54:17.883Z,27.40
2023-02-16T06:57:05.206Z,28.20
2023-02-16T06:59:52.579Z,29.02
2023-02-16T07:02:39.762Z,31.27
2023-02-16T07:05:28.872Z,27.83
2023-02-16T07:08:16.416Z,29.23
2023-02-16T07:11:04.183Z,29.33
2023-02-16T07:13:51.708Z,25.80
2023-02-16T07:16:39.098Z,24.60
2023-02-16T07:19:26.495Z,31.27
2023-02-16T07:22:13.694Z,27.45
2023-02-16T07:25:00.945Z,30.00
2023-02-16T07:27:48.327Z,27.20
2023-02-16T07:30:36.827Z,25.50
2023-02-16T07:33:24.449Z,28.38
2023-02-16T07:36:20.224Z,24.80
2023-02-16T07:39:07.862Z,25.13
2023-02-16T07:41:55.048Z,38.13
2023-02-16T07:44:44.623Z,27.95
2023-02-16T07:47:32.036Z,27.20
2023-02-16T07:50:19.557Z,25.25
2023-02-16T07:53:11.191Z,24.95
2023-02-16T07:55:59.908Z,31.08
2023-02-16T07:58:49.609Z,24.05
2023-02-16T08:01:38.143Z,25.02
2023-02-16T08:04:28.609Z,26.63
2023-02-16T08:07:17.509Z,27.40
2023-02-16T08:10:08.249Z,32.13
2023-02-16T08:12:55.678Z,22.73
2023-02-16T08:15:49.207Z,23.17
2023-02-16T08:18:36.928Z,24.38
2023-02-16T08:21:29.127Z,18.80
2023-02-16T08:24:16.487Z,21.45
2023-02-16T08:27:07.593Z,23.70
2023-02-16T08:29:54.872Z,23.27
2023-02-16T08:32:42.443Z,20.30
2023-02-16T08:35:34.551Z,21.30
2023-02-16T08:38:22.003Z,21.33
2023-02-16T08:41:11.509Z,22.40
2023-02-16T08:44:01.014Z,22.70
2023-02-16T08:46:49.759Z,19.85
2023-02-16T08:49:37.216Z,22.10
2023-02-16T08:52:24.656Z,18.05
2023-02-16T08:55:12.503Z,19.98
2023-02-16T08:58:00.881Z,21.55
2023-02-16T09:00:50.776Z,20.13
2023-02-16T09:03:43.118Z,19.30
2023-02-16T09:06:33.277Z,19.73
2023-02-16T09:09:20.793Z,16.25
2023-02-16T09:12:08.228Z,17.27
2023-02-16T09:14:55.717Z,19.67
2023-02-16T09:17:46.545Z,18.13
2023-02-16T09:20:33.855Z,16.35
2023-02-16T09:23:22.089Z,17.73
2023-02-16T09:26:10.153Z,17.70
2023-02-16T09:28:59.726Z,13.40
2023-02-16T09:31:49.619Z,14.98
2023-02-16T09:34:37.456Z,12.70
2023-02-16T09:37:24.858Z,15.18
2023-02-16T09:40:14.256Z,15.10
2023-02-16T09:43:14.362Z,15.13
2023-02-16T09:46:05.445Z,14.57
2023-02-16T09:48:53.858Z,18.55
2023-02-16T09:51:41.345Z,14.05
2023-02-16T09:54:50.855Z,17.70
2023-02-16T09:58:17.960Z,15.85
2023-02-16T10:01:32.132Z,15.07
2023-02-16T10:04:37.292Z,14.98
2023-02-16T10:07:51.319Z,18.73
2023-02-16T10:11:04.501Z,16.27
2023-02-16T10:13:57.417Z,20.92
2023-02-16T10:20:13.305Z,13.85
2023-02-16T10:23:09.385Z,17.17
2023-02-16T10:26:12.831Z,15.00
2023-02-16T10:29:08.171Z,12.60
2023-02-16T10:32:37.288Z,16.20
2023-02-16T10:35:43.599Z,16.02
2023-02-16T10:38:54.520Z,15.35
2023-02-16T10:41:47.106Z,13.63
2023-02-16T10:44:40.295Z,14.32
2023-02-16T10:47:32.627Z,12.23
2023-02-16T10:50:43.141Z,12.40
2023-02-16T10:53:50.419Z,12.57
2023-02-16T10:56:50.620Z,9.95
2023-02-16T10:59:39.279Z,13.00
2023-02-16T11:02:30.589Z,9.27
2023-02-16T11:05:38.188Z,9.55
2023-02-16T11:08:46.845Z,14.02
2023-02-16T11:11:41.302Z,10.38
2023-02-16T11:14:31.141Z,11.23
2023-02-16T11:17:21.090Z,11.23
2023-02-16T11:20:24.540Z,11.32
2023-02-16T11:23:36.737Z,10.70
2023-02-16T11:26:28.877Z,13.90
2023-02-16T11:29:20.651Z,10.10
2023-02-16T11:32:13.363Z,7.43
2023-02-16T11:37:59.315Z,12.35
2023-02-16T11:40:52.823Z,9.48
2023-02-16T11:43:42.778Z,10.65
2023-02-16T11:46:39.780Z,10.10
2023-02-16T11:49:34.945Z,9.20
2023-02-16T11:52:27.407Z,10.35
2023-02-16T11:55:27.163Z,10.43
2023-02-16T11:58:19.232Z,8.65
2023-02-16T12:01:29.087Z,10.98
2023-02-16T12:05:05.295Z,10.10
2023-02-16T12:07:55.740Z,11.35
2023-02-16T12:11:18.213Z,9.67
2023-02-16T12:14:20.474Z,8.25
2023-02-16T12:17:31.242Z,8.40
2023-02-16T12:20:43.037Z,11.23
2023-02-16T12:23:48.352Z,7.95
2023-02-16T12:26:56.826Z,10.23
2023-02-16T12:30:14.068Z,10.52
2023-02-16T12:33:08.283Z,11.68
2023-02-16T12:36:20.435Z,8.77
2023-02-16T12:39:28.645Z,11.27
2023-02-16T12:42:48.651Z,6.25
2023-02-16T12:45:40.988Z,7.65
2023-02-16T12:48:34.090Z,7.97
2023-02-16T12:51:39.566Z,7.35
2023-02-16T12:54:50.891Z,10.18
2023-02-16T12:57:46.619Z,11.90
2023-02-16T13:00:47.875Z,10.43
2023-02-16T13:03:44.755Z,11.50
2023-02-16T13:06:50.510Z,6.82
2023-02-16T13:09:44.973Z,7.25
2023-02-16T13:12:37.385Z,9.73
2023-02-16T13:15:40.323Z,6.20
2023-02-16T13:18:38.333Z,7.57
2023-02-16T13:21:53.852Z,8.00
2023-02-16T13:25:23.962Z,4.20
2023-02-16T13:28:43.025Z,5.50
2023-02-16T13:31:48.886Z,6.18
2023-02-16T13:34:43.070Z,5.38
2023-02-16T13:38:03.861Z,5.15
2023-02-16T13:41:15.515Z,3.42
2023-02-16T13:44:19.560Z,2.78
2023-02-16T13:47:12.983Z,5.95
2023-02-16T13:50:03.221Z,4.55
2023-02-16T13:52:53.051Z,7.70
2023-02-16T13:55:43.556Z,5.07
2023-02-16T13:58:33.832Z,4.97
2023-02-16T14:01:39.212Z,6.15
2023-02-16T14:04:27.166Z,6.97
2023-02-16T14:07:36.016Z,8.55
2023-02-16T14:10:55.485Z,5.63
2023-02-16T14:13:42.837Z,5.93
2023-02-16T14:16:34.185Z,8.00
2023-02-16T14:19:27.812Z,6.55
2023-02-16T14:22:21.429Z,9.50
2023-02-16T14:25:23.702Z,5.20
2023-02-16T14:28:19.716Z,4.35
2023-02-16T14:31:16.429Z,3.67
2023-02-16T14:34:43.533Z,6.95
2023-02-16T14:37:54.499Z,8.70
2023-02-16T14:40:55.640Z,7.07
2023-02-16T14:44:00.014Z,8.60
2023-02-16T14:47:00.968Z,8.10
2023-02-16T15:27:56.496Z,6.75
2023-02-16T15:35:03.591Z,11.25
2023-02-16T15:38:13.895Z,8.73
2023-02-16T15:41:25.935Z,8.60
2023-02-16T15:52:22.448Z,6.35
2023-02-16T15:55:28.325Z,10.85
2023-02-16T16:02:49.982Z,7.88
2023-02-16T16:05:55.588Z,9.13
2023-02-16T16:08:50.391Z,6.38
2023-02-16T16:28:20.437Z,6.60
2023-02-16T16:34:41.590Z,12.00
2023-02-16T16:37:33.231Z,6.53
2023-02-16T16:40:26.004Z,6.35
2023-02-16T16:46:33.237Z,10.75
2023-02-16T16:49:24.238Z,10.50
2023-02-16T16:52:12.035Z,9.95
2023-02-16T16:55:01.663Z,12.25
2023-02-16T16:57:58.919Z,12.48
2023-02-16T17:00:46.204Z,12.20
2023-02-16T17:03:33.598Z,10.25
2023-02-16T17:06:22.285Z,8.50
2023-02-16T17:09:11.997Z,13.45
2023-02-16T17:11:59.643Z,5.65
2023-02-16T17:14:47.124Z,14.65
2023-02-16T17:17:34.506Z,10.63
2023-02-16T17:20:24.281Z,8.82
2023-02-16T17:23:18.029Z,10.48
2023-02-16T17:26:05.628Z,8.40
2023-02-16T17:28:53.558Z,20.20
2023-02-16T17:31:40.960Z,11.25
2023-02-16T17:34:31.049Z,18.42
2023-02-16T17:37:20.650Z,20.50
2023-02-16T17:40:15.305Z,12.50
2023-02-16T17:43:02.783Z,15.35
2023-02-16T17:45:51.378Z,15.38
2023-02-16T17:48:41.297Z,11.02
2023-02-16T17:51:30.715Z,11.00
2023-02-16T17:54:18.009Z,10.75
2023-02-16T17:57:08.296Z,11.65
2023-02-16T17:59:55.530Z,7.10
2023-02-16T18:02:42.814Z,10.73
2023-02-16T18:05:32.843Z,14.18
2023-02-16T18:08:20.104Z,11.00
2023-02-16T18:11:07.546Z,12.55
2023-02-16T18:13:54.740Z,13.25
2023-02-16T18:16:42.324Z,16.48
2023-02-16T18:19:31.263Z,12.88
2023-02-16T18:22:21.763Z,11.05
2023-02-16T18:25:11.275Z,13.05
2023-02-16T18:27:58.669Z,11.73
2023-02-16T18:30:49.427Z,14.40
2023-02-16T18:33:36.896Z,10.90
2023-02-16T18:36:24.189Z,10.82
2023-02-16T18:39:14.653Z,11.10
2023-02-16T18:42:06.817Z,18.80
2023-02-16T18:44:54.110Z,14.27
2023-02-16T18:47:45.401Z,12.65
2023-02-16T18:50:33.489Z,17.30
2023-02-16T18:53:22.793Z,11.55
2023-02-16T18:56:12.229Z,10.85
2023-02-16T18:58:59.568Z,11.57
2023-02-16T19:01:46.801Z,9.13
2023-02-16T19:04:34.628Z,11.43
2023-02-16T19:07:22.076Z,16.17
2023-02-16T19:10:10.477Z,10.70
2023-02-16T19:12:57.985Z,10.50
2023-02-16T19:15:45.533Z,12.85
2023-02-16T19:18:32.908Z,9.63
2023-02-16T19:21:20.388Z,10.60
2023-02-16T19:24:08.433Z,16.05
2023-02-16T19:26:56.335Z,11.35
2023-02-16T19:29:43.635Z,9.68
2023-02-16T19:32:30.981Z,14.07
2023-02-16T19:35:18.724Z,16.52
2023-02-16T19:38:06.984Z,9.90
2023-02-16T19:40:54.330Z,16.20
2023-02-16T19:43:45.117Z,10.68
2023-02-16T19:46:35.704Z,10.05
2023-02-16T19:49:24.392Z,17.23
2023-02-16T19:52:11.923Z,10.98
2023-02-16T19:55:01.077Z,9.10
2023-02-16T19:57:48.431Z,11.90
2023-02-16T20:00:40.174Z,7.05
2023-02-16T20:03:27.563Z,17.88
2023-02-16T20:06:22.797Z,10.23
2023-02-16T20:09:13.846Z,9.82
2023-02-16T20:12:01.333Z,11.48
2023-02-16T20:14:51.108Z,14.82
2023-02-16T20:17:41.737Z,11.48
2023-02-16T20:20:30.390Z,9.85
2023-02-16T20:23:17.788Z,12.18
2023-02-16T20:26:11.974Z,10.23
2023-02-16T20:28:59.721Z,8.90
2023-02-16T20:31:56.347Z,13.38
2023-02-16T20:34:44.724Z,15.82
2023-02-16T20:37:32.458Z,10.00
2023-02-16T20:40:23.033Z,9.43
2023-02-16T20:43:11.860Z,13.85
2023-02-16T20:46:04.262Z,12.25
2023-02-16T20:48:54.522Z,11.70
2023-02-16T20:51:41.955Z,9.75
2023-02-16T20:54:31.910Z,9.93
2023-02-16T20:57:26.832Z,12.50
2023-02-16T21:00:20.416Z,9.88
2023-02-16T21:03:07.899Z,9.27
2023-02-16T21:05:56.171Z,9.63
2023-02-16T21:08:43.848Z,11.05
2023-02-16T21:11:34.079Z,13.05
2023-02-16T21:14:21.571Z,12.73
2023-02-16T21:17:09.233Z,11.18
2023-02-16T21:19:56.757Z,15.55
2023-02-16T21:22:46.543Z,10.55
2023-02-16T21:25:37.372Z,9.02
2023-02-16T21:28:32.888Z,11.60
2023-02-16T21:31:23.572Z,11.88
2023-02-16T21:34:11.095Z,8.10
2023-02-16T21:36:59.343Z,9.55
2023-02-16T21:40:05.044Z,15.95
2023-02-16T21:42:53.238Z,14.98
2023-02-16T21:45:40.667Z,12.00
2023-02-16T21:48:45.913Z,10.50
2023-02-16T21:51:36.555Z,8.95
2023-02-16T21:54:46.158Z,8.35
2023-02-16T21:57:33.915Z,11.30
2023-02-16T22:00:21.695Z,12.32
2023-02-16T22:03:12.664Z,12.43
2023-02-16T22:06:05.467Z,13.85
2023-02-16T22:08:55.963Z,6.85
2023-02-16T22:11:49.587Z,8.73
2023-02-16T22:14:39.259Z,13.90
2023-02-16T22:17:26.535Z,13.00
2023-02-16T22:20:13.906Z,10.18
2023-02-16T22:23:01.211Z,11.43
2023-02-16T22:25:49.524Z,8.57
2023-02-16T22:28:37.853Z,10.98
2023-02-16T22:31:30.380Z,8.52
2023-02-16T22:34:23.181Z,10.18
2023-02-16T22:39:59.891Z,8.50
2023-02-16T22:42:48.226Z,11.27
2023-02-16T22:45:37.896Z,10.25
2023-02-16T22:48:30.173Z,9.18
2023-02-16T22:51:18.223Z,10.05
2023-02-16T22:54:08.322Z,11.25
2023-02-16T22:56:55.625Z,11.48
2023-02-16T22:59:42.901Z,12.93
2023-02-16T23:02:30.486Z,7.18
2023-02-16T23:05:20.536Z,13.38
2023-02-16T23:08:11.588Z,9.20
2023-02-16T23:11:01.447Z,10.02
2023-02-16T23:13:49.342Z,8.27
2023-02-16T23:16:36.524Z,10.95
2023-02-16T23:19:26.323Z,9.93
2023-02-16T23:22:14.719Z,12.30
2023-02-16T23:25:21.295Z,12.75
2023-02-16T23:28:11.056Z,8.52
2023-02-16T23:30:58.441Z,10.98
2023-02-16T23:33:47.137Z,9.32
2023-02-16T23:36:37.699Z,9.82
2023-02-16T23:39:25.261Z,11.82
2023-02-16T23:42:12.380Z,11.40
2023-02-16T23:44:59.611Z,10.15
2023-02-16T23:47:46.739Z,9.30
2023-02-16T23:50:33.933Z,10.65
2023-02-16T23:53:22.988Z,11.43
2023-02-16T23:56:25.789Z,8.98
2023-02-16T23:59:13.005Z,18.45
