createdAt,value
2023-01-28T00:06:13.703Z,0.22
2023-01-28T00:16:41.401Z,0.14
2023-01-28T00:27:09.015Z,0.07
2023-01-28T00:37:37.007Z,0.05
2023-01-28T00:48:04.606Z,-0.01
2023-01-28T00:58:32.190Z,-0.05
2023-01-28T01:08:59.690Z,-0.09
2023-01-28T01:19:28.455Z,-0.06
2023-01-28T01:29:56.178Z,-0.08
2023-01-28T01:40:23.724Z,-0.04
2023-01-28T01:50:56.319Z,-0.07
2023-01-28T02:01:27.334Z,-0.01
2023-01-28T02:11:57.988Z,0.01
2023-01-28T02:22:44.511Z,0.01
2023-01-28T02:33:18.065Z,-0.01
2023-01-28T02:43:47.804Z,0.01
2023-01-28T02:54:21.569Z,0.00
2023-01-28T03:04:55.813Z,-0.05
2023-01-28T03:15:44.969Z,-0.05
2023-01-28T03:26:34.032Z,-0.02
2023-01-28T03:37:02.172Z,0.07
2023-01-28T03:47:31.381Z,0.03
2023-01-28T03:57:58.974Z,-0.05
2023-01-28T04:08:27.096Z,-0.03
2023-01-28T04:18:54.645Z,0.04
2023-01-28T04:29:22.183Z,0.07
2023-01-28T04:39:49.725Z,-0.02
2023-01-28T04:50:17.921Z,-0.06
2023-01-28T05:00:45.472Z,-0.10
2023-01-28T05:11:13.179Z,0.14
2023-01-28T05:21:40.740Z,0.39
2023-01-28T05:32:08.744Z,0.44
2023-01-28T05:42:36.282Z,0.35
2023-01-28T05:53:06.166Z,0.23
2023-01-28T06:03:33.775Z,0.16
2023-01-28T06:14:01.590Z,0.11
2023-01-28T06:24:29.272Z,0.16
2023-01-28T06:34:57.597Z,0.21
2023-01-28T06:45:25.256Z,0.24
2023-01-28T06:55:52.751Z,0.16
2023-01-28T07:06:20.471Z,0.16
2023-01-28T07:16:48.104Z,0.11
2023-01-28T07:27:16.018Z,0.21
2023-01-28T07:37:43.655Z,0.28
2023-01-28T07:48:13.963Z,0.39
2023-01-28T07:58:41.507Z,0.43
2023-01-28T08:09:09.732Z,0.37
2023-01-28T08:19:37.336Z,0.42
2023-01-28T08:30:05.210Z,0.41
2023-01-28T08:40:33.179Z,0.50
2023-01-28T08:51:02.560Z,0.35
2023-01-28T09:01:30.523Z,0.35
2023-01-28T09:11:58.254Z,0.42
2023-01-28T09:22:25.894Z,0.28
2023-01-28T09:32:54.865Z,0.22
2023-01-28T09:43:42.346Z,0.24
2023-01-28T09:54:23.841Z,0.39
2023-01-28T10:05:00.083Z,0.44
2023-01-28T10:15:50.739Z,0.48
2023-01-28T10:26:25.452Z,0.41
2023-01-28T10:36:53.442Z,0.43
2023-01-28T10:47:30.911Z,0.35
2023-01-28T10:57:59.307Z,0.32
2023-01-28T11:08:28.209Z,0.35
2023-01-28T11:19:02.154Z,0.31
2023-01-28T11:29:34.013Z,0.27
2023-01-28T11:40:20.080Z,0.34
2023-01-28T11:50:58.996Z,0.50
2023-01-28T12:01:34.996Z,0.51
2023-01-28T12:12:18.212Z,0.61
2023-01-28T12:23:10.745Z,0.65
2023-01-28T12:34:00.983Z,0.80
2023-01-28T12:44:34.910Z,0.78
2023-01-28T12:55:06.469Z,0.79
2023-01-28T13:05:40.653Z,0.73
2023-01-28T13:16:11.579Z,0.85
2023-01-28T13:26:47.180Z,1.05
2023-01-28T13:37:30.273Z,1.28
2023-01-28T13:48:03.882Z,1.39
2023-01-28T13:59:09.477Z,1.25
2023-01-28T14:10:04.812Z,1.06
2023-01-28T14:20:37.986Z,1.08
2023-01-28T14:31:12.214Z,1.23
2023-01-28T14:41:41.262Z,1.50
2023-01-28T14:52:26.410Z,1.38
2023-01-28T15:02:54.371Z,1.34
2023-01-28T15:13:33.647Z,1.55
2023-01-28T15:24:03.457Z,1.56
2023-01-28T15:34:31.307Z,1.68
2023-01-28T15:44:59.835Z,1.92
2023-01-28T15:55:38.012Z,2.17
2023-01-28T16:06:09.794Z,2.22
2023-01-28T16:16:39.610Z,2.18
2023-01-28T16:27:20.723Z,2.01
2023-01-28T16:37:49.401Z,1.93
2023-01-28T16:48:16.988Z,1.91
2023-01-28T16:58:46.886Z,1.77
2023-01-28T17:09:15.419Z,1.67
2023-01-28T17:19:42.969Z,1.54
2023-01-28T17:30:13.085Z,1.55
2023-01-28T17:40:40.980Z,1.49
2023-01-28T17:51:08.875Z,1.44
2023-01-28T18:01:37.447Z,1.45
2023-01-28T18:12:05.416Z,1.75
2023-01-28T18:22:33.273Z,1.88
2023-01-28T18:33:00.816Z,2.09
2023-01-28T18:43:29.047Z,2.21
2023-01-28T18:53:59.165Z,2.17
2023-01-28T19:04:26.701Z,2.18
2023-01-28T19:14:54.318Z,2.39
2023-01-28T19:25:21.969Z,2.66
2023-01-28T19:35:55.554Z,2.88
2023-01-28T19:46:23.343Z,2.90
2023-01-28T19:56:50.951Z,2.97
2023-01-28T20:07:18.437Z,2.90
2023-01-28T20:17:46.191Z,2.85
2023-01-28T20:28:13.862Z,2.99
2023-01-28T20:38:43.435Z,3.01
2023-01-28T20:49:12.303Z,2.80
2023-01-28T20:59:39.848Z,2.18
2023-01-28T21:10:08.323Z,1.84
2023-01-28T21:20:36.546Z,1.64
2023-01-28T21:31:12.000Z,1.58
2023-01-28T21:41:39.709Z,1.50
2023-01-28T21:52:07.635Z,1.37
2023-01-28T22:02:37.127Z,1.28
2023-01-28T22:13:04.773Z,1.23
2023-01-28T22:23:32.376Z,1.15
2023-01-28T22:34:00.272Z,1.04
2023-01-28T22:44:27.808Z,1.02
2023-01-28T22:54:55.398Z,0.90
2023-01-28T23:05:22.939Z,0.84
2023-01-28T23:16:09.329Z,1.05
2023-01-28T23:26:36.939Z,1.02
2023-01-28T23:37:05.878Z,0.91
2023-01-28T23:47:33.896Z,0.70
2023-01-28T23:58:01.359Z,0.54
