createdAt,value
2018-11-12T06:55:14.082Z,1007.1
2018-11-12T06:56:26.426Z,1007.3
2018-11-12T06:57:39.190Z,1007.3
2018-11-12T06:58:51.491Z,1007.3
2018-11-12T07:00:03.621Z,1007.3
2018-11-12T07:01:15.953Z,1007.3
2018-11-12T07:02:28.320Z,1007.4
2018-11-12T07:03:40.481Z,1007.4
2018-11-12T07:06:05.238Z,1007.6
2018-11-12T07:07:17.596Z,1007.4
2018-11-12T07:08:30.065Z,1007.3
2018-11-12T07:09:42.365Z,1007.2
2018-11-12T07:10:54.789Z,1007.2
2018-11-12T07:13:19.373Z,1007.5
2018-11-12T07:14:31.650Z,1007.4
2018-11-12T07:15:44.088Z,1007.3
2018-11-12T07:16:56.373Z,1007.2
2018-11-12T07:18:08.791Z,1007.3
2018-11-12T07:19:21.250Z,1007.3
2018-11-12T07:20:33.598Z,1007.3
2018-11-12T07:21:45.871Z,1007.3
2018-11-12T07:22:58.391Z,1007.3
2018-11-12T07:24:10.636Z,1007.2
2018-11-12T07:25:22.949Z,1007.3
2018-11-12T07:26:35.290Z,1007.3
2018-11-12T07:27:47.551Z,1007.4
2018-11-12T07:30:12.348Z,1007.4
2018-11-12T07:31:24.712Z,1007.4
2018-11-12T07:35:01.786Z,1007.5
2018-11-12T07:36:14.107Z,1007.5
2018-11-12T07:37:26.456Z,1007.5
2018-11-12T07:38:38.860Z,1007.5
2018-11-12T07:39:51.187Z,1007.4
2018-11-12T07:41:03.559Z,1007.3
2018-11-12T07:42:15.923Z,1007.3
2018-11-12T07:43:28.164Z,1007.4
2018-11-12T07:44:40.612Z,1007.3
2018-11-12T07:45:52.947Z,1007.2
2018-11-12T07:47:05.317Z,1007.3
2018-11-12T07:48:17.582Z,1007.2
2018-11-12T07:49:29.959Z,1007.2
2018-11-12T07:50:42.284Z,1007.2
2018-11-12T07:51:54.739Z,1007.3
2018-11-12T07:54:19.471Z,1007.2
2018-11-12T07:55:31.735Z,1007.2
2018-11-12T07:56:44.140Z,1007.2
2018-11-12T07:57:56.430Z,1007.1
2018-11-12T07:59:08.770Z,1007.1
2018-11-12T08:00:21.198Z,1007.1
2018-11-12T08:01:33.548Z,1007
2018-11-12T08:02:45.931Z,1007
2018-11-12T08:03:58.313Z,1007
2018-11-12T08:05:10.675Z,1007
2018-11-12T08:06:22.967Z,1007
2018-11-12T08:08:47.681Z,1007
2018-11-12T08:10:00.013Z,1007
2018-11-12T08:11:12.416Z,1006.9
2018-11-12T08:12:24.776Z,1006.9
2018-11-12T08:13:37.095Z,1006.9
2018-11-12T08:14:50.984Z,1006.9
2018-11-12T08:16:01.824Z,1006.9
2018-11-12T08:18:26.519Z,1006.9
2018-11-12T08:19:38.911Z,1006.9
2018-11-12T08:23:16.051Z,1006.8
2018-11-12T08:24:28.347Z,1006.8
2018-11-12T08:25:40.601Z,1006.7
2018-11-12T08:26:53.008Z,1006.7
2018-11-12T08:28:05.314Z,1006.7
2018-11-12T08:29:17.711Z,1006.7
2018-11-12T08:30:30.011Z,1006.8
2018-11-12T08:31:42.479Z,1006.8
2018-11-12T08:32:54.813Z,1006.8
2018-11-12T08:34:07.179Z,1006.9
2018-11-12T08:35:19.507Z,1006.9
2018-11-12T08:36:31.791Z,1006.9
2018-11-12T08:37:44.239Z,1006.9
2018-11-12T08:40:08.940Z,1006.8
2018-11-12T08:42:33.630Z,1006.8
2018-11-12T08:44:58.315Z,1006.8
2018-11-12T08:46:10.703Z,1006.8
2018-11-12T08:47:23.073Z,1006.8
2018-11-12T08:48:35.407Z,1006.7
2018-11-12T08:49:47.693Z,1006.7
2018-11-12T08:51:00.057Z,1006.7
2018-11-12T08:52:12.403Z,1006.7
2018-11-12T08:53:24.759Z,1006.8
2018-11-12T08:54:37.193Z,1006.8
2018-11-12T08:55:49.542Z,1006.8
2018-11-12T08:57:01.926Z,1006.7
2018-11-12T08:59:26.605Z,1006.7
2018-11-12T09:00:38.975Z,1006.6
2018-11-12T09:01:51.209Z,1006.6
2018-11-12T09:03:03.633Z,1006.6
2018-11-12T09:04:15.947Z,1006.6
2018-11-12T09:06:40.736Z,1006.6
2018-11-12T09:07:53.118Z,1006.6
2018-11-12T09:09:05.364Z,1006.6
2018-11-12T09:10:17.768Z,1006.5
2018-11-12T09:11:30.093Z,1006.5
2018-11-12T09:13:54.859Z,1006.5
2018-11-12T09:18:44.253Z,1006.3
2018-11-12T09:19:56.608Z,1006.3
2018-11-12T09:21:08.975Z,1006.5
2018-11-12T09:23:33.722Z,1006.6
2018-11-12T09:24:45.949Z,1006.5
2018-11-12T09:25:58.480Z,1006.5
2018-11-12T09:27:10.658Z,1006.5
2018-11-12T09:28:23.085Z,1006.6
2018-11-12T09:30:47.826Z,1006.6
2018-11-12T09:32:00.161Z,1006.6
2018-11-12T09:33:12.505Z,1006.6
2018-11-12T09:34:24.810Z,1006.6
2018-11-12T09:35:37.252Z,1006.6
2018-11-12T09:36:49.547Z,1006.6
2018-11-12T09:38:01.943Z,1006.6
2018-11-12T09:39:14.344Z,1006.6
2018-11-12T09:40:26.673Z,1006.5
2018-11-12T09:41:38.912Z,1006.4
2018-11-12T09:42:51.274Z,1006.4
2018-11-12T09:44:03.713Z,1006.4
2018-11-12T09:45:15.988Z,1006.4
2018-11-12T09:46:28.404Z,1006.4
2018-11-12T09:47:40.691Z,1006.3
2018-11-12T09:48:53.144Z,1006.4
2018-11-12T09:50:05.471Z,1006.4
2018-11-12T09:51:17.764Z,1006.4
2018-11-12T09:52:30.210Z,1006.4
2018-11-12T09:54:54.918Z,1006.4
2018-11-12T09:56:07.265Z,1006.5
2018-11-12T09:57:19.608Z,1006.5
2018-11-12T09:58:31.888Z,1006.4
2018-11-12T09:59:44.268Z,1006.4
2018-11-12T10:00:56.683Z,1006.3
2018-11-12T10:02:09.010Z,1006.3
2018-11-12T10:03:21.310Z,1006.4
2018-11-12T10:04:33.747Z,1006.4
2018-11-12T10:05:46.080Z,1006.4
2018-11-12T10:06:58.479Z,1006.3
2018-11-12T10:08:10.808Z,1006.3
2018-11-12T10:09:23.177Z,1006.3
2018-11-12T10:10:35.520Z,1006.2
2018-11-12T10:13:00.279Z,1006.2
2018-11-12T10:14:12.617Z,1006.2
2018-11-12T10:15:24.936Z,1006.2
2018-11-12T10:16:37.275Z,1006.1
2018-11-12T10:19:02.012Z,1006.2
2018-11-12T10:20:14.347Z,1006.2
2018-11-12T10:21:26.615Z,1006.2
2018-11-12T10:22:39.078Z,1006.2
2018-11-12T10:23:51.392Z,1006.3
2018-11-12T10:25:03.705Z,1006.2
2018-11-12T10:26:16.132Z,1006.3
2018-11-12T10:27:28.479Z,1006.3
2018-11-12T10:28:40.845Z,1006.2
2018-11-12T10:29:53.129Z,1006.4
2018-11-12T10:32:17.894Z,1006.3
2018-11-12T10:33:30.341Z,1006.4
2018-11-12T10:35:54.956Z,1006.2
2018-11-12T10:37:07.326Z,1006.2
2018-11-12T10:38:19.673Z,1006.2
2018-11-12T10:39:32.083Z,1006.2
2018-11-12T10:40:44.305Z,1006.2
2018-11-12T10:43:09.082Z,1006.3
2018-11-12T10:44:21.470Z,1006.3
2018-11-12T10:46:46.141Z,1006.2
2018-11-12T10:47:58.560Z,1006.2
2018-11-12T10:49:10.863Z,1006.2
2018-11-12T10:50:23.210Z,1006.2
2018-11-12T10:51:35.590Z,1006.1
2018-11-12T10:52:47.902Z,1006.1
2018-11-12T10:54:00.253Z,1006.2
2018-11-12T10:55:12.572Z,1006.2
2018-11-12T10:56:24.983Z,1006.2
2018-11-12T10:57:37.324Z,1006.2
2018-11-12T10:58:51.011Z,1006.3
2018-11-12T11:00:02.040Z,1006.3
2018-11-12T11:01:14.309Z,1006.3
2018-11-12T11:02:26.744Z,1006.3
2018-11-12T11:03:39.110Z,1006.4
2018-11-12T11:04:51.459Z,1006.4
2018-11-12T11:07:16.177Z,1006.3
2018-11-12T11:08:28.525Z,1006.2
2018-11-12T11:09:40.797Z,1006.2
2018-11-12T11:10:53.241Z,1006.1
2018-11-12T11:12:05.570Z,1006
2018-11-12T11:13:17.860Z,1006
2018-11-12T11:14:30.296Z,1006
2018-11-12T11:15:42.642Z,1006
2018-11-12T11:16:55.000Z,1006.1
2018-11-12T11:18:07.383Z,1006.1
2018-11-12T11:19:19.803Z,1006.1
2018-11-12T11:20:32.006Z,1006.1
2018-11-12T11:21:44.345Z,1006
2018-11-12T11:22:56.784Z,1006
2018-11-12T11:24:09.129Z,1006.1
2018-11-12T11:25:21.779Z,1006.1
2018-11-12T11:26:33.836Z,1006.2
2018-11-12T11:27:46.195Z,1006.2
2018-11-12T11:28:58.471Z,1006.1
2018-11-12T11:31:23.272Z,1006.2
2018-11-12T11:32:35.575Z,1006.2
2018-11-12T11:33:47.972Z,1006.3
2018-11-12T11:35:00.238Z,1006.3
2018-11-12T11:36:12.678Z,1006.3
2018-11-12T11:37:25.032Z,1006.3
2018-11-12T11:38:37.397Z,1006.3
2018-11-12T11:39:49.747Z,1006.3
2018-11-12T11:41:02.091Z,1006.3
2018-11-12T11:42:14.443Z,1006.4
2018-11-12T11:43:26.803Z,1006.4
2018-11-12T11:44:39.136Z,1006.3
2018-11-12T11:45:51.432Z,1006.4
2018-11-12T11:47:03.871Z,1006.3
2018-11-12T11:48:16.155Z,1006.3
2018-11-12T11:49:28.619Z,1006.2
2018-11-12T11:50:40.935Z,1006.2
2018-11-12T11:51:53.212Z,1006.2
2018-11-12T11:53:05.570Z,1006.3
2018-11-12T11:55:30.380Z,1006.3
2018-11-12T11:56:42.636Z,1006.3
2018-11-12T11:57:54.984Z,1006.3
2018-11-12T11:59:07.344Z,1006.3
2018-11-12T12:00:19.790Z,1006.3
2018-11-12T12:01:32.127Z,1006.3
2018-11-12T12:02:44.432Z,1006.3
2018-11-12T12:03:56.759Z,1006.3
2018-11-12T12:05:09.197Z,1006.4
2018-11-12T12:06:21.551Z,1006.4
2018-11-12T12:07:33.974Z,1006.4
2018-11-12T12:08:46.269Z,1006.4
2018-11-12T12:09:58.622Z,1006.4
2018-11-12T12:11:10.966Z,1006.4
2018-11-12T12:12:23.242Z,1006.4
2018-11-12T12:13:35.612Z,1006.4
2018-11-12T12:14:48.031Z,1006.4
2018-11-12T12:16:00.387Z,1006.4
2018-11-12T12:17:12.737Z,1006.4
2018-11-12T12:18:25.024Z,1006.3
2018-11-12T12:19:37.452Z,1006.3
2018-11-12T12:20:49.731Z,1006.3
2018-11-12T12:22:02.095Z,1006.3
2018-11-12T12:23:14.511Z,1006.3
2018-11-12T12:24:26.864Z,1006.3
2018-11-12T12:25:39.228Z,1006.2
2018-11-12T12:26:51.652Z,1006.3
2018-11-12T12:28:03.931Z,1006.3
2018-11-12T12:29:16.288Z,1006.3
2018-11-12T12:30:28.705Z,1006.3
2018-11-12T12:31:40.996Z,1006.3
2018-11-12T12:32:53.279Z,1006.3
2018-11-12T12:34:05.648Z,1006.3
2018-11-12T12:35:18.071Z,1006.3
2018-11-12T12:36:30.418Z,1006.3
2018-11-12T12:37:42.735Z,1006.2
2018-11-12T12:38:55.142Z,1006.3
2018-11-12T12:40:07.412Z,1006.3
2018-11-12T12:41:19.765Z,1006.3
2018-11-12T12:43:44.558Z,1006.4
2018-11-12T12:44:56.909Z,1006.3
2018-11-12T12:46:09.280Z,1006.4
2018-11-12T12:47:21.760Z,1006.4
2018-11-12T12:48:33.965Z,1006.4
2018-11-12T12:49:46.337Z,1006.4
2018-11-12T12:50:58.677Z,1006.3
2018-11-12T12:52:11.028Z,1006.4
2018-11-12T12:53:23.392Z,1006.3
2018-11-12T12:54:35.677Z,1006.4
2018-11-12T12:55:48.110Z,1006.5
2018-11-12T12:57:00.447Z,1006.6
2018-11-12T12:58:12.811Z,1006.5
2018-11-12T12:59:25.174Z,1006.3
2018-11-12T13:00:37.541Z,1006.3
2018-11-12T13:01:49.875Z,1006.3
2018-11-12T13:03:02.145Z,1006.3
2018-11-12T13:04:14.608Z,1006.1
2018-11-12T13:05:26.941Z,1006.1
2018-11-12T13:07:51.659Z,1006.3
2018-11-12T13:09:04.002Z,1006.3
2018-11-12T13:10:16.360Z,1006.2
2018-11-12T13:11:28.723Z,1006.2
2018-11-12T13:12:41.062Z,1006.2
2018-11-12T13:13:53.418Z,1006.2
2018-11-12T13:15:05.774Z,1006.4
2018-11-12T13:16:18.125Z,1006.4
2018-11-12T13:17:30.403Z,1006.4
2018-11-12T13:18:42.847Z,1006.4
2018-11-12T13:19:55.118Z,1006.3
2018-11-12T13:21:07.555Z,1006.4
2018-11-12T13:22:20.065Z,1006.5
2018-11-12T13:23:32.253Z,1006.6
2018-11-12T13:24:44.616Z,1006.5
2018-11-12T13:25:56.909Z,1006.5
2018-11-12T13:27:09.317Z,1006.5
2018-11-12T13:28:21.598Z,1006.6
2018-11-12T13:29:34.025Z,1006.6
2018-11-12T13:30:46.427Z,1006.6
2018-11-12T13:31:58.729Z,1006.5
2018-11-12T13:33:11.041Z,1006.5
2018-11-12T13:34:23.464Z,1006.4
2018-11-12T13:35:35.797Z,1006.4
2018-11-12T13:36:48.154Z,1006.3
2018-11-12T13:38:00.503Z,1006.4
2018-11-12T13:39:12.892Z,1006.4
2018-11-12T13:40:25.148Z,1006.5
2018-11-12T13:41:37.578Z,1006.5
2018-11-12T13:42:51.640Z,1006.5
2018-11-12T13:44:02.291Z,1006.6
2018-11-12T13:45:14.679Z,1006.5
2018-11-12T13:46:26.941Z,1006.5
2018-11-12T13:47:39.362Z,1006.5
2018-11-12T13:48:51.712Z,1006.5
2018-11-12T13:50:04.061Z,1006.5
2018-11-12T13:51:16.438Z,1006.6
2018-11-12T13:52:28.785Z,1006.6
2018-11-12T13:53:41.120Z,1006.7
2018-11-12T13:56:05.863Z,1006.7
2018-11-12T13:57:21.035Z,1006.6
2018-11-12T13:58:30.461Z,1006.7
2018-11-12T13:59:42.813Z,1006.7
2018-11-12T14:00:55.259Z,1006.7
2018-11-12T14:02:10.417Z,1006.7
2018-11-12T14:03:19.971Z,1006.7
2018-11-12T14:04:32.333Z,1006.7
2018-11-12T14:05:44.595Z,1006.8
2018-11-12T14:06:57.026Z,1006.8
2018-11-12T14:09:21.727Z,1006.9
2018-11-12T14:10:34.013Z,1006.9
2018-11-12T14:11:46.473Z,1006.8
2018-11-12T14:12:58.810Z,1006.9
2018-11-12T14:14:11.115Z,1006.8
2018-11-12T14:15:23.502Z,1006.9
2018-11-12T14:16:35.874Z,1007
2018-11-12T14:17:48.149Z,1007
2018-11-12T14:20:12.925Z,1007.2
2018-11-12T14:21:25.279Z,1007.2
2018-11-12T14:22:37.568Z,1007.1
2018-11-12T14:23:49.916Z,1007.1
2018-11-12T14:25:02.273Z,1007.2
2018-11-12T14:26:14.732Z,1007.2
2018-11-12T14:27:27.053Z,1007.2
2018-11-12T14:28:39.338Z,1007.2
2018-11-12T14:29:51.766Z,1007.2
2018-11-12T14:31:04.123Z,1007.2
2018-11-12T14:32:16.515Z,1007.2
2018-11-12T14:33:28.769Z,1007.2
2018-11-12T14:34:41.110Z,1007.1
2018-11-12T14:35:53.724Z,1007.3
2018-11-12T14:37:05.918Z,1007.3
2018-11-12T14:38:18.244Z,1007.4
2018-11-12T14:39:30.603Z,1007.3
2018-11-12T14:40:42.959Z,1007.4
2018-11-12T14:41:55.237Z,1007.3
2018-11-12T14:44:20.028Z,1007.3
2018-11-12T14:45:32.376Z,1007.3
2018-11-12T14:46:44.665Z,1007.3
2018-11-12T14:47:57.102Z,1007.3
2018-11-12T14:49:09.438Z,1007.3
2018-11-12T14:50:21.761Z,1007.3
2018-11-12T14:51:34.077Z,1007.4
2018-11-12T14:52:46.518Z,1007.4
2018-11-12T14:53:58.791Z,1007.4
2018-11-12T14:55:11.235Z,1007.5
2018-11-12T14:56:23.590Z,1007.5
2018-11-12T14:57:35.879Z,1007.5
2018-11-12T14:58:48.296Z,1007.5
2018-11-12T15:00:00.647Z,1007.5
2018-11-12T15:01:12.924Z,1007.5
2018-11-12T15:02:25.348Z,1007.5
2018-11-12T15:03:37.649Z,1007.5
2018-11-12T15:04:50.067Z,1007.5
2018-11-12T15:06:02.411Z,1007.6
2018-11-12T15:08:27.173Z,1007.7
2018-11-12T15:09:39.483Z,1007.6
2018-11-12T15:10:51.760Z,1007.7
2018-11-12T15:12:04.115Z,1007.7
2018-11-12T15:13:16.536Z,1007.7
2018-11-12T15:14:28.823Z,1007.7
2018-11-12T15:15:41.297Z,1007.7
2018-11-12T15:16:53.613Z,1007.7
2018-11-12T15:18:05.999Z,1007.7
2018-11-12T15:19:18.243Z,1007.8
2018-11-12T15:20:30.686Z,1007.8
2018-11-12T15:21:43.032Z,1007.8
2018-11-12T15:22:55.382Z,1007.8
2018-11-12T15:24:07.736Z,1007.8
2018-11-12T15:25:20.103Z,1007.8
2018-11-12T15:26:32.460Z,1007.8
2018-11-12T15:27:44.810Z,1007.9
2018-11-12T15:28:57.220Z,1007.9
2018-11-12T15:30:09.521Z,1007.9
2018-11-12T15:32:34.276Z,1008
2018-11-12T15:33:47.215Z,1008
2018-11-12T15:34:58.927Z,1008
2018-11-12T15:36:11.328Z,1008.1
2018-11-12T15:37:23.660Z,1008
2018-11-12T15:38:35.932Z,1008
2018-11-12T15:39:48.393Z,1008
2018-11-12T15:41:00.657Z,1008
2018-11-12T15:42:13.033Z,1008
2018-11-12T15:43:25.408Z,1008.1
2018-11-12T15:44:37.755Z,1008.1
2018-11-12T15:45:50.156Z,1008.1
2018-11-12T15:47:02.489Z,1008.1
2018-11-12T15:48:14.857Z,1008.2
2018-11-12T15:49:27.223Z,1008.2
2018-11-12T15:50:39.490Z,1008.2
2018-11-12T15:51:51.846Z,1008.2
2018-11-12T15:53:04.182Z,1008.3
2018-11-12T15:54:16.611Z,1008.2
2018-11-12T15:56:41.329Z,1008.3
2018-11-12T15:57:53.799Z,1008.2
2018-11-12T15:59:06.132Z,1008.2
2018-11-12T16:00:18.440Z,1008.2
2018-11-12T16:01:30.750Z,1008.3
2018-11-12T16:02:43.108Z,1008.3
2018-11-12T16:03:55.449Z,1008.3
2018-11-12T16:05:07.726Z,1008.3
2018-11-12T16:06:20.295Z,1008.2
2018-11-12T16:07:32.532Z,1008.3
2018-11-12T16:08:44.871Z,1008.3
2018-11-12T16:09:57.190Z,1008.3
2018-11-12T16:11:09.576Z,1008.4
2018-11-12T16:12:21.960Z,1008.4
2018-11-12T16:13:34.326Z,1008.3
2018-11-12T16:14:46.656Z,1008.4
2018-11-12T16:15:58.997Z,1008.4
2018-11-12T16:17:11.362Z,1008.4
2018-11-12T16:18:23.629Z,1008.4
2018-11-12T16:20:48.424Z,1008.5
2018-11-12T16:22:00.771Z,1008.5
2018-11-12T16:23:13.062Z,1008.5
