createdAt,value
2018-03-11T00:00:47.242Z,1.44
2018-03-11T00:01:49.487Z,1.32
2018-03-11T00:02:50.677Z,1.36
2018-03-11T00:03:51.192Z,1.32
2018-03-11T00:04:52.243Z,1.36
2018-03-11T00:05:52.656Z,1.41
2018-03-11T00:06:54.097Z,1.32
2018-03-11T00:07:54.592Z,1.41
2018-03-11T00:08:55.653Z,1.47
2018-03-11T00:09:57.376Z,1.45
2018-03-11T00:10:56.750Z,1.41
2018-03-11T00:11:59.202Z,1.32
2018-03-11T00:13:00.194Z,1.2
2018-03-11T00:14:01.144Z,1.25
2018-03-11T00:15:02.626Z,1.25
2018-03-11T00:16:03.496Z,1.25
2018-03-11T00:17:05.548Z,1.28
2018-03-11T00:18:04.808Z,1.28
2018-03-11T00:19:04.630Z,1.22
2018-03-11T00:20:06.212Z,1.25
2018-03-11T00:21:07.305Z,1.25
2018-03-11T00:22:08.571Z,1.26
2018-03-11T00:23:12.684Z,1.36
2018-03-11T00:24:10.981Z,1.28
2018-03-11T00:25:12.042Z,1.35
2018-03-11T00:26:12.792Z,1.35
2018-03-11T00:27:13.855Z,1.38
2018-03-11T00:28:17.286Z,1.32
2018-03-11T00:29:15.419Z,1.42
2018-03-11T00:30:17.039Z,1.33
2018-03-11T00:31:17.686Z,1.32
2018-03-11T00:32:18.643Z,1.36
2018-03-11T00:33:19.304Z,1.3
2018-03-11T00:34:20.430Z,1.23
2018-03-11T00:35:22.718Z,1.39
2018-03-11T00:36:23.668Z,1.41
2018-03-11T00:37:24.710Z,1.32
2018-03-11T00:38:25.966Z,1.35
2018-03-11T00:39:26.272Z,1.42
2018-03-11T00:40:27.460Z,1.32
2018-03-11T00:41:27.323Z,1.44
2018-03-11T00:42:29.500Z,1.42
2018-03-11T00:43:30.675Z,1.26
2018-03-11T00:44:30.335Z,1.32
2018-03-11T00:45:32.242Z,1.41
2018-03-11T00:46:33.660Z,1.48
2018-03-11T00:47:35.494Z,1.32
2018-03-11T00:48:36.503Z,1.25
2018-03-11T00:49:36.704Z,1.2
2018-03-11T00:50:37.296Z,1.14
2018-03-11T00:51:38.316Z,1.19
2018-03-11T00:52:40.246Z,1.16
2018-03-11T00:53:39.700Z,1.2
2018-03-11T00:54:42.404Z,1.38
2018-03-11T00:55:44.654Z,1.23
2018-03-11T00:56:43.411Z,1.2
2018-03-11T00:57:45.123Z,1.25
2018-03-11T00:58:45.736Z,1.25
2018-03-11T00:59:47.363Z,1.36
2018-03-11T01:00:47.236Z,1.25
2018-03-11T01:01:49.204Z,1.25
2018-03-11T01:02:49.474Z,1.22
2018-03-11T01:03:50.922Z,1.28
2018-03-11T01:04:51.229Z,1.09
2018-03-11T01:05:52.678Z,1.14
2018-03-11T01:06:53.258Z,1.19
2018-03-11T01:07:55.662Z,1.23
2018-03-11T01:08:55.560Z,1.13
2018-03-11T01:09:57.381Z,1.25
2018-03-11T01:10:57.944Z,1.09
2018-03-11T01:11:58.326Z,1.17
2018-03-11T01:12:59.464Z,1.1
2018-03-11T01:14:01.064Z,1.17
2018-03-11T01:15:01.629Z,1.09
2018-03-11T01:16:02.029Z,0.94
2018-03-11T01:17:02.382Z,1.04
2018-03-11T01:18:03.864Z,1.03
2018-03-11T01:19:04.504Z,1.06
2018-03-11T01:20:05.791Z,0.98
2018-03-11T01:21:08.570Z,1.07
2018-03-11T01:22:08.213Z,1.13
2018-03-11T01:23:10.426Z,0.97
2018-03-11T01:24:10.904Z,1.07
2018-03-11T01:25:12.548Z,1.03
2018-03-11T01:26:12.571Z,1.06
2018-03-11T01:27:13.616Z,1
2018-03-11T01:28:15.668Z,1.01
2018-03-11T01:29:14.892Z,1.03
2018-03-11T01:30:17.521Z,1.06
2018-03-11T01:31:17.482Z,1.07
2018-03-11T01:32:17.829Z,1.1
2018-03-11T01:33:19.294Z,1.13
2018-03-11T01:34:19.928Z,1.16
2018-03-11T01:35:21.613Z,1.17
2018-03-11T01:36:22.261Z,1.09
2018-03-11T01:37:23.932Z,1.11
2018-03-11T01:38:24.700Z,1.13
2018-03-11T01:39:24.881Z,1.1
2018-03-11T01:40:26.155Z,1.13
2018-03-11T01:41:27.949Z,1.1
2018-03-11T01:42:28.961Z,1.14
2018-03-11T01:43:30.580Z,1.11
2018-03-11T01:44:30.958Z,1.03
2018-03-11T01:45:31.373Z,1.22
2018-03-11T01:46:32.686Z,1.25
2018-03-11T01:47:34.121Z,1.25
2018-03-11T01:48:35.689Z,1.16
2018-03-11T01:49:36.196Z,1.17
2018-03-11T01:50:37.006Z,1.11
2018-03-11T01:51:36.768Z,1.22
2018-03-11T01:52:39.190Z,1.25
2018-03-11T01:53:39.141Z,1.19
2018-03-11T01:54:39.691Z,1.14
2018-03-11T01:55:42.157Z,1.2
2018-03-11T01:56:43.180Z,1.16
2018-03-11T01:57:43.503Z,1.17
2018-03-11T01:58:45.777Z,1.25
2018-03-11T01:59:46.139Z,1.17
2018-03-11T02:00:48.010Z,1.28
2018-03-11T02:01:48.243Z,1.17
2018-03-11T02:02:50.250Z,1.25
2018-03-11T02:03:51.581Z,1.2
2018-03-11T02:04:51.362Z,1.09
2018-03-11T02:05:53.015Z,1.11
2018-03-11T02:06:54.634Z,1.14
2018-03-11T02:07:54.673Z,0.97
2018-03-11T02:08:56.186Z,1.09
2018-03-11T02:09:56.126Z,1.06
2018-03-11T02:10:58.137Z,0.98
2018-03-11T02:11:59.172Z,1.07
2018-03-11T02:12:58.762Z,1.07
2018-03-11T02:14:01.544Z,1.13
2018-03-11T02:15:00.785Z,1.13
2018-03-11T02:16:03.402Z,1.09
2018-03-11T02:17:03.159Z,1.16
2018-03-11T02:18:05.430Z,1.13
2018-03-11T02:19:05.482Z,1.07
2018-03-11T02:20:05.561Z,1.09
2018-03-11T02:21:08.440Z,1.11
2018-03-11T02:22:08.146Z,1.09
2018-03-11T02:23:10.309Z,1.09
2018-03-11T02:24:11.741Z,1.19
2018-03-11T02:25:11.874Z,1.09
2018-03-11T02:26:14.170Z,1.17
2018-03-11T02:27:14.678Z,1.17
2018-03-11T02:28:14.874Z,1.13
2018-03-11T02:29:15.080Z,1.17
2018-03-11T02:30:15.972Z,1.25
2018-03-11T02:31:16.599Z,1.1
2018-03-11T02:32:17.884Z,1.22
2018-03-11T02:33:19.920Z,1.13
2018-03-11T02:34:21.654Z,1.13
2018-03-11T02:35:20.778Z,1.11
2018-03-11T02:36:21.744Z,1.04
2018-03-11T02:37:23.200Z,1.13
2018-03-11T02:38:24.513Z,1.17
2018-03-11T02:39:27.145Z,1.13
2018-03-11T02:40:27.393Z,1.25
2018-03-11T02:41:28.147Z,1.1
2018-03-11T02:42:28.827Z,1.17
2018-03-11T02:43:30.676Z,1.06
2018-03-11T02:44:32.173Z,1.09
2018-03-11T02:45:32.493Z,1.13
2018-03-11T02:46:33.384Z,1.09
2018-03-11T02:47:34.842Z,1.13
2018-03-11T02:48:34.803Z,1.03
2018-03-11T02:49:35.363Z,1.09
2018-03-11T02:50:36.234Z,1.16
2018-03-11T02:51:37.016Z,1.1
2018-03-11T02:52:37.969Z,1.19
2018-03-11T02:53:39.218Z,1.28
2018-03-11T02:54:40.793Z,1.25
2018-03-11T02:55:40.642Z,1.36
2018-03-11T02:56:42.824Z,1.16
2018-03-11T02:57:43.213Z,1.22
2018-03-11T02:58:44.329Z,1.36
2018-03-11T02:59:44.797Z,1.36
2018-03-11T03:00:46.097Z,1.32
2018-03-11T03:01:46.488Z,1.3
2018-03-11T03:02:47.510Z,1.3
2018-03-11T03:03:49.043Z,1.16
2018-03-11T03:04:51.248Z,1.2
2018-03-11T03:05:51.610Z,1.29
2018-03-11T03:06:52.370Z,1.23
2018-03-11T03:07:53.642Z,1.48
2018-03-11T03:08:56.153Z,1.32
2018-03-11T03:09:56.648Z,1.32
2018-03-11T03:10:56.647Z,1.25
2018-03-11T03:11:57.064Z,1.39
2018-03-11T03:12:59.182Z,1.41
2018-03-11T03:13:59.766Z,1.22
2018-03-11T03:15:00.405Z,1.2
2018-03-11T03:16:00.985Z,1.11
2018-03-11T03:17:01.832Z,1.2
2018-03-11T03:18:04.809Z,1.26
2018-03-11T03:19:05.425Z,1.19
2018-03-11T03:20:06.599Z,1.19
2018-03-11T03:21:06.445Z,1.25
2018-03-11T03:22:07.332Z,1.25
2018-03-11T03:23:08.069Z,1.14
2018-03-11T03:24:09.495Z,1.13
2018-03-11T03:25:11.258Z,1.19
2018-03-11T03:26:10.791Z,1.19
2018-03-11T03:27:11.442Z,1.04
2018-03-11T03:28:13.777Z,1.03
2018-03-11T03:29:14.202Z,1.13
2018-03-11T03:30:14.984Z,1.13
2018-03-11T03:31:17.501Z,1.09
2018-03-11T03:32:18.543Z,1.06
2018-03-11T03:33:19.736Z,1.11
2018-03-11T03:34:19.557Z,1.13
2018-03-11T03:35:20.926Z,1.17
2018-03-11T03:36:22.560Z,1.22
2018-03-11T03:37:23.390Z,1.28
2018-03-11T03:38:22.993Z,1.25
2018-03-11T03:39:24.184Z,1.25
2018-03-11T03:40:25.841Z,1.09
2018-03-11T03:41:25.867Z,1.17
2018-03-11T03:42:26.716Z,1.13
2018-03-11T03:43:28.514Z,1.13
2018-03-11T03:44:29.394Z,1.19
2018-03-11T03:45:30.807Z,1.25
2018-03-11T03:46:30.555Z,1.25
2018-03-11T03:47:32.132Z,1.1
2018-03-11T03:48:33.090Z,1.16
2018-03-11T03:49:34.935Z,1.09
2018-03-11T03:50:36.225Z,1.09
2018-03-11T03:51:36.419Z,1.09
2018-03-11T03:52:37.248Z,1.11
2018-03-11T03:53:38.990Z,0.97
2018-03-11T03:54:40.331Z,1.16
2018-03-11T03:55:41.349Z,0.97
2018-03-11T03:56:41.165Z,0.98
2018-03-11T03:57:42.806Z,1.06
2018-03-11T03:58:42.854Z,1.13
2018-03-11T03:59:45.527Z,0.97
2018-03-11T04:01:00.238Z,0.97
2018-03-11T04:01:47.063Z,1.04
2018-03-11T04:02:47.102Z,1.04
2018-03-11T04:03:49.053Z,1.06
2018-03-11T04:04:49.742Z,1.03
2018-03-11T04:05:52.244Z,1.13
2018-03-11T04:06:51.776Z,1.03
2018-03-11T04:07:52.030Z,1.09
2018-03-11T04:08:52.855Z,1.09
2018-03-11T04:09:53.908Z,1.14
2018-03-11T04:10:54.746Z,1.07
2018-03-11T04:11:57.220Z,1.13
2018-03-11T04:12:56.544Z,1.13
2018-03-11T04:13:59.176Z,1.19
2018-03-11T04:14:59.360Z,1.14
2018-03-11T04:16:00.427Z,1.19
2018-03-11T04:17:01.731Z,1.11
2018-03-11T04:18:02.993Z,1.03
2018-03-11T04:19:03.232Z,1.03
2018-03-11T04:20:05.823Z,1.13
2018-03-11T04:21:05.314Z,1.06
2018-03-11T04:22:07.318Z,1.03
2018-03-11T04:23:07.818Z,1
2018-03-11T04:24:08.662Z,1.03
2018-03-11T04:25:10.518Z,1.04
2018-03-11T04:26:10.088Z,1.06
2018-03-11T04:27:11.186Z,1.03
2018-03-11T04:28:11.863Z,0.98
2018-03-11T04:29:13.380Z,1.01
2018-03-11T04:30:15.469Z,1.01
2018-03-11T04:31:15.204Z,0.97
2018-03-11T04:32:17.052Z,0.97
2018-03-11T04:33:17.254Z,1.04
2018-03-11T04:34:18.277Z,1.03
2018-03-11T04:35:19.883Z,1.07
2018-03-11T04:36:20.379Z,1.03
2018-03-11T04:37:23.605Z,1.03
2018-03-11T04:38:23.370Z,1.16
2018-03-11T04:39:24.157Z,1.17
2018-03-11T04:40:25.381Z,1.06
2018-03-11T04:41:25.035Z,1.13
2018-03-11T04:42:27.362Z,1.13
2018-03-11T04:43:28.615Z,1.06
2018-03-11T04:44:30.148Z,1.09
2018-03-11T04:45:29.309Z,1.11
2018-03-11T04:46:30.529Z,1.07
2018-03-11T04:47:31.957Z,1.14
2018-03-11T04:48:32.546Z,1.25
2018-03-11T04:49:32.802Z,1.16
2018-03-11T04:50:35.435Z,1.09
2018-03-11T04:51:35.854Z,0.97
2018-03-11T04:52:36.562Z,1.13
2018-03-11T04:53:37.106Z,1.09
2018-03-11T04:54:38.171Z,1.09
2018-03-11T04:55:39.224Z,1.07
2018-03-11T04:56:40.411Z,1.14
2018-03-11T04:57:42.417Z,1.07
2018-03-11T04:58:42.606Z,1.09
2018-03-11T04:59:44.849Z,1.09
2018-03-11T05:00:44.881Z,1.11
2018-03-11T05:01:46.565Z,1.06
2018-03-11T05:02:46.459Z,1.13
2018-03-11T05:03:48.328Z,1.19
2018-03-11T05:05:21.683Z,1.19
2018-03-11T05:05:51.521Z,1.17
2018-03-11T05:06:50.419Z,1.1
2018-03-11T05:07:51.224Z,1.17
2018-03-11T05:08:52.865Z,1.11
2018-03-11T05:09:53.071Z,1.13
2018-03-11T05:10:54.350Z,1.19
2018-03-11T05:11:57.110Z,1.11
2018-03-11T05:12:58.176Z,1.09
2018-03-11T05:13:58.027Z,1.09
2018-03-11T05:14:59.023Z,1.09
2018-03-11T05:16:00.090Z,1.16
2018-03-11T05:17:00.155Z,1.13
2018-03-11T05:18:04.015Z,1.09
2018-03-11T05:19:02.103Z,1.13
2018-03-11T05:20:03.209Z,1.09
2018-03-11T05:21:05.075Z,1.09
2018-03-11T05:22:05.197Z,1.01
2018-03-11T05:23:09.951Z,1.13
2018-03-11T05:24:08.388Z,1.13
2018-03-11T05:25:08.140Z,1.03
2018-03-11T05:26:09.865Z,1.1
2018-03-11T05:27:11.150Z,1.13
2018-03-11T05:28:13.837Z,1.1
2018-03-11T05:29:13.375Z,0.91
2018-03-11T05:30:13.864Z,1.09
2018-03-11T05:31:14.525Z,1.13
2018-03-11T05:32:15.674Z,1.09
2018-03-11T05:33:18.194Z,0.97
2018-03-11T05:34:18.545Z,0.97
2018-03-11T05:35:19.844Z,0.91
2018-03-11T05:36:18.822Z,0.92
2018-03-11T05:37:21.846Z,0.95
2018-03-11T05:38:22.977Z,0.94
2018-03-11T05:39:25.204Z,0.92
2018-03-11T05:40:23.809Z,0.87
2018-03-11T05:41:24.158Z,0.85
2018-03-11T05:42:24.935Z,0.89
2018-03-11T05:43:26.320Z,0.89
2018-03-11T05:44:29.218Z,0.87
2018-03-11T05:45:28.783Z,0.92
2018-03-11T05:46:29.252Z,0.94
2018-03-11T05:47:30.708Z,0.79
2018-03-11T05:48:34.045Z,0.79
2018-03-11T05:49:34.386Z,0.85
2018-03-11T05:50:32.561Z,0.85
2018-03-11T05:51:34.416Z,0.89
2018-03-11T05:52:36.851Z,0.95
2018-03-11T05:53:37.004Z,0.91
2018-03-11T05:54:38.354Z,1.01
2018-03-11T05:55:38.218Z,1.01
2018-03-11T05:56:38.699Z,0.94
2018-03-11T05:57:42.457Z,0.95
2018-03-11T05:58:41.410Z,0.98
2018-03-11T05:59:42.885Z,1.07
2018-03-11T06:00:43.963Z,0.91
2018-03-11T06:01:44.666Z,0.97
2018-03-11T06:02:46.796Z,0.97
2018-03-11T06:03:47.896Z,0.98
2018-03-11T06:04:50.232Z,1.13
2018-03-11T06:05:50.061Z,1.25
2018-03-11T06:06:49.519Z,1.06
2018-03-11T06:07:50.822Z,1.04
2018-03-11T06:08:51.833Z,1.09
2018-03-11T06:09:53.986Z,1.04
2018-03-11T06:10:55.050Z,1.13
2018-03-11T06:11:53.884Z,1.1
2018-03-11T06:12:55.981Z,1
2018-03-11T06:13:56.574Z,1.17
2018-03-11T06:14:57.180Z,1.13
2018-03-11T06:15:59.030Z,1.06
2018-03-11T06:17:01.823Z,1.19
2018-03-11T06:18:03.032Z,1.14
2018-03-11T06:19:02.642Z,1.29
2018-03-11T06:20:03.745Z,1.09
2018-03-11T06:21:03.699Z,1.03
2018-03-11T06:22:05.698Z,1.09
2018-03-11T06:23:07.660Z,1.09
2018-03-11T06:24:09.227Z,1.13
2018-03-11T06:25:07.838Z,1.13
2018-03-11T06:26:08.981Z,1.03
2018-03-11T06:27:09.764Z,1.06
2018-03-11T06:28:11.142Z,0.97
2018-03-11T06:29:12.555Z,1.03
2018-03-11T06:30:13.038Z,1.07
2018-03-11T06:31:13.732Z,1.09
2018-03-11T06:32:15.321Z,1.06
2018-03-11T06:33:14.832Z,1.13
2018-03-11T06:34:16.590Z,1.13
2018-03-11T06:35:16.881Z,1.04
2018-03-11T06:36:18.072Z,12.99
2018-03-11T06:37:19.861Z,12.99
2018-03-11T06:38:20.558Z,12.96
2018-03-11T06:39:23.417Z,12.89
2018-03-11T06:40:22.216Z,13.04
2018-03-11T06:41:26.202Z,12.98
2018-03-11T06:42:24.369Z,12.98
2018-03-11T06:43:25.319Z,12.98
2018-03-11T06:44:27.793Z,13.05
2018-03-11T06:45:27.342Z,12.98
2018-03-11T06:46:28.329Z,13.05
2018-03-11T06:47:30.832Z,13.05
2018-03-11T06:48:31.241Z,13.01
2018-03-11T06:49:32.655Z,13.05
2018-03-11T06:50:32.584Z,13.02
2018-03-11T06:51:33.004Z,13.05
2018-03-11T06:52:35.332Z,13.05
2018-03-11T06:53:35.357Z,13.01
2018-03-11T06:54:37.792Z,13.05
2018-03-11T06:55:36.968Z,12.98
2018-03-11T06:56:38.011Z,13.01
2018-03-11T06:57:39.734Z,13.05
2018-03-11T06:58:40.636Z,12.98
2018-03-11T06:59:41.886Z,13.04
2018-03-11T07:00:41.682Z,13.05
2018-03-11T07:01:44.767Z,13.04
2018-03-11T07:02:45.736Z,12.98
2018-03-11T07:03:47.431Z,13.05
2018-03-11T07:04:46.783Z,13.05
2018-03-11T07:05:47.742Z,13.05
2018-03-11T07:06:48.826Z,13.04
2018-03-11T07:07:50.578Z,13.05
2018-03-11T07:08:50.569Z,13.05
2018-03-11T07:09:52.402Z,13.05
2018-03-11T07:10:52.229Z,13.05
2018-03-11T07:11:54.040Z,13.05
2018-03-11T07:12:54.568Z,13.05
2018-03-11T07:13:54.854Z,13.04
2018-03-11T07:14:57.208Z,13.05
2018-03-11T07:15:58.008Z,13.05
2018-03-11T07:16:58.008Z,13.01
2018-03-11T07:18:00.176Z,13.05
2018-03-11T07:19:00.379Z,13.01
2018-03-11T07:20:03.111Z,13.04
2018-03-11T07:21:02.912Z,13.05
2018-03-11T07:22:04.927Z,13.05
2018-03-11T07:23:04.312Z,12.98
2018-03-11T07:24:07.130Z,13.05
2018-03-11T07:25:08.072Z,13.05
2018-03-11T07:26:08.747Z,13.05
2018-03-11T07:27:09.495Z,12.98
2018-03-11T07:28:09.480Z,12.98
2018-03-11T07:29:11.888Z,13.05
2018-03-11T07:30:12.238Z,12.98
2018-03-11T07:31:13.296Z,13.05
2018-03-11T07:32:14.988Z,13.04
2018-03-11T07:33:14.812Z,13.05
2018-03-11T07:34:16.897Z,13.05
2018-03-11T07:35:17.838Z,13.05
2018-03-11T07:36:17.982Z,13.05
2018-03-11T07:37:18.648Z,13.05
2018-03-11T07:38:20.070Z,12.98
2018-03-11T07:39:21.214Z,13.04
2018-03-11T07:40:22.498Z,13.05
2018-03-11T07:41:22.563Z,13.05
2018-03-11T07:42:24.092Z,13.05
2018-03-11T07:43:25.316Z,13.05
2018-03-11T07:44:26.104Z,13.05
2018-03-11T07:45:28.104Z,13.01
2018-03-11T07:46:28.680Z,13.05
2018-03-11T07:47:30.171Z,12.98
2018-03-11T07:48:29.843Z,13.05
2018-03-11T07:49:30.875Z,12.98
2018-03-11T07:50:34.386Z,13.04
2018-03-11T07:51:33.045Z,13.04
2018-03-11T07:52:33.956Z,13.01
2018-03-11T07:53:35.292Z,13.01
2018-03-11T07:54:36.580Z,12.98
2018-03-11T07:55:36.224Z,13.05
2018-03-11T07:56:37.740Z,13.01
2018-03-11T07:57:38.690Z,13.05
2018-03-11T07:58:40.265Z,12.98
2018-03-11T07:59:40.643Z,13.05
2018-03-11T08:00:43.049Z,13.04
2018-03-11T08:01:43.964Z,13.05
2018-03-11T08:02:44.818Z,13.01
2018-03-11T08:03:44.607Z,13.05
2018-03-11T08:04:47.660Z,13.05
2018-03-11T08:05:46.582Z,13.05
2018-03-11T08:06:48.176Z,13.01
2018-03-11T08:07:47.974Z,12.98
2018-03-11T08:08:50.626Z,13.05
2018-03-11T08:09:51.238Z,13.01
2018-03-11T08:10:52.626Z,13.04
2018-03-11T08:11:52.130Z,13.04
2018-03-11T08:12:53.733Z,13.05
2018-03-11T08:13:53.934Z,12.98
2018-03-11T08:14:56.365Z,13.05
2018-03-11T08:15:56.508Z,13.04
2018-03-11T08:16:57.373Z,12.98
2018-03-11T08:17:58.938Z,13.05
2018-03-11T08:18:59.457Z,13.04
2018-03-11T08:20:00.261Z,13.04
2018-03-11T08:21:02.847Z,13.05
2018-03-11T08:22:02.120Z,13.05
2018-03-11T08:23:03.046Z,12.98
2018-03-11T08:24:04.915Z,13.05
2018-03-11T08:25:06.580Z,13.01
2018-03-11T08:26:08.306Z,13.04
2018-03-11T08:27:08.763Z,13.05
2018-03-11T08:28:56.381Z,13.05
2018-03-11T08:29:14.906Z,12.98
2018-03-11T08:30:11.301Z,13.01
2018-03-11T08:31:13.346Z,13.05
2018-03-11T08:32:14.872Z,13.05
2018-03-11T08:33:14.902Z,13.01
2018-03-11T08:34:14.517Z,12.98
2018-03-11T08:35:16.121Z,13.02
2018-03-11T08:36:16.226Z,13.05
2018-03-11T08:37:17.669Z,13.01
2018-03-11T08:38:18.392Z,12.98
2018-03-11T08:39:19.124Z,13.05
2018-03-11T08:40:19.906Z,13.04
2018-03-11T08:41:23.887Z,13.01
2018-03-11T08:43:27.947Z,13.05
2018-03-11T08:43:37.246Z,13.05
2018-03-11T08:44:34.201Z,13.05
2018-03-11T08:45:35.572Z,13.01
2018-03-11T08:46:36.824Z,12.98
2018-03-11T08:47:37.260Z,13.05
2018-03-11T08:48:37.633Z,13.01
2018-03-11T08:49:38.765Z,13.05
2018-03-11T08:50:39.099Z,13.05
2018-03-11T08:51:40.626Z,13.05
2018-03-11T08:52:41.063Z,13.01
2018-03-11T08:53:41.741Z,13.05
2018-03-11T08:54:45.190Z,13.05
2018-03-11T08:55:45.062Z,13.04
2018-03-11T08:56:46.641Z,13.04
2018-03-11T08:57:47.234Z,13.01
2018-03-11T08:58:48.291Z,12.98
2018-03-11T08:59:49.164Z,13.04
2018-03-11T09:00:50.562Z,13.05
2018-03-11T09:01:49.796Z,13.05
2018-03-11T09:02:51.886Z,13.01
2018-03-11T09:03:54.454Z,13.04
2018-03-11T09:04:54.016Z,13.06
2018-03-11T09:05:55.505Z,13.12
2018-03-11T09:07:39.342Z,13.21
2018-03-11T09:07:56.864Z,13.74
2018-03-11T09:08:58.325Z,14.11
2018-03-11T09:09:58.963Z,14.06
2018-03-11T09:11:00.446Z,13.99
2018-03-11T09:12:00.402Z,14.05
2018-03-11T09:13:04.530Z,13.93
2018-03-11T09:14:04.055Z,13.96
2018-03-11T09:15:10.402Z,13.9
2018-03-11T09:16:06.360Z,13.93
2018-03-11T09:17:06.480Z,13.99
2018-03-11T09:18:09.374Z,13.89
2018-03-11T09:19:08.856Z,13.93
2018-03-11T09:20:12.343Z,14
2018-03-11T09:21:10.762Z,14.02
2018-03-11T09:23:30.751Z,13.89
2018-03-11T09:23:40.963Z,13.89
2018-03-11T09:24:37.031Z,13.89
2018-03-11T09:25:36.861Z,13.89
2018-03-11T09:26:39.087Z,13.86
2018-03-11T09:27:38.986Z,13.89
2018-03-11T09:28:40.710Z,13.87
2018-03-11T09:29:44.752Z,13.89
2018-03-11T09:30:41.201Z,13.86
2018-03-11T09:31:43.441Z,13.86
2018-03-11T09:33:10.190Z,13.87
2018-03-11T09:33:44.566Z,13.86
2018-03-11T09:34:45.347Z,13.8
2018-03-11T09:35:47.488Z,13.8
2018-03-11T09:36:48.015Z,13.83
2018-03-11T09:37:49.057Z,13.84
2018-03-11T09:38:50.119Z,13.8
2018-03-11T09:39:51.026Z,13.8
2018-03-11T09:40:52.462Z,13.99
2018-03-11T09:41:53.252Z,13.8
2018-03-11T09:42:54.351Z,13.81
2018-03-11T09:43:54.383Z,13.81
2018-03-11T09:44:55.845Z,13.81
2018-03-11T09:45:57.108Z,13.81
2018-03-11T09:46:58.113Z,13.8
2018-03-11T09:47:58.879Z,13.8
2018-03-11T09:49:01.026Z,13.78
2018-03-11T09:50:01.804Z,13.78
2018-03-11T09:51:02.832Z,13.8
2018-03-11T09:52:02.537Z,13.96
2018-03-11T09:53:05.546Z,13.77
2018-03-11T09:54:06.342Z,13.81
2018-03-11T09:55:07.559Z,13.81
2018-03-11T09:56:07.129Z,13.77
2018-03-11T09:57:07.622Z,13.81
2018-03-11T09:58:10.057Z,13.8
2018-03-11T09:59:10.397Z,13.77
2018-03-11T10:00:10.731Z,13.78
2018-03-11T10:01:13.493Z,13.71
2018-03-11T10:02:14.598Z,13.72
2018-03-11T10:03:14.408Z,13.71
2018-03-11T10:04:16.516Z,13.72
2018-03-11T10:05:18.144Z,13.68
2018-03-11T10:06:20.378Z,13.72
2018-03-11T10:07:19.041Z,13.75
2018-03-11T10:08:19.955Z,13.72
2018-03-11T10:09:22.290Z,13.74
2018-03-11T10:10:22.547Z,13.75
2018-03-11T10:11:24.442Z,13.75
2018-03-11T10:12:24.231Z,13.68
2018-03-11T10:13:25.690Z,13.68
2018-03-11T10:14:26.276Z,13.7
2018-03-11T10:15:27.108Z,13.7
2018-03-11T10:16:27.515Z,13.7
2018-03-11T10:17:30.808Z,13.7
2018-03-11T10:18:33.068Z,13.68
2018-03-11T10:19:30.012Z,13.62
2018-03-11T10:20:30.961Z,13.65
2018-03-11T10:21:33.176Z,13.8
2018-03-11T10:22:34.666Z,13.65
2018-03-11T10:23:35.644Z,13.67
2018-03-11T10:24:36.714Z,13.67
2018-03-11T10:25:36.446Z,13.65
2018-03-11T10:26:37.390Z,13.62
2018-03-11T10:27:39.078Z,13.72
2018-03-11T10:28:39.704Z,13.62
2018-03-11T10:29:42.278Z,13.81
2018-03-11T10:30:42.248Z,13.62
2018-03-11T10:31:42.837Z,13.64
2018-03-11T10:32:44.079Z,13.67
2018-03-11T10:33:52.146Z,13.62
2018-03-11T10:34:48.356Z,13.65
2018-03-11T10:35:47.870Z,13.64
2018-03-11T10:37:59.103Z,13.65
2018-03-11T10:38:04.430Z,13.8
2018-03-11T10:39:07.662Z,13.62
2018-03-11T10:40:36.388Z,13.65
2018-03-11T10:41:11.687Z,13.64
2018-03-11T10:42:09.650Z,13.61
2018-03-11T10:43:08.598Z,13.61
2018-03-11T10:44:10.464Z,13.64
2018-03-11T10:45:11.625Z,13.61
2018-03-11T10:46:12.272Z,13.59
2018-03-11T10:47:13.720Z,13.64
2018-03-11T10:48:14.406Z,13.59
2018-03-11T10:49:17.733Z,13.78
2018-03-11T10:50:16.740Z,13.58
2018-03-11T10:51:18.665Z,13.58
2018-03-11T10:52:19.018Z,13.56
2018-03-11T10:53:21.079Z,13.55
2018-03-11T10:54:20.919Z,13.56
2018-03-11T10:55:41.348Z,13.58
2018-03-11T10:56:23.786Z,13.58
2018-03-11T10:57:25.166Z,13.55
2018-03-11T10:58:24.224Z,13.55
2018-03-11T10:59:27.006Z,13.58
2018-03-11T11:00:27.838Z,13.58
2018-03-11T11:01:32.707Z,13.5
2018-03-11T11:02:29.847Z,13.53
2018-03-11T11:03:28.799Z,13.52
2018-03-11T11:04:31.978Z,13.5
2018-03-11T11:05:32.671Z,13.5
2018-03-11T11:06:33.836Z,13.52
2018-03-11T11:07:33.885Z,13.5
2018-03-11T11:10:38.233Z,13.5
2018-03-11T11:10:44.117Z,13.52
2018-03-11T11:11:46.612Z,13.52
2018-03-11T11:12:46.722Z,13.59
2018-03-11T11:13:47.686Z,13.52
2018-03-11T11:14:48.185Z,13.5
2018-03-11T11:15:48.111Z,13.71
2018-03-11T11:17:07.526Z,13.5
2018-03-11T11:17:51.783Z,13.52
2018-03-11T11:18:52.348Z,13.48
2018-03-11T11:19:53.978Z,13.48
2018-03-11T11:20:55.306Z,13.45
2018-03-11T11:21:55.886Z,13.49
2018-03-11T11:22:57.825Z,13.45
2018-03-11T11:23:56.119Z,13.45
2018-03-11T11:24:57.096Z,13.48
2018-03-11T11:25:58.198Z,13.49
2018-03-11T11:27:00.239Z,13.48
2018-03-11T11:28:01.193Z,13.48
2018-03-11T11:29:02.267Z,13.49
2018-03-11T11:30:02.481Z,13.39
2018-03-11T11:31:04.075Z,13.39
2018-03-11T11:32:05.110Z,13.39
2018-03-11T11:33:06.552Z,13.43
2018-03-11T11:34:06.012Z,13.42
2018-03-11T11:35:07.788Z,13.42
2018-03-11T11:36:08.530Z,13.43
2018-03-11T11:37:14.441Z,13.39
2018-03-11T11:38:35.696Z,13.46
2018-03-11T11:41:14.956Z,13.42
2018-03-11T11:45:27.164Z,13.42
2018-03-11T11:47:25.116Z,13.62
2018-03-11T11:52:16.908Z,13.42
2018-03-11T11:55:09.241Z,13.64
2018-03-11T11:57:03.628Z,13.43
2018-03-11T12:03:36.644Z,13.37
2018-03-11T12:06:40.820Z,13.34
2018-03-11T12:08:03.714Z,13.34
2018-03-11T12:10:56.754Z,13.34
2018-03-11T12:18:08.978Z,13.34
2018-03-11T12:19:54.681Z,13.34
2018-03-11T12:26:42.955Z,13.27
2018-03-11T12:29:44.780Z,13.5
2018-03-11T12:38:41.052Z,13.48
2018-03-11T12:41:22.701Z,13.5
2018-03-11T12:46:08.844Z,13.3
2018-03-11T12:50:04.318Z,13.28
2018-03-11T12:57:56.686Z,13.3
2018-03-11T13:02:22.827Z,13.52
2018-03-11T13:05:25.035Z,13.3
2018-03-11T13:10:12.348Z,13.48
2018-03-11T13:12:52.539Z,13.52
2018-03-11T13:14:44.428Z,13.24
2018-03-11T13:22:00.395Z,13.28
2018-03-11T13:24:40.043Z,13.28
2018-03-11T13:25:56.088Z,13.24
2018-03-11T13:28:53.431Z,13.28
2018-03-11T13:32:45.529Z,13.43
2018-03-11T13:36:04.297Z,13.26
2018-03-11T13:37:05.833Z,13.24
2018-03-11T13:40:09.290Z,13.27
2018-03-11T13:44:56.138Z,13.26
2018-03-11T13:47:40.377Z,13.24
2018-03-11T13:49:10.333Z,13.24
2018-03-11T13:50:25.221Z,13.48
2018-03-11T13:50:31.911Z,13.27
2018-03-11T13:53:50.197Z,13.28
2018-03-11T13:55:28.006Z,13.27
2018-03-11T13:58:53.270Z,13.27
2018-03-11T14:00:34.436Z,13.24
2018-03-11T14:03:19.174Z,13.27
2018-03-11T14:07:00.784Z,13.26
2018-03-11T14:17:46.094Z,13.24
2018-03-11T14:18:42.939Z,13.24
2018-03-11T14:26:05.296Z,13.24
2018-03-11T14:31:13.328Z,13.43
2018-03-11T14:41:25.019Z,13.26
2018-03-11T14:43:01.340Z,13.27
2018-03-11T14:46:17.244Z,13.27
2018-03-11T14:47:57.179Z,13.31
2018-03-11T14:55:00.174Z,13.37
2018-03-11T15:01:40.166Z,13.52
2018-03-11T15:12:54.015Z,13.39
2018-03-11T15:15:54.586Z,13.43
2018-03-11T15:17:43.114Z,13.39
2018-03-11T15:24:48.935Z,13.52
2018-03-11T15:32:00.007Z,13.37
2018-03-11T15:35:36.218Z,13.2
2018-03-11T15:52:51.223Z,13.08
2018-03-11T16:01:36.000Z,13.04
2018-03-11T16:05:53.616Z,13.04
2018-03-11T16:13:42.382Z,13.06
2018-03-11T16:20:09.716Z,13.05
2018-03-11T16:23:05.301Z,13.06
2018-03-11T16:24:56.932Z,13.04
2018-03-11T16:35:24.336Z,13.04
2018-03-11T16:36:27.282Z,13.05
2018-03-11T16:41:36.211Z,13.04
2018-03-11T16:46:10.100Z,13.01
2018-03-11T16:53:15.620Z,13.05
2018-03-11T16:54:36.798Z,13.05
2018-03-11T16:57:52.032Z,13.05
2018-03-11T17:01:23.807Z,13.04
2018-03-11T17:04:14.480Z,13.01
2018-03-11T17:05:30.188Z,13.04
2018-03-11T17:08:23.726Z,13.01
2018-03-11T17:10:13.292Z,13.01
2018-03-11T17:10:28.828Z,13.05
2018-03-11T17:11:21.145Z,13.01
2018-03-11T17:12:20.528Z,13.04
2018-03-11T17:13:23.253Z,13.05
2018-03-11T17:14:26.498Z,13.05
2018-03-11T17:15:24.106Z,13.05
2018-03-11T17:16:24.345Z,13.01
2018-03-11T17:17:24.281Z,13.01
2018-03-11T17:18:26.838Z,13.05
2018-03-11T17:19:26.427Z,12.98
2018-03-11T17:20:28.440Z,13.01
2018-03-11T17:21:28.613Z,13.05
2018-03-11T17:22:30.151Z,13.05
2018-03-11T17:23:30.653Z,13.05
2018-03-11T17:24:34.515Z,13.04
2018-03-11T17:25:32.936Z,13.01
2018-03-11T17:26:33.230Z,12.98
2018-03-11T17:27:34.145Z,13.05
2018-03-11T17:28:36.795Z,13.05
2018-03-11T17:29:36.421Z,13.01
2018-03-11T17:30:38.206Z,13.04
2018-03-11T17:31:39.262Z,13.05
2018-03-11T17:32:39.920Z,12.98
2018-03-11T17:33:42.875Z,13.04
2018-03-11T17:34:44.222Z,13.01