createdAt,value
2022-09-18T00:00:13.149Z,3.42
2022-09-18T00:02:45.211Z,3.90
2022-09-18T00:05:17.190Z,3.52
2022-09-18T00:07:49.226Z,3.75
2022-09-18T00:10:21.203Z,3.90
2022-09-18T00:12:53.468Z,3.35
2022-09-18T00:15:25.651Z,3.47
2022-09-18T00:17:57.623Z,3.30
2022-09-18T00:20:29.779Z,3.02
2022-09-18T00:23:01.909Z,3.35
2022-09-18T00:25:33.913Z,3.30
2022-09-18T00:28:07.482Z,2.90
2022-09-18T00:30:39.897Z,3.70
2022-09-18T00:33:12.086Z,3.12
2022-09-18T00:35:47.588Z,2.67
2022-09-18T00:38:19.803Z,3.37
2022-09-18T00:40:51.990Z,3.25
2022-09-18T00:43:26.825Z,3.12
2022-09-18T00:46:04.631Z,3.20
2022-09-18T00:49:04.010Z,3.40
2022-09-18T00:51:38.263Z,3.27
2022-09-18T00:54:28.086Z,3.85
2022-09-18T00:57:03.313Z,3.42
2022-09-18T00:59:37.600Z,3.30
2022-09-18T01:02:09.706Z,3.42
2022-09-18T01:04:42.751Z,3.98
2022-09-18T01:07:37.007Z,3.52
2022-09-18T01:10:24.149Z,3.37
2022-09-18T01:13:05.144Z,3.17
2022-09-18T01:15:46.096Z,3.75
2022-09-18T01:18:39.427Z,3.00
2022-09-18T01:21:14.902Z,4.20
2022-09-18T01:24:23.246Z,4.05
2022-09-18T01:27:06.887Z,3.67
2022-09-18T01:29:41.864Z,3.72
2022-09-18T01:32:29.029Z,3.70
2022-09-18T01:35:40.000Z,3.77
2022-09-18T01:37:58.593Z,3.50
2022-09-18T01:40:36.844Z,3.87
2022-09-18T01:43:11.820Z,3.65
2022-09-18T01:45:46.922Z,4.20
2022-09-18T01:48:29.760Z,4.37
2022-09-18T01:51:14.702Z,4.25
2022-09-18T01:53:49.703Z,4.30
2022-09-18T01:56:31.201Z,4.10
2022-09-18T01:59:06.970Z,4.60
2022-09-18T02:01:43.686Z,4.22
2022-09-18T02:04:21.706Z,4.47
2022-09-18T02:06:57.623Z,4.30
2022-09-18T02:09:31.274Z,4.22
2022-09-18T02:12:05.144Z,4.40
2022-09-18T02:14:40.660Z,4.37
2022-09-18T02:17:32.052Z,4.50
2022-09-18T02:20:08.941Z,4.42
2022-09-18T02:22:45.616Z,4.20
2022-09-18T02:25:20.884Z,4.40
2022-09-18T02:27:55.383Z,4.72
2022-09-18T02:32:59.835Z,4.85
2022-09-18T02:35:35.037Z,4.47
2022-09-18T02:38:10.224Z,4.60
2022-09-18T02:41:06.214Z,4.87
2022-09-18T02:43:46.958Z,5.05
2022-09-18T02:46:25.651Z,4.60
2022-09-18T02:49:17.313Z,4.65
2022-09-18T02:51:53.876Z,4.28
2022-09-18T02:54:43.573Z,4.83
2022-09-18T02:57:21.399Z,4.62
2022-09-18T02:59:56.744Z,4.72
2022-09-18T03:02:30.601Z,4.60
2022-09-18T03:05:04.090Z,5.42
2022-09-18T03:07:38.356Z,4.97
2022-09-18T03:10:11.982Z,4.73
2022-09-18T03:12:44.658Z,5.08
2022-09-18T03:15:16.840Z,5.35
2022-09-18T03:17:49.011Z,5.22
2022-09-18T03:20:21.380Z,5.12
2022-09-18T03:22:53.962Z,5.22
2022-09-18T03:25:26.308Z,6.03
2022-09-18T03:27:58.452Z,5.55
2022-09-18T03:30:32.719Z,6.03
2022-09-18T03:33:06.156Z,6.30
2022-09-18T03:35:38.716Z,6.05
2022-09-18T03:38:11.653Z,5.90
2022-09-18T03:40:47.974Z,6.28
2022-09-18T03:43:20.971Z,6.05
2022-09-18T03:45:54.355Z,7.25
2022-09-18T03:48:26.692Z,6.08
2022-09-18T03:50:58.899Z,6.40
2022-09-18T03:53:31.031Z,6.08
2022-09-18T03:56:20.556Z,6.67
2022-09-18T03:58:57.225Z,7.40
2022-09-18T04:01:31.060Z,6.08
2022-09-18T04:04:20.408Z,6.33
2022-09-18T04:07:10.441Z,5.97
2022-09-18T04:09:59.797Z,6.80
2022-09-18T04:12:32.286Z,5.62
2022-09-18T04:15:11.828Z,5.10
2022-09-18T04:17:43.910Z,6.58
2022-09-18T04:20:16.111Z,5.42
2022-09-18T04:22:48.378Z,4.85
2022-09-18T04:25:20.518Z,5.10
2022-09-18T04:27:52.548Z,5.35
2022-09-18T04:30:25.394Z,4.90
2022-09-18T04:32:57.868Z,4.62
2022-09-18T04:35:31.397Z,5.45
2022-09-18T04:38:03.381Z,4.87
2022-09-18T04:40:35.639Z,4.70
2022-09-18T04:43:09.317Z,5.47
2022-09-18T04:45:43.549Z,5.30
2022-09-18T04:48:18.353Z,5.37
2022-09-18T04:50:51.404Z,4.90
2022-09-18T04:53:23.512Z,5.12
2022-09-18T04:55:55.877Z,4.95
2022-09-18T04:58:27.863Z,5.37
2022-09-18T05:01:01.775Z,4.42
2022-09-18T05:03:34.684Z,4.72
2022-09-18T05:06:07.056Z,4.35
2022-09-18T05:08:40.483Z,4.70
2022-09-18T05:11:12.665Z,4.20
2022-09-18T05:13:47.247Z,7.55
2022-09-18T05:16:19.963Z,4.15
2022-09-18T05:18:54.607Z,4.35
2022-09-18T05:21:27.489Z,3.70
2022-09-18T05:23:59.820Z,4.30
2022-09-18T05:26:32.033Z,4.25
2022-09-18T05:29:04.318Z,3.40
2022-09-18T05:31:36.898Z,3.95
2022-09-18T05:34:09.092Z,4.67
2022-09-18T05:36:41.339Z,3.95
2022-09-18T05:39:17.428Z,4.53
2022-09-18T05:41:51.604Z,4.20
2022-09-18T05:44:23.653Z,4.03
2022-09-18T05:46:56.594Z,4.00
2022-09-18T05:49:28.817Z,3.67
2022-09-18T05:52:01.297Z,3.67
2022-09-18T05:54:35.228Z,3.70
2022-09-18T05:57:07.444Z,3.58
2022-09-18T05:59:39.445Z,4.03
2022-09-18T06:02:13.122Z,4.05
2022-09-18T06:04:49.810Z,4.15
2022-09-18T06:07:22.064Z,3.90
2022-09-18T06:09:55.308Z,4.03
2022-09-18T06:12:27.831Z,4.22
2022-09-18T06:14:59.858Z,5.05
2022-09-18T06:17:33.123Z,4.25
2022-09-18T06:20:08.791Z,5.25
2022-09-18T06:25:12.691Z,4.60
2022-09-18T06:27:44.849Z,5.35
2022-09-18T06:30:17.308Z,5.12
2022-09-18T06:32:49.547Z,4.97
2022-09-18T06:35:22.501Z,4.37
2022-09-18T06:37:54.851Z,4.87
2022-09-18T06:40:29.069Z,7.60
2022-09-18T06:43:11.882Z,5.22
2022-09-18T06:45:56.083Z,4.35
2022-09-18T06:48:29.609Z,6.25
2022-09-18T06:51:02.745Z,5.17
2022-09-18T06:53:36.518Z,3.80
2022-09-18T06:56:09.130Z,3.72
2022-09-18T06:58:41.170Z,3.90
2022-09-18T07:01:13.734Z,3.70
2022-09-18T07:03:52.244Z,4.07
2022-09-18T07:06:29.298Z,3.98
2022-09-18T07:09:02.802Z,4.05
2022-09-18T07:11:36.766Z,4.28
2022-09-18T07:14:09.436Z,4.03
2022-09-18T07:16:42.117Z,4.47
2022-09-18T07:19:15.860Z,4.30
2022-09-18T07:21:47.876Z,3.90
2022-09-18T07:24:20.154Z,3.90
2022-09-18T07:26:52.434Z,4.40
2022-09-18T07:29:24.789Z,4.62
2022-09-18T07:31:57.367Z,4.30
2022-09-18T07:34:30.173Z,4.45
2022-09-18T07:37:03.680Z,4.40
2022-09-18T07:39:36.414Z,4.22
2022-09-18T07:42:28.921Z,5.45
2022-09-18T07:45:01.299Z,4.15
2022-09-18T07:47:33.966Z,4.35
2022-09-18T07:50:06.531Z,4.83
2022-09-18T07:52:38.684Z,4.50
2022-09-18T07:55:12.281Z,4.20
2022-09-18T07:57:46.662Z,3.65
2022-09-18T08:00:28.853Z,3.75
2022-09-18T08:05:42.355Z,4.53
2022-09-18T08:08:16.636Z,3.25
2022-09-18T08:10:59.391Z,3.08
2022-09-18T08:13:45.191Z,3.30
2022-09-18T08:16:28.237Z,3.75
2022-09-18T08:19:17.712Z,3.80
2022-09-18T08:21:51.827Z,3.60
2022-09-18T08:24:24.397Z,4.05
2022-09-18T08:26:58.536Z,3.40
2022-09-18T08:29:34.262Z,3.90
2022-09-18T08:32:09.930Z,3.80
2022-09-18T08:34:42.375Z,3.55
2022-09-18T08:37:16.250Z,5.93
2022-09-18T08:39:50.187Z,3.58
2022-09-18T08:42:26.694Z,3.27
2022-09-18T08:45:08.368Z,3.47
2022-09-18T08:47:47.700Z,3.47
2022-09-18T08:50:32.873Z,3.72
2022-09-18T08:53:09.840Z,3.67
2022-09-18T08:55:47.621Z,4.83
2022-09-18T08:58:32.994Z,3.87
2022-09-18T09:01:20.151Z,4.22
2022-09-18T09:03:59.742Z,5.05
2022-09-18T09:06:39.192Z,4.00
2022-09-18T09:09:31.041Z,4.83
2022-09-18T09:12:11.458Z,5.30
2022-09-18T09:14:57.157Z,4.95
2022-09-18T09:17:42.657Z,4.90
2022-09-18T09:20:35.701Z,5.42
2022-09-18T09:23:20.966Z,4.37
2022-09-18T09:26:09.525Z,4.78
2022-09-18T09:29:08.446Z,4.83
2022-09-18T09:32:01.756Z,4.90
2022-09-18T09:34:53.619Z,4.15
2022-09-18T09:37:33.865Z,6.58
2022-09-18T09:40:09.989Z,4.60
2022-09-18T09:42:45.284Z,3.50
2022-09-18T09:45:25.050Z,5.28
2022-09-18T09:48:27.912Z,5.50
2022-09-18T09:51:23.966Z,5.00
2022-09-18T09:53:57.569Z,4.35
2022-09-18T09:56:48.159Z,3.72
2022-09-18T09:59:36.630Z,3.02
2022-09-18T10:02:40.428Z,3.72
2022-09-18T10:05:19.221Z,3.55
2022-09-18T10:07:58.185Z,3.83
2022-09-18T10:10:42.584Z,3.50
2022-09-18T10:13:21.126Z,4.37
2022-09-18T10:15:56.671Z,4.65
2022-09-18T10:18:32.308Z,4.83
2022-09-18T10:21:10.158Z,4.67
2022-09-18T10:23:46.124Z,4.72
2022-09-18T10:26:24.249Z,4.80
2022-09-18T10:28:56.751Z,4.80
2022-09-18T10:31:49.489Z,5.05
2022-09-18T10:34:37.212Z,4.62
2022-09-18T10:37:31.841Z,5.47
2022-09-18T10:42:39.349Z,6.03
2022-09-18T10:45:30.448Z,5.60
2022-09-18T10:48:27.873Z,6.45
2022-09-18T10:51:03.375Z,4.60
2022-09-18T10:53:39.691Z,4.33
2022-09-18T10:56:20.344Z,4.45
2022-09-18T10:58:54.295Z,5.05
2022-09-18T11:01:27.183Z,4.70
2022-09-18T11:04:05.643Z,4.45
2022-09-18T11:06:41.092Z,4.87
2022-09-18T11:09:23.721Z,4.40
2022-09-18T11:11:56.782Z,11.30
2022-09-18T11:14:33.486Z,4.90
2022-09-18T11:17:08.355Z,3.83
2022-09-18T11:19:42.082Z,4.50
2022-09-18T11:22:43.203Z,4.60
2022-09-18T11:25:22.635Z,4.80
2022-09-18T11:27:58.895Z,6.08
2022-09-18T11:30:35.696Z,5.30
2022-09-18T11:33:18.803Z,4.83
2022-09-18T11:35:54.764Z,5.30
2022-09-18T11:38:29.900Z,5.28
2022-09-18T11:41:03.318Z,5.25
2022-09-18T11:43:39.397Z,5.00
2022-09-18T11:46:23.680Z,5.08
2022-09-18T11:49:08.037Z,4.95
2022-09-18T11:54:34.946Z,6.28
2022-09-18T11:57:13.570Z,5.12
2022-09-18T11:59:51.671Z,5.80
2022-09-18T12:02:32.720Z,5.45
2022-09-18T12:05:08.096Z,4.75
2022-09-18T12:07:58.750Z,6.37
2022-09-18T12:10:51.829Z,5.67
2022-09-18T12:13:47.158Z,4.95
2022-09-18T12:16:40.172Z,4.70
2022-09-18T12:19:29.007Z,5.30
2022-09-18T12:22:13.112Z,5.50
2022-09-18T12:24:45.200Z,5.33
2022-09-18T12:27:30.217Z,7.90
2022-09-18T12:30:17.544Z,6.42
2022-09-18T12:33:07.828Z,7.08
2022-09-18T12:35:51.861Z,5.67
2022-09-18T12:39:00.419Z,9.15
2022-09-18T12:41:35.648Z,4.83
2022-09-18T12:44:28.637Z,5.55
2022-09-18T12:47:24.732Z,5.87
2022-09-18T12:50:15.122Z,5.53
2022-09-18T12:53:08.535Z,5.97
2022-09-18T12:55:47.975Z,6.62
2022-09-18T12:58:56.665Z,6.90
2022-09-18T13:01:37.992Z,5.92
2022-09-18T13:04:29.397Z,6.70
2022-09-18T13:07:10.789Z,6.45
2022-09-18T13:09:49.092Z,7.25
2022-09-18T13:12:30.010Z,6.55
2022-09-18T13:15:14.024Z,6.90
2022-09-18T13:18:01.937Z,6.97
2022-09-18T13:20:37.120Z,7.37
2022-09-18T13:23:22.121Z,7.75
2022-09-18T13:28:28.878Z,6.83
2022-09-18T13:31:31.347Z,7.42
2022-09-18T13:34:08.952Z,8.63
2022-09-18T13:36:43.908Z,10.05
2022-09-18T13:39:22.350Z,7.80
2022-09-18T13:41:56.678Z,7.15
2022-09-18T13:47:16.782Z,8.00
2022-09-18T13:50:01.566Z,6.35
2022-09-18T13:52:36.587Z,6.70
2022-09-18T13:55:18.263Z,6.62
2022-09-18T13:57:52.056Z,7.00
2022-09-18T14:00:28.725Z,6.70
2022-09-18T14:03:13.645Z,6.55
2022-09-18T14:05:46.747Z,5.78
2022-09-18T14:08:24.700Z,6.05
2022-09-18T14:11:15.698Z,6.28
2022-09-18T14:13:51.660Z,6.08
2022-09-18T14:16:30.261Z,4.95
2022-09-18T14:19:06.202Z,5.42
2022-09-18T14:21:44.777Z,4.95
2022-09-18T14:24:25.871Z,5.50
2022-09-18T14:27:04.234Z,5.80
2022-09-18T14:29:37.115Z,5.33
2022-09-18T14:32:15.693Z,5.10
2022-09-18T14:34:48.666Z,4.90
2022-09-18T14:37:33.407Z,4.67
2022-09-18T14:42:41.034Z,4.60
2022-09-18T14:45:16.649Z,4.40
2022-09-18T14:47:50.971Z,3.52
2022-09-18T14:50:32.101Z,4.25
2022-09-18T14:53:21.687Z,4.65
2022-09-18T14:55:59.640Z,4.47
2022-09-18T14:58:37.632Z,4.28
2022-09-18T15:01:12.651Z,3.95
2022-09-18T15:03:47.498Z,3.90
2022-09-18T15:06:32.290Z,4.83
2022-09-18T15:09:05.353Z,3.65
2022-09-18T15:11:52.472Z,3.42
2022-09-18T15:14:20.724Z,4.65
2022-09-18T15:16:58.541Z,3.90
2022-09-18T15:19:32.496Z,4.28
2022-09-18T15:22:04.618Z,5.83
2022-09-18T15:24:37.023Z,3.10
2022-09-18T15:27:09.802Z,3.25
2022-09-18T15:29:47.440Z,3.27
2022-09-18T15:32:24.929Z,2.90
2022-09-18T15:34:58.672Z,3.25
2022-09-18T15:37:32.334Z,3.90
2022-09-18T15:40:08.010Z,2.60
2022-09-18T15:42:44.043Z,3.00
2022-09-18T15:45:22.636Z,3.37
2022-09-18T15:47:55.833Z,3.55
2022-09-18T15:50:34.702Z,3.40
2022-09-18T15:53:18.849Z,3.92
2022-09-18T15:55:56.397Z,2.55
2022-09-18T15:58:34.357Z,2.65
2022-09-18T16:01:09.327Z,3.20
2022-09-18T16:03:42.171Z,3.30
2022-09-18T16:06:23.027Z,3.10
2022-09-18T16:08:57.297Z,2.58
2022-09-18T16:11:41.046Z,3.50
2022-09-18T16:14:44.392Z,3.60
2022-09-18T16:17:36.724Z,4.08
2022-09-18T16:20:42.440Z,3.27
2022-09-18T16:23:24.335Z,3.75
2022-09-18T16:26:06.093Z,3.62
2022-09-18T16:28:46.758Z,2.92
2022-09-18T16:31:21.366Z,3.22
2022-09-18T16:34:02.065Z,3.50
2022-09-18T16:36:38.409Z,3.35
2022-09-18T16:39:13.092Z,5.35
2022-09-18T16:41:45.681Z,3.00
2022-09-18T16:44:18.906Z,3.20
2022-09-18T16:46:53.891Z,3.72
2022-09-18T16:49:30.777Z,2.98
2022-09-18T16:52:03.177Z,4.12
2022-09-18T16:54:35.879Z,3.70
2022-09-18T16:57:13.339Z,3.70
2022-09-18T16:59:46.175Z,4.20
2022-09-18T17:02:25.378Z,4.20
2022-09-18T17:04:55.002Z,4.35
2022-09-18T17:07:26.992Z,3.90
2022-09-18T17:09:59.652Z,4.50
2022-09-18T17:12:32.971Z,4.92
2022-09-18T17:15:05.650Z,4.83
2022-09-18T17:17:38.157Z,4.20
2022-09-18T17:20:10.732Z,5.25
2022-09-18T17:22:42.673Z,4.47
2022-09-18T17:25:15.790Z,4.67
2022-09-18T17:27:49.624Z,5.42
2022-09-18T17:30:21.680Z,4.90
2022-09-18T17:32:53.914Z,4.95
2022-09-18T17:35:26.620Z,5.00
2022-09-18T17:37:58.676Z,5.55
2022-09-18T17:40:30.664Z,5.20
2022-09-18T17:43:02.527Z,6.37
2022-09-18T17:45:34.978Z,5.35
2022-09-18T17:48:06.909Z,5.87
2022-09-18T17:50:38.871Z,6.28
2022-09-18T17:53:11.047Z,5.80
2022-09-18T17:55:44.611Z,5.78
2022-09-18T17:58:16.742Z,7.03
2022-09-18T18:00:48.929Z,6.33
2022-09-18T18:03:21.237Z,7.58
2022-09-18T18:05:54.806Z,6.58
2022-09-18T18:08:30.765Z,6.47
2022-09-18T18:11:08.738Z,6.10
2022-09-18T18:13:42.298Z,5.45
2022-09-18T18:16:17.947Z,6.65
2022-09-18T18:18:50.823Z,6.72
2022-09-18T18:21:23.832Z,6.62
2022-09-18T18:23:57.658Z,5.67
2022-09-18T18:26:29.989Z,6.28
2022-09-18T18:29:03.746Z,5.87
2022-09-18T18:31:36.386Z,5.73
2022-09-18T18:34:10.570Z,6.28
2022-09-18T18:36:43.552Z,6.40
2022-09-18T18:39:16.235Z,7.00
2022-09-18T18:41:50.534Z,6.62
2022-09-18T18:44:23.381Z,7.37
2022-09-18T18:46:56.121Z,6.62
2022-09-18T18:49:28.304Z,6.95
2022-09-18T18:52:02.761Z,6.35
2022-09-18T18:54:35.006Z,7.22
2022-09-18T18:57:11.787Z,7.58
2022-09-18T18:59:45.250Z,8.33
2022-09-18T19:02:17.594Z,8.50
2022-09-18T19:04:50.840Z,7.92
2022-09-18T19:07:24.065Z,7.45
2022-09-18T19:09:58.081Z,8.23
2022-09-18T19:12:32.677Z,8.95
2022-09-18T19:15:06.409Z,8.83
2022-09-18T19:17:41.386Z,8.63
2022-09-18T19:20:14.510Z,8.23
2022-09-18T19:22:56.736Z,8.23
2022-09-18T19:25:30.562Z,8.20
2022-09-18T19:28:02.735Z,6.97
2022-09-18T19:30:40.277Z,7.53
2022-09-18T19:33:17.338Z,6.80
2022-09-18T19:35:50.885Z,6.65
2022-09-18T19:38:23.199Z,8.15
2022-09-18T19:40:56.230Z,7.45
2022-09-18T19:43:31.762Z,6.70
2022-09-18T19:46:05.460Z,6.72
2022-09-18T19:48:38.177Z,7.65
2022-09-18T19:51:10.512Z,7.12
2022-09-18T19:53:42.848Z,6.55
2022-09-18T19:56:33.126Z,6.92
2022-09-18T19:58:53.038Z,7.50
2022-09-18T20:01:25.047Z,7.20
2022-09-18T20:03:58.837Z,6.90
2022-09-18T20:06:33.109Z,6.62
2022-09-18T20:09:05.576Z,6.15
2022-09-18T20:11:37.769Z,7.20
2022-09-18T20:14:09.703Z,6.22
2022-09-18T20:16:41.692Z,6.60
2022-09-18T20:19:13.944Z,5.97
2022-09-18T20:21:45.946Z,6.55
2022-09-18T20:24:20.114Z,6.58
2022-09-18T20:26:52.118Z,6.90
2022-09-18T20:29:24.462Z,6.72
2022-09-18T20:31:58.240Z,7.42
2022-09-18T20:34:30.366Z,8.30
2022-09-18T20:37:03.659Z,8.03
2022-09-18T20:39:35.947Z,8.48
2022-09-18T20:42:08.138Z,8.98
2022-09-18T20:44:42.183Z,9.23
2022-09-18T20:47:14.268Z,9.53
2022-09-18T20:49:46.271Z,9.53
2022-09-18T20:52:18.748Z,10.45
2022-09-18T20:54:53.057Z,10.23
2022-09-18T20:57:25.742Z,9.35
2022-09-18T20:59:58.118Z,9.35
2022-09-18T21:02:32.300Z,8.45
2022-09-18T21:05:12.713Z,8.70
2022-09-18T21:07:45.076Z,9.00
2022-09-18T21:10:18.315Z,8.28
2022-09-18T21:12:50.620Z,7.70
2022-09-18T21:15:22.660Z,6.87
2022-09-18T21:17:54.977Z,5.92
2022-09-18T21:20:29.812Z,6.12
2022-09-18T21:23:19.324Z,6.40
2022-09-18T21:25:51.898Z,7.20
2022-09-18T21:28:24.791Z,6.97
2022-09-18T21:30:59.565Z,6.42
2022-09-18T21:33:35.622Z,5.42
2022-09-18T21:36:11.207Z,5.45
2022-09-18T21:38:45.203Z,6.60
2022-09-18T21:41:18.724Z,5.33
2022-09-18T21:43:51.599Z,5.85
2022-09-18T21:46:25.404Z,5.15
2022-09-18T21:48:57.524Z,5.72
2022-09-18T21:51:30.119Z,5.37
2022-09-18T21:54:05.733Z,6.25
2022-09-18T21:56:38.254Z,5.75
2022-09-18T21:59:12.914Z,5.20
2022-09-18T22:01:47.004Z,4.75
2022-09-18T22:04:20.934Z,4.35
2022-09-18T22:06:54.123Z,4.60
2022-09-18T22:09:29.230Z,5.25
2022-09-18T22:12:02.211Z,4.83
2022-09-18T22:14:36.022Z,4.75
2022-09-18T22:17:09.861Z,4.30
2022-09-18T22:19:42.583Z,4.90
2022-09-18T22:22:15.259Z,4.92
2022-09-18T22:24:48.278Z,5.60
2022-09-18T22:27:20.810Z,4.80
2022-09-18T22:29:52.950Z,5.05
2022-09-18T22:32:25.259Z,5.05
2022-09-18T22:34:57.533Z,5.33
2022-09-18T22:37:29.604Z,5.25
2022-09-18T22:40:02.745Z,4.87
2022-09-18T22:42:34.576Z,5.45
2022-09-18T22:45:08.606Z,4.70
2022-09-18T22:47:41.137Z,4.85
2022-09-18T22:50:13.662Z,4.62
2022-09-18T22:52:46.112Z,4.85
2022-09-18T22:55:18.484Z,4.70
2022-09-18T22:57:50.985Z,4.60
2022-09-18T23:00:23.644Z,4.25
2022-09-18T23:02:56.289Z,4.28
2022-09-18T23:05:29.764Z,3.12
2022-09-18T23:08:03.663Z,3.53
2022-09-18T23:10:36.581Z,3.67
2022-09-18T23:13:09.787Z,3.35
2022-09-18T23:15:41.932Z,3.15
2022-09-18T23:18:15.468Z,2.72
2022-09-18T23:20:47.615Z,3.20
2022-09-18T23:23:22.191Z,2.80
2022-09-18T23:25:54.741Z,2.95
2022-09-18T23:28:29.717Z,3.57
2022-09-18T23:31:13.080Z,2.55
2022-09-18T23:33:48.537Z,2.60
2022-09-18T23:36:26.036Z,2.70
2022-09-18T23:39:03.687Z,3.10
2022-09-18T23:41:38.000Z,3.20
2022-09-18T23:44:13.694Z,3.05
2022-09-18T23:46:47.371Z,3.20
2022-09-18T23:49:23.955Z,3.62
2022-09-18T23:51:56.857Z,3.77
2022-09-18T23:54:31.366Z,3.85
2022-09-18T23:59:34.717Z,4.33
