createdAt,value
2019-03-06T00:00:32.622Z,0.49
2019-03-06T00:01:32.507Z,0.45
2019-03-06T00:02:32.547Z,0.52
2019-03-06T00:03:32.508Z,0.51
2019-03-06T00:04:32.479Z,0.45
2019-03-06T00:05:32.550Z,0.49
2019-03-06T00:06:32.460Z,0.49
2019-03-06T00:07:32.492Z,0.44
2019-03-06T00:08:32.453Z,0.44
2019-03-06T00:09:32.421Z,0.52
2019-03-06T00:10:32.417Z,0.48
2019-03-06T00:11:32.466Z,0.45
2019-03-06T00:12:32.397Z,0.64
2019-03-06T00:13:32.434Z,0.51
2019-03-06T00:14:32.366Z,0.57
2019-03-06T00:15:32.358Z,0.57
2019-03-06T00:16:32.397Z,0.63
2019-03-06T00:17:32.336Z,0.64
2019-03-06T00:18:32.378Z,0.70
2019-03-06T00:19:32.308Z,0.67
2019-03-06T00:20:32.298Z,0.67
2019-03-06T00:21:32.290Z,0.78
2019-03-06T00:22:32.310Z,0.80
2019-03-06T00:23:32.281Z,0.88
2019-03-06T00:24:32.342Z,0.81
2019-03-06T00:25:32.254Z,0.89
2019-03-06T00:26:32.282Z,0.89
2019-03-06T00:27:32.229Z,0.93
2019-03-06T00:28:32.263Z,0.96
2019-03-06T00:29:32.204Z,1.04
2019-03-06T00:30:32.248Z,0.98
2019-03-06T00:31:32.175Z,1.04
2019-03-06T00:32:32.194Z,0.96
2019-03-06T00:33:32.206Z,1.04
2019-03-06T00:34:33.255Z,1.06
2019-03-06T00:35:32.148Z,1.02
2019-03-06T00:36:32.126Z,1.04
2019-03-06T00:37:32.119Z,0.93
2019-03-06T00:38:32.091Z,0.92
2019-03-06T00:39:33.122Z,0.98
2019-03-06T00:40:32.071Z,0.99
2019-03-06T00:41:32.063Z,1.00
2019-03-06T00:42:32.045Z,1.04
2019-03-06T00:43:33.054Z,1.11
2019-03-06T00:44:32.033Z,1.08
2019-03-06T00:45:32.070Z,1.00
2019-03-06T00:46:32.046Z,1.06
2019-03-06T00:47:31.997Z,1.00
2019-03-06T00:48:33.001Z,1.06
2019-03-06T00:49:31.987Z,1.07
2019-03-06T00:50:32.007Z,1.07
2019-03-06T00:51:31.949Z,0.98
2019-03-06T00:52:31.943Z,1.10
2019-03-06T00:53:32.010Z,0.98
2019-03-06T00:54:31.933Z,1.13
2019-03-06T00:55:31.953Z,1.11
2019-03-06T00:56:31.893Z,1.08
2019-03-06T00:57:31.884Z,1.07
2019-03-06T00:58:31.874Z,1.06
2019-03-06T00:59:31.963Z,1.08
2019-03-06T01:00:31.847Z,0.96
2019-03-06T01:01:31.842Z,0.98
2019-03-06T01:02:31.925Z,0.90
2019-03-06T01:03:31.816Z,0.95
2019-03-06T01:04:31.917Z,0.93
2019-03-06T01:05:31.787Z,0.95
2019-03-06T01:06:31.789Z,0.80
2019-03-06T01:07:31.768Z,0.88
2019-03-06T01:08:31.831Z,0.86
2019-03-06T01:09:31.761Z,0.82
2019-03-06T01:10:31.761Z,0.90
2019-03-06T01:11:31.721Z,0.92
2019-03-06T01:12:31.810Z,0.88
2019-03-06T01:13:31.713Z,0.90
2019-03-06T01:14:33.742Z,0.88
2019-03-06T01:15:31.692Z,0.95
2019-03-06T01:16:31.782Z,0.90
2019-03-06T01:17:31.654Z,0.84
2019-03-06T01:18:31.648Z,0.84
2019-03-06T01:19:31.653Z,0.84
2019-03-06T01:20:31.648Z,0.86
2019-03-06T01:21:31.614Z,0.77
2019-03-06T01:22:33.634Z,0.70
2019-03-06T01:23:31.584Z,0.75
2019-03-06T01:24:33.605Z,0.74
2019-03-06T01:25:31.612Z,0.77
2019-03-06T01:26:33.607Z,0.80
2019-03-06T01:27:31.542Z,0.81
2019-03-06T01:28:31.593Z,0.84
2019-03-06T01:29:31.537Z,0.70
2019-03-06T01:30:31.527Z,0.77
2019-03-06T01:31:31.498Z,0.70
2019-03-06T01:32:31.564Z,0.77
2019-03-06T01:33:31.475Z,0.81
2019-03-06T01:34:31.483Z,0.89
2019-03-06T01:35:31.470Z,0.78
2019-03-06T01:36:31.440Z,0.78
2019-03-06T01:37:31.499Z,0.90
2019-03-06T01:38:31.420Z,0.90
2019-03-06T01:39:31.420Z,0.92
2019-03-06T01:40:31.402Z,0.82
2019-03-06T01:41:31.470Z,0.92
2019-03-06T01:42:31.374Z,0.92
2019-03-06T01:43:31.402Z,0.81
2019-03-06T01:44:31.425Z,0.88
2019-03-06T01:45:31.353Z,0.84
2019-03-06T01:46:31.423Z,0.92
2019-03-06T01:47:31.395Z,0.75
2019-03-06T01:48:31.347Z,0.88
2019-03-06T01:49:31.337Z,0.81
2019-03-06T01:50:31.385Z,0.90
2019-03-06T01:51:31.277Z,0.82
2019-03-06T01:52:31.325Z,0.93
2019-03-06T01:53:31.258Z,0.90
2019-03-06T01:54:31.266Z,0.84
2019-03-06T01:55:31.249Z,0.75
2019-03-06T01:56:31.289Z,0.82
2019-03-06T01:57:31.212Z,0.78
2019-03-06T01:58:31.221Z,0.75
2019-03-06T01:59:31.174Z,0.75
2019-03-06T02:00:31.182Z,0.77
2019-03-06T02:01:31.152Z,0.70
2019-03-06T02:02:31.201Z,0.77
2019-03-06T02:03:31.139Z,0.67
2019-03-06T02:04:31.140Z,0.77
2019-03-06T02:05:31.130Z,0.67
2019-03-06T02:06:31.167Z,0.67
2019-03-06T02:07:31.082Z,0.77
2019-03-06T02:08:31.114Z,0.70
2019-03-06T02:09:31.068Z,0.71
2019-03-06T02:10:31.093Z,0.74
2019-03-06T02:11:31.041Z,0.74
2019-03-06T02:12:31.083Z,0.71
2019-03-06T02:13:31.024Z,0.67
2019-03-06T02:14:31.116Z,0.64
2019-03-06T02:15:31.014Z,0.70
2019-03-06T02:16:30.985Z,0.49
2019-03-06T02:17:30.975Z,0.45
2019-03-06T02:18:30.984Z,0.57
2019-03-06T02:19:30.947Z,0.51
2019-03-06T02:20:31.065Z,0.45
2019-03-06T02:21:30.937Z,0.45
2019-03-06T02:22:30.928Z,0.51
2019-03-06T02:23:30.937Z,0.57
2019-03-06T02:24:30.904Z,0.45
2019-03-06T02:25:31.019Z,0.53
2019-03-06T02:26:30.889Z,0.57
2019-03-06T02:27:30.879Z,0.45
2019-03-06T02:28:30.860Z,0.44
2019-03-06T02:29:30.946Z,0.52
2019-03-06T02:30:30.850Z,0.49
2019-03-06T02:31:30.859Z,0.45
2019-03-06T02:32:30.821Z,0.41
2019-03-06T02:33:31.824Z,0.45
2019-03-06T02:34:30.785Z,0.41
2019-03-06T02:35:30.882Z,0.34
2019-03-06T02:36:30.763Z,0.34
2019-03-06T02:37:31.797Z,0.37
2019-03-06T02:38:30.743Z,0.33
2019-03-06T02:39:30.809Z,0.28
2019-03-06T02:40:30.733Z,0.28
2019-03-06T02:41:30.751Z,0.30
2019-03-06T02:42:30.690Z,0.22
2019-03-06T02:43:30.680Z,0.20
2019-03-06T02:44:30.680Z,0.17
2019-03-06T02:45:30.762Z,0.13
2019-03-06T02:46:30.654Z,0.16
2019-03-06T02:47:31.690Z,0.15
2019-03-06T02:48:30.627Z,0.19
2019-03-06T02:49:30.700Z,0.17
2019-03-06T02:50:30.614Z,0.22
2019-03-06T02:51:30.625Z,0.10
2019-03-06T02:52:30.588Z,0.15
2019-03-06T02:53:30.670Z,0.08
2019-03-06T02:54:30.630Z,0.17
2019-03-06T02:55:30.582Z,0.13
2019-03-06T02:56:32.611Z,0.13
2019-03-06T02:57:30.530Z,0.12
2019-03-06T02:58:30.602Z,0.12
2019-03-06T02:59:30.573Z,0.17
2019-03-06T03:00:30.493Z,0.12
2019-03-06T03:01:30.545Z,0.15
2019-03-06T03:02:30.472Z,0.05
2019-03-06T03:03:30.555Z,0.12
2019-03-06T03:04:30.464Z,0.12
2019-03-06T03:05:30.452Z,0.12
2019-03-06T03:06:31.524Z,0.04
2019-03-06T03:07:30.415Z,0.20
2019-03-06T03:08:30.488Z,0.16
2019-03-06T03:09:30.405Z,0.15
2019-03-06T03:10:30.400Z,0.17
2019-03-06T03:11:30.451Z,0.16
2019-03-06T03:12:30.367Z,0.15
2019-03-06T03:13:30.436Z,0.31
2019-03-06T03:14:30.348Z,0.28
2019-03-06T03:15:30.337Z,0.15
2019-03-06T03:16:30.328Z,0.22
2019-03-06T03:17:30.398Z,0.15
2019-03-06T03:18:30.290Z,0.15
2019-03-06T03:19:30.340Z,0.19
2019-03-06T03:20:30.303Z,0.17
2019-03-06T03:21:30.269Z,0.22
2019-03-06T03:22:30.339Z,0.22
2019-03-06T03:23:30.235Z,0.33
2019-03-06T03:24:30.286Z,0.17
2019-03-06T03:25:30.231Z,0.33
2019-03-06T03:26:30.252Z,0.38
2019-03-06T03:27:30.191Z,0.34
2019-03-06T03:28:30.251Z,0.48
2019-03-06T03:29:30.173Z,0.38
2019-03-06T03:30:30.184Z,0.33
2019-03-06T03:31:30.194Z,0.38
2019-03-06T03:32:31.242Z,0.43
2019-03-06T03:33:30.125Z,0.43
2019-03-06T03:34:30.156Z,0.40
2019-03-06T03:35:30.105Z,0.40
2019-03-06T03:36:30.096Z,0.38
2019-03-06T03:37:30.079Z,0.33
2019-03-06T03:38:30.126Z,0.34
2019-03-06T03:39:30.056Z,0.33
2019-03-06T03:40:31.103Z,0.30
2019-03-06T03:41:30.047Z,0.26
2019-03-06T03:42:30.108Z,0.16
2019-03-06T03:43:30.033Z,0.15
2019-03-06T03:44:30.039Z,0.12
2019-03-06T03:45:30.003Z,0.17
2019-03-06T03:46:30.020Z,0.12
2019-03-06T03:47:29.982Z,0.12
2019-03-06T03:48:30.024Z,0.19
2019-03-06T03:49:29.961Z,0.15
2019-03-06T03:50:30.042Z,0.17
2019-03-06T03:51:29.952Z,0.17
2019-03-06T03:52:29.921Z,0.12
2019-03-06T03:53:29.942Z,0.12
2019-03-06T03:54:29.903Z,0.01
2019-03-06T03:55:29.982Z,0.08
2019-03-06T03:56:29.884Z,0.12
2019-03-06T03:57:29.853Z,0.13
2019-03-06T03:58:29.850Z,0.05
2019-03-06T03:59:29.837Z,-0.01
2019-03-06T04:00:29.824Z,0.08
2019-03-06T04:01:29.930Z,0.01
2019-03-06T04:02:29.849Z,0.05
2019-03-06T04:03:29.786Z,0.02
2019-03-06T04:04:29.896Z,0.01
2019-03-06T04:05:29.765Z,-0.05
2019-03-06T04:06:29.867Z,-0.12
2019-03-06T04:07:29.747Z,-0.03
2019-03-06T04:08:29.742Z,-0.17
2019-03-06T04:09:29.830Z,-0.17
2019-03-06T04:10:29.715Z,-0.14
2019-03-06T04:11:29.768Z,-0.14
2019-03-06T04:12:29.706Z,-0.03
2019-03-06T04:13:29.680Z,-0.13
2019-03-06T04:14:29.666Z,-0.05
2019-03-06T04:15:29.742Z,-0.09
2019-03-06T04:16:29.652Z,-0.13
2019-03-06T04:17:29.721Z,-0.05
2019-03-06T04:18:29.643Z,-0.08
2019-03-06T04:19:29.622Z,-0.05
2019-03-06T04:20:29.682Z,0.04
2019-03-06T04:21:29.593Z,0.02
2019-03-06T04:22:29.645Z,0.01
2019-03-06T04:23:29.574Z,0.02
2019-03-06T04:24:30.580Z,-0.02
2019-03-06T04:25:29.545Z,0.02
2019-03-06T04:26:29.591Z,0.08
2019-03-06T04:27:29.545Z,0.02
2019-03-06T04:28:29.619Z,0.08
2019-03-06T04:29:29.507Z,-0.06
2019-03-06T04:30:29.558Z,0.04
2019-03-06T04:31:29.477Z,-0.02
2019-03-06T04:32:29.540Z,-0.01
2019-03-06T04:33:29.460Z,0.05
2019-03-06T04:34:29.455Z,-0.01
2019-03-06T04:35:29.432Z,-0.02
2019-03-06T04:36:29.461Z,0.05
2019-03-06T04:37:29.422Z,0.02
2019-03-06T04:38:29.498Z,0.01
2019-03-06T04:39:29.466Z,-0.06
2019-03-06T04:40:29.374Z,-0.06
2019-03-06T04:41:29.394Z,-0.19
2019-03-06T04:42:29.367Z,-0.16
2019-03-06T04:43:29.441Z,-0.05
2019-03-06T04:44:29.327Z,-0.02
2019-03-06T04:45:29.371Z,-0.13
2019-03-06T04:46:29.331Z,-0.09
2019-03-06T04:47:30.368Z,-0.09
2019-03-06T04:48:29.288Z,-0.08
2019-03-06T04:49:29.340Z,-0.12
2019-03-06T04:50:29.260Z,-0.14
2019-03-06T04:51:29.283Z,-0.13
2019-03-06T04:52:29.256Z,-0.16
2019-03-06T04:53:29.318Z,-0.14
2019-03-06T04:54:29.224Z,-0.12
2019-03-06T04:55:29.214Z,-0.08
2019-03-06T04:56:29.195Z,-0.16
2019-03-06T04:57:29.236Z,-0.17
2019-03-06T04:58:29.187Z,-0.20
2019-03-06T04:59:30.247Z,-0.13
2019-03-06T05:00:29.167Z,-0.12
2019-03-06T05:01:29.268Z,-0.20
2019-03-06T05:02:29.157Z,-0.19
2019-03-06T05:03:31.148Z,-0.19
2019-03-06T05:04:29.118Z,-0.14
2019-03-06T05:05:29.138Z,-0.16
2019-03-06T05:06:29.099Z,-0.21
2019-03-06T05:07:29.120Z,-0.19
2019-03-06T05:08:29.080Z,-0.23
2019-03-06T05:09:29.110Z,-0.20
2019-03-06T05:10:29.055Z,-0.21
2019-03-06T05:11:29.043Z,-0.20
2019-03-06T05:12:29.041Z,-0.14
2019-03-06T05:13:29.128Z,-0.17
2019-03-06T05:14:29.003Z,-0.23
2019-03-06T05:15:29.013Z,-0.21
2019-03-06T05:16:30.003Z,-0.14
2019-03-06T05:17:28.994Z,-0.14
2019-03-06T05:18:29.014Z,-0.19
2019-03-06T05:19:28.938Z,-0.16
2019-03-06T05:20:28.955Z,-0.19
2019-03-06T05:21:28.925Z,-0.14
2019-03-06T05:22:28.988Z,-0.20
2019-03-06T05:23:28.915Z,-0.14
2019-03-06T05:24:28.926Z,-0.17
2019-03-06T05:25:28.866Z,-0.03
2019-03-06T05:26:28.956Z,-0.08
2019-03-06T05:27:28.859Z,-0.09
2019-03-06T05:28:28.945Z,-0.16
2019-03-06T05:29:28.828Z,-0.05
2019-03-06T05:30:28.927Z,-0.08
2019-03-06T05:31:28.818Z,-0.06
2019-03-06T05:32:28.798Z,-0.06
2019-03-06T05:33:28.870Z,-0.09
2019-03-06T05:34:28.812Z,-0.08
2019-03-06T05:35:28.760Z,0.01
2019-03-06T05:36:28.840Z,0.01
2019-03-06T05:37:28.743Z,-0.02
2019-03-06T05:38:28.834Z,-0.02
2019-03-06T05:39:28.734Z,0.13
2019-03-06T05:40:28.821Z,0.12
2019-03-06T05:41:28.712Z,0.01
2019-03-06T05:42:28.752Z,0.10
2019-03-06T05:43:28.694Z,0.12
2019-03-06T05:44:28.694Z,0.05
2019-03-06T05:45:28.663Z,0.12
2019-03-06T05:46:29.744Z,0.12
2019-03-06T05:47:28.644Z,0.13
2019-03-06T05:48:28.645Z,0.19
2019-03-06T05:49:28.606Z,0.15
2019-03-06T05:50:28.696Z,0.16
2019-03-06T05:51:28.589Z,0.10
2019-03-06T05:52:28.626Z,0.13
2019-03-06T05:53:28.661Z,0.16
2019-03-06T05:54:28.558Z,0.13
2019-03-06T05:55:28.627Z,0.19
2019-03-06T05:56:28.529Z,0.28
2019-03-06T05:57:28.568Z,0.34
2019-03-06T05:58:28.519Z,0.41
2019-03-06T05:59:28.500Z,0.41
2019-03-06T06:00:28.571Z,0.37
2019-03-06T06:01:28.469Z,0.43
2019-03-06T06:02:28.509Z,0.49
2019-03-06T06:03:28.471Z,0.48
2019-03-06T06:04:28.442Z,0.60
2019-03-06T06:05:28.431Z,0.60
2019-03-06T06:06:28.475Z,0.77
2019-03-06T06:07:28.412Z,0.78
2019-03-06T06:08:28.452Z,0.80
2019-03-06T06:09:28.504Z,0.88
2019-03-06T06:10:28.373Z,0.89
2019-03-06T06:11:29.443Z,0.92
2019-03-06T06:12:28.363Z,0.99
2019-03-06T06:13:28.393Z,0.98
2019-03-06T06:14:28.344Z,0.95
2019-03-06T06:15:28.395Z,1.06
2019-03-06T06:16:28.320Z,1.06
2019-03-06T06:17:28.325Z,1.07
2019-03-06T06:18:28.309Z,1.08
2019-03-06T06:19:28.366Z,1.10
2019-03-06T06:20:28.276Z,1.06
2019-03-06T06:21:28.312Z,1.16
2019-03-06T06:22:28.247Z,1.20
2019-03-06T06:23:28.278Z,1.17
2019-03-06T06:24:28.229Z,1.29
2019-03-06T06:25:28.226Z,1.21
2019-03-06T06:26:28.238Z,1.32
2019-03-06T06:27:28.189Z,1.32
2019-03-06T06:28:28.311Z,1.34
2019-03-06T06:29:28.170Z,1.56
2019-03-06T06:30:28.150Z,1.71
2019-03-06T06:31:28.170Z,1.70
2019-03-06T06:32:28.131Z,1.82
2019-03-06T06:33:28.211Z,1.98
2019-03-06T06:34:28.122Z,2.12
2019-03-06T06:35:28.102Z,2.23
2019-03-06T06:36:28.113Z,2.20
2019-03-06T06:37:28.077Z,2.27
2019-03-06T06:38:28.153Z,2.43
2019-03-06T06:39:28.068Z,2.79
2019-03-06T06:40:28.044Z,2.89
2019-03-06T06:41:28.034Z,2.90
2019-03-06T06:42:28.125Z,2.94
2019-03-06T06:43:28.005Z,2.92
2019-03-06T06:44:28.106Z,2.95
2019-03-06T06:45:27.988Z,3.12
2019-03-06T06:46:28.060Z,3.15
2019-03-06T06:47:27.966Z,3.05
2019-03-06T06:48:28.027Z,2.99
2019-03-06T06:49:27.960Z,3.10
2019-03-06T06:50:27.958Z,3.15
2019-03-06T06:51:27.919Z,3.04
2019-03-06T06:52:28.008Z,2.97
2019-03-06T06:53:27.909Z,2.94
2019-03-06T06:54:27.990Z,3.02
2019-03-06T06:55:27.891Z,3.05
2019-03-06T06:56:27.871Z,3.30
2019-03-06T06:57:27.941Z,3.37
2019-03-06T06:58:31.297Z,3.33
2019-03-06T06:59:27.931Z,3.33
2019-03-06T07:00:27.814Z,3.44
2019-03-06T07:01:27.823Z,3.50
2019-03-06T07:02:27.882Z,3.45
2019-03-06T07:03:27.793Z,3.62
2019-03-06T07:04:27.862Z,3.77
2019-03-06T07:05:27.773Z,3.86
2019-03-06T07:06:27.758Z,3.98
2019-03-06T07:07:27.825Z,4.08
2019-03-06T07:08:27.734Z,4.11
2019-03-06T07:09:28.826Z,4.20
2019-03-06T07:10:27.707Z,4.32
2019-03-06T07:11:27.696Z,4.38
2019-03-06T07:12:27.713Z,4.53
2019-03-06T07:13:27.727Z,4.47
2019-03-06T07:14:27.676Z,4.50
2019-03-06T07:15:27.768Z,4.62
2019-03-06T07:16:27.729Z,4.69
2019-03-06T07:17:27.629Z,4.68
2019-03-06T07:18:29.708Z,4.84
2019-03-06T07:19:27.649Z,4.74
2019-03-06T07:20:27.699Z,4.84
2019-03-06T07:21:27.590Z,4.84
2019-03-06T07:22:27.640Z,4.88
2019-03-06T07:23:27.560Z,4.94
2019-03-06T07:24:27.571Z,4.90
2019-03-06T07:25:27.563Z,4.94
2019-03-06T07:26:27.613Z,4.99
2019-03-06T07:27:27.522Z,4.97
2019-03-06T07:28:27.542Z,5.04
2019-03-06T07:29:27.506Z,5.11
2019-03-06T07:30:27.522Z,5.17
2019-03-06T07:31:27.476Z,5.09
2019-03-06T07:32:27.524Z,5.29
2019-03-06T07:33:27.464Z,5.30
2019-03-06T07:34:27.454Z,5.29
2019-03-06T07:35:27.455Z,5.30
2019-03-06T07:36:27.496Z,5.51
2019-03-06T07:37:28.877Z,5.52
2019-03-06T07:38:27.418Z,5.56
2019-03-06T07:39:27.397Z,5.49
2019-03-06T07:40:27.399Z,5.47
2019-03-06T07:41:27.379Z,5.56
2019-03-06T07:42:27.350Z,5.52
2019-03-06T07:43:27.367Z,5.56
2019-03-06T07:44:30.399Z,5.60
2019-03-06T07:45:27.440Z,5.55
2019-03-06T07:46:27.309Z,5.58
2019-03-06T07:47:27.300Z,5.58
2019-03-06T07:48:28.330Z,5.63
2019-03-06T07:49:27.270Z,5.69
2019-03-06T07:50:28.310Z,5.66
2019-03-06T07:51:27.241Z,5.66
2019-03-06T07:52:27.241Z,5.67
2019-03-06T07:53:27.232Z,5.69
2019-03-06T07:54:27.312Z,5.69
2019-03-06T07:55:27.227Z,5.67
2019-03-06T07:56:27.243Z,5.74
2019-03-06T07:57:27.213Z,5.80
2019-03-06T07:58:27.176Z,5.73
2019-03-06T07:59:28.276Z,5.78
2019-03-06T08:00:27.176Z,5.87
2019-03-06T08:01:27.183Z,5.75
2019-03-06T08:02:28.175Z,5.80
2019-03-06T08:03:27.128Z,5.81
2019-03-06T08:04:27.188Z,5.85
2019-03-06T08:05:27.116Z,5.84
2019-03-06T08:06:28.146Z,5.85
2019-03-06T08:07:27.197Z,5.88
2019-03-06T08:08:27.067Z,5.90
2019-03-06T08:09:27.142Z,6.03
2019-03-06T08:10:27.068Z,6.11
2019-03-06T08:11:27.068Z,6.10
2019-03-06T08:12:27.029Z,6.08
2019-03-06T08:13:27.109Z,6.17
2019-03-06T08:14:27.013Z,6.20
2019-03-06T08:15:27.090Z,6.33
2019-03-06T08:16:26.972Z,6.32
2019-03-06T08:17:27.081Z,6.33
2019-03-06T08:18:26.950Z,6.38
2019-03-06T08:19:27.001Z,6.42
2019-03-06T08:20:26.931Z,6.43
2019-03-06T08:21:26.993Z,6.36
2019-03-06T08:22:26.903Z,6.57
2019-03-06T08:23:26.887Z,6.51
2019-03-06T08:24:27.008Z,6.53
2019-03-06T08:25:26.881Z,6.55
2019-03-06T08:26:26.919Z,6.58
2019-03-06T08:27:26.849Z,6.61
2019-03-06T08:28:26.830Z,6.71
2019-03-06T08:29:26.802Z,6.75
2019-03-06T08:30:26.851Z,6.76
2019-03-06T08:31:26.812Z,6.82
2019-03-06T08:32:26.897Z,6.82
2019-03-06T08:33:26.862Z,6.78
2019-03-06T08:34:26.770Z,6.91
2019-03-06T08:35:26.796Z,7.00
2019-03-06T08:36:26.755Z,6.90
2019-03-06T08:37:26.830Z,6.93
2019-03-06T08:38:26.730Z,6.89
2019-03-06T08:39:27.788Z,6.96
2019-03-06T08:40:26.701Z,7.01
2019-03-06T08:41:26.751Z,7.05
2019-03-06T08:42:26.681Z,7.08
2019-03-06T08:43:27.762Z,7.23
2019-03-06T08:44:26.672Z,7.27
2019-03-06T08:45:27.692Z,7.39
2019-03-06T08:46:26.653Z,7.52
2019-03-06T08:47:26.714Z,7.71
2019-03-06T08:48:26.614Z,7.77
2019-03-06T08:49:26.605Z,7.77
2019-03-06T08:50:26.612Z,7.89
2019-03-06T08:51:26.581Z,8.03
2019-03-06T08:52:26.586Z,8.02
2019-03-06T08:53:26.626Z,8.03
2019-03-06T08:54:26.587Z,8.04
2019-03-06T08:55:26.550Z,8.12
2019-03-06T08:56:26.551Z,8.18
2019-03-06T08:57:26.528Z,8.39
2019-03-06T08:58:27.634Z,8.57
2019-03-06T08:59:26.498Z,8.50
2019-03-06T09:00:26.490Z,8.75
2019-03-06T09:01:26.499Z,8.73
2019-03-06T09:02:26.536Z,8.93
2019-03-06T09:03:26.460Z,9.22
2019-03-06T09:04:27.483Z,9.22
2019-03-06T09:05:26.431Z,9.42
2019-03-06T09:06:26.441Z,9.52
2019-03-06T09:07:26.404Z,9.31
2019-03-06T09:08:26.443Z,9.34
2019-03-06T09:09:26.384Z,9.53
2019-03-06T09:10:26.367Z,9.63
2019-03-06T09:11:26.364Z,9.70
2019-03-06T09:12:27.433Z,9.81
2019-03-06T09:13:26.334Z,9.88
2019-03-06T09:14:26.340Z,9.73
2019-03-06T09:15:26.413Z,9.80
2019-03-06T09:16:26.317Z,10.31
2019-03-06T09:17:26.809Z,9.85
2019-03-06T09:18:26.273Z,9.74
2019-03-06T09:19:26.286Z,9.98
2019-03-06T09:20:35.977Z,9.89
2019-03-06T09:21:27.258Z,9.95
2019-03-06T09:22:26.288Z,10.47
2019-03-06T09:23:26.206Z,10.31
2019-03-06T09:24:26.229Z,10.22
2019-03-06T09:25:26.197Z,10.44
2019-03-06T09:26:26.198Z,10.31
2019-03-06T09:27:27.250Z,10.32
2019-03-06T09:28:26.161Z,10.52
2019-03-06T09:29:26.270Z,10.43
2019-03-06T09:30:26.132Z,10.75
2019-03-06T09:31:26.133Z,10.95
2019-03-06T09:32:26.124Z,11.28
2019-03-06T09:33:26.132Z,11.53
2019-03-06T09:34:26.093Z,11.49
2019-03-06T09:35:27.194Z,11.23
2019-03-06T09:36:26.194Z,11.01
2019-03-06T09:37:26.067Z,11.33
2019-03-06T09:38:26.085Z,11.17
2019-03-06T09:39:26.045Z,10.99
2019-03-06T09:40:26.119Z,9.99
2019-03-06T09:41:26.042Z,9.67
2019-03-06T09:42:26.054Z,9.19
2019-03-06T09:43:25.998Z,9.17
2019-03-06T09:44:26.080Z,8.94
2019-03-06T09:45:25.978Z,8.96
2019-03-06T09:46:26.068Z,8.68
2019-03-06T09:47:25.952Z,8.67
2019-03-06T09:48:25.960Z,8.73
2019-03-06T09:49:25.933Z,8.68
2019-03-06T09:50:25.994Z,8.64
2019-03-06T09:51:25.925Z,8.37
2019-03-06T09:52:25.884Z,8.40
2019-03-06T09:53:25.924Z,8.43
2019-03-06T09:54:25.882Z,8.47
2019-03-06T09:55:25.933Z,8.49
2019-03-06T09:56:25.865Z,8.50
2019-03-06T09:57:25.833Z,8.50
2019-03-06T09:58:25.824Z,8.46
2019-03-06T09:59:25.907Z,8.60
2019-03-06T10:00:25.804Z,8.68
2019-03-06T10:01:25.885Z,8.80
2019-03-06T10:02:25.775Z,8.88
2019-03-06T10:03:25.769Z,8.98
2019-03-06T10:04:25.850Z,9.13
2019-03-06T10:05:25.748Z,9.17
2019-03-06T10:06:25.827Z,9.06
2019-03-06T10:07:25.717Z,9.13
2019-03-06T10:08:25.708Z,9.13
2019-03-06T10:09:25.826Z,9.06
2019-03-06T10:10:25.689Z,9.13
2019-03-06T10:11:25.720Z,9.35
2019-03-06T10:12:25.680Z,9.32
2019-03-06T10:13:25.651Z,9.41
2019-03-06T10:14:25.643Z,9.34
2019-03-06T10:15:25.691Z,9.37
2019-03-06T10:16:25.622Z,9.42
2019-03-06T10:17:25.672Z,9.37
2019-03-06T10:18:26.884Z,9.44
2019-03-06T10:19:25.662Z,9.52
2019-03-06T10:20:25.641Z,9.52
2019-03-06T10:21:25.794Z,9.49
2019-03-06T10:22:25.564Z,9.58
2019-03-06T10:23:25.634Z,9.62
2019-03-06T10:24:25.535Z,9.60
2019-03-06T10:25:31.057Z,9.55
2019-03-06T10:26:26.516Z,9.62
2019-03-06T10:27:25.566Z,9.50
2019-03-06T10:29:26.495Z,9.42
2019-03-06T10:30:25.518Z,9.31
2019-03-06T10:31:25.459Z,9.26
2019-03-06T10:32:26.531Z,9.22
2019-03-06T10:33:25.459Z,9.22
2019-03-06T10:34:25.451Z,9.16
2019-03-06T10:35:25.414Z,9.20
2019-03-06T10:36:25.431Z,9.12
2019-03-06T10:37:25.402Z,9.23
2019-03-06T10:38:25.471Z,9.16
2019-03-06T10:39:25.374Z,9.06
2019-03-06T10:40:25.403Z,9.00
2019-03-06T10:41:25.343Z,9.01
2019-03-06T10:42:25.373Z,9.04
2019-03-06T10:43:25.325Z,9.12
2019-03-06T10:44:29.614Z,9.04
2019-03-06T10:45:25.345Z,9.03
2019-03-06T10:46:25.275Z,9.13
2019-03-06T10:47:25.316Z,9.00
2019-03-06T10:48:25.266Z,9.10
2019-03-06T10:49:27.366Z,9.10
2019-03-06T10:50:29.447Z,9.12
2019-03-06T10:51:26.277Z,9.12
2019-03-06T10:52:25.227Z,9.17
2019-03-06T10:53:26.308Z,9.22
2019-03-06T10:54:25.194Z,9.20
2019-03-06T10:55:25.175Z,9.22
2019-03-06T10:56:25.157Z,9.19
2019-03-06T10:57:25.201Z,9.08
2019-03-06T10:58:25.132Z,9.12
2019-03-06T10:59:26.221Z,9.08
2019-03-06T11:00:25.108Z,9.06
2019-03-06T11:01:25.130Z,9.06
2019-03-06T11:02:25.112Z,8.98
2019-03-06T11:03:25.163Z,9.03
2019-03-06T11:04:25.083Z,9.06
2019-03-06T11:05:25.101Z,9.01
2019-03-06T11:06:25.056Z,8.93
2019-03-06T11:07:25.074Z,8.97
2019-03-06T11:08:25.142Z,8.89
2019-03-06T11:09:25.076Z,8.94
2019-03-06T11:10:25.841Z,8.93
2019-03-06T11:11:25.001Z,8.86
2019-03-06T11:12:24.997Z,8.94
2019-03-06T11:13:25.048Z,8.94
2019-03-06T11:14:24.968Z,8.91
2019-03-06T11:15:24.978Z,8.86
2019-03-06T11:16:25.059Z,8.98
2019-03-06T11:17:24.952Z,8.89
2019-03-06T11:18:24.979Z,8.96
2019-03-06T11:19:24.920Z,8.96
2019-03-06T11:20:24.931Z,8.98
2019-03-06T11:21:24.894Z,9.10
2019-03-06T11:22:25.017Z,8.94
2019-03-06T11:23:25.068Z,8.94
2019-03-06T11:24:24.892Z,9.03
2019-03-06T11:25:24.853Z,9.10
2019-03-06T11:26:24.934Z,9.13
2019-03-06T11:27:24.844Z,9.04
2019-03-06T11:28:24.864Z,9.17
2019-03-06T11:29:24.807Z,9.06
2019-03-06T11:30:24.905Z,9.16
2019-03-06T11:31:24.776Z,9.24
2019-03-06T11:32:24.779Z,9.22
2019-03-06T11:33:24.757Z,9.17
2019-03-06T11:34:24.777Z,9.15
2019-03-06T11:35:24.738Z,9.15
2019-03-06T11:36:24.808Z,9.22
2019-03-06T11:37:24.709Z,9.17
2019-03-06T11:38:25.768Z,9.27
2019-03-06T11:39:24.679Z,9.22
2019-03-06T11:40:24.780Z,9.24
2019-03-06T11:41:24.661Z,9.19
2019-03-06T11:42:24.760Z,9.26
2019-03-06T11:43:24.628Z,9.35
2019-03-06T11:44:24.651Z,9.31
2019-03-06T11:45:24.611Z,9.24
2019-03-06T11:46:24.693Z,9.20
2019-03-06T11:47:24.603Z,9.20
2019-03-06T11:48:24.585Z,9.19
2019-03-06T11:49:24.565Z,9.16
2019-03-06T11:50:24.665Z,9.15
2019-03-06T11:51:24.544Z,9.10
2019-03-06T11:52:24.633Z,9.13
2019-03-06T11:53:24.527Z,9.15
2019-03-06T11:54:24.523Z,9.20
2019-03-06T11:55:24.504Z,9.17
2019-03-06T11:56:24.567Z,9.13
2019-03-06T11:57:24.487Z,9.03
2019-03-06T11:58:24.468Z,9.06
2019-03-06T11:59:24.458Z,9.03
2019-03-06T12:00:24.539Z,9.08
2019-03-06T12:01:24.430Z,9.15
2019-03-06T12:02:24.520Z,9.10
2019-03-06T12:03:24.410Z,9.10
2019-03-06T12:04:24.429Z,9.08
2019-03-06T12:05:24.492Z,9.04
2019-03-06T12:06:24.372Z,9.13
2019-03-06T12:07:24.471Z,9.24
2019-03-06T12:08:24.664Z,9.13
2019-03-06T12:09:24.337Z,9.06
2019-03-06T12:10:24.424Z,9.06
2019-03-06T12:11:24.324Z,9.04
2019-03-06T12:12:24.404Z,9.20
2019-03-06T12:13:24.304Z,9.26
2019-03-06T12:14:24.295Z,9.17
2019-03-06T12:15:24.296Z,9.30
2019-03-06T12:16:24.336Z,9.30
2019-03-06T12:17:24.307Z,9.22
2019-03-06T12:18:24.269Z,9.30
2019-03-06T12:19:24.285Z,9.30
2019-03-06T12:20:24.327Z,9.35
2019-03-06T12:21:24.258Z,9.30
2019-03-06T12:22:24.252Z,9.34
2019-03-06T12:23:24.311Z,9.37
2019-03-06T12:24:25.223Z,9.38
2019-03-06T12:25:24.171Z,9.40
2019-03-06T12:26:24.213Z,9.44
2019-03-06T12:27:24.209Z,9.45
2019-03-06T12:28:24.202Z,9.38
2019-03-06T12:29:24.372Z,9.48
2019-03-06T12:30:24.187Z,9.41
2019-03-06T12:31:24.069Z,9.42
2019-03-06T12:32:24.128Z,9.44
2019-03-06T12:33:24.158Z,9.50
2019-03-06T12:34:24.165Z,9.48
2019-03-06T12:35:24.047Z,9.58
2019-03-06T12:36:24.059Z,9.45
2019-03-06T12:37:24.026Z,9.44
2019-03-06T12:38:24.083Z,9.56
2019-03-06T12:39:24.033Z,9.58
2019-03-06T12:40:24.082Z,9.56
2019-03-06T12:41:23.980Z,9.56
2019-03-06T12:42:24.020Z,9.60
2019-03-06T12:43:23.971Z,9.62
2019-03-06T12:44:24.044Z,9.65
2019-03-06T12:45:23.936Z,9.62
2019-03-06T12:46:25.017Z,9.63
2019-03-06T12:47:23.900Z,9.56
2019-03-06T12:48:23.953Z,9.56
2019-03-06T12:49:23.893Z,9.55
2019-03-06T12:50:23.964Z,9.56
2019-03-06T12:51:23.901Z,9.63
2019-03-06T12:52:23.970Z,9.58
2019-03-06T12:53:23.928Z,9.52
2019-03-06T12:54:23.971Z,9.65
2019-03-06T12:55:23.856Z,9.65
2019-03-06T12:56:24.056Z,9.60
2019-03-06T12:57:23.789Z,9.52
2019-03-06T12:58:24.940Z,9.60
2019-03-06T12:59:23.980Z,9.52
2019-03-06T13:00:23.819Z,9.58
2019-03-06T13:01:23.759Z,9.52
2019-03-06T13:02:23.784Z,9.62
2019-03-06T13:03:23.993Z,9.63
2019-03-06T13:04:23.748Z,9.70
2019-03-06T13:05:24.712Z,9.63
2019-03-06T13:06:24.731Z,9.65
2019-03-06T13:07:23.724Z,9.71
2019-03-06T13:08:23.713Z,9.68
2019-03-06T13:09:25.671Z,9.77
2019-03-06T13:10:23.653Z,9.74
2019-03-06T13:11:24.664Z,9.83
2019-03-06T13:12:23.650Z,9.81
2019-03-06T13:13:23.666Z,9.78
2019-03-06T13:14:23.686Z,9.81
2019-03-06T13:15:23.596Z,9.81
2019-03-06T13:16:24.637Z,9.77