createdAt,value
2019-05-25T00:00:07.694Z,954.72
2019-05-25T00:01:07.746Z,954.75
2019-05-25T00:02:07.703Z,954.75
2019-05-25T00:03:07.716Z,954.78
2019-05-25T00:04:07.730Z,954.75
2019-05-25T00:05:07.736Z,954.74
2019-05-25T00:06:07.742Z,954.77
2019-05-25T00:07:07.756Z,954.79
2019-05-25T00:08:07.762Z,954.74
2019-05-25T00:09:07.773Z,954.77
2019-05-25T00:10:07.781Z,954.78
2019-05-25T00:11:07.793Z,954.75
2019-05-25T00:12:07.803Z,954.72
2019-05-25T00:13:07.810Z,954.72
2019-05-25T00:14:07.819Z,954.71
2019-05-25T00:15:07.834Z,954.71
2019-05-25T00:16:07.841Z,954.75
2019-05-25T00:17:07.847Z,954.76
2019-05-25T00:18:07.859Z,954.72
2019-05-25T00:19:07.870Z,954.71
2019-05-25T00:20:07.878Z,954.71
2019-05-25T00:21:07.885Z,954.72
2019-05-25T00:22:07.895Z,954.71
2019-05-25T00:23:07.907Z,954.72
2019-05-25T00:24:12.351Z,954.74
2019-05-25T00:25:07.924Z,954.71
2019-05-25T00:26:07.935Z,954.68
2019-05-25T00:27:07.947Z,954.69
2019-05-25T00:28:07.956Z,954.72
2019-05-25T00:29:07.966Z,954.67
2019-05-25T00:30:07.973Z,954.68
2019-05-25T00:31:07.984Z,954.65
2019-05-25T00:32:07.986Z,954.64
2019-05-25T00:33:08.004Z,954.68
2019-05-25T00:34:08.011Z,954.63
2019-05-25T00:35:08.020Z,954.62
2019-05-25T00:36:08.027Z,954.63
2019-05-25T00:37:08.043Z,954.61
2019-05-25T00:38:08.050Z,954.62
2019-05-25T00:39:08.065Z,954.57
2019-05-25T00:40:08.067Z,954.59
2019-05-25T00:41:08.077Z,954.59
2019-05-25T00:42:08.084Z,954.60
2019-05-25T00:43:08.101Z,954.60
2019-05-25T00:44:08.105Z,954.60
2019-05-25T00:45:08.114Z,954.59
2019-05-25T00:46:08.126Z,954.60
2019-05-25T00:47:08.138Z,954.59
2019-05-25T00:48:08.144Z,954.59
2019-05-25T00:49:08.152Z,954.57
2019-05-25T00:50:08.166Z,954.58
2019-05-25T00:51:08.172Z,954.57
2019-05-25T00:52:08.180Z,954.57
2019-05-25T00:53:08.191Z,954.59
2019-05-25T00:54:08.200Z,954.59
2019-05-25T00:55:08.240Z,954.59
2019-05-25T00:56:08.215Z,954.59
2019-05-25T00:57:15.398Z,954.58
2019-05-25T00:59:12.244Z,954.59
2019-05-25T01:00:12.239Z,954.55
2019-05-25T01:02:16.249Z,954.57
2019-05-25T01:03:16.254Z,954.54
2019-05-25T01:05:20.266Z,954.50
2019-05-25T01:06:20.260Z,954.52
2019-05-25T01:08:13.194Z,954.50
2019-05-25T01:09:13.191Z,954.53
2019-05-25T01:10:13.203Z,954.52
2019-05-25T01:11:13.210Z,954.52
2019-05-25T01:12:13.214Z,954.52
2019-05-25T01:13:13.230Z,954.53
2019-05-25T01:14:13.238Z,954.47
2019-05-25T01:15:13.248Z,954.52
2019-05-25T01:16:13.266Z,954.51
2019-05-25T01:17:13.267Z,954.49
2019-05-25T01:18:13.272Z,954.52
2019-05-25T01:19:13.282Z,954.51
2019-05-25T01:20:13.297Z,954.52
2019-05-25T01:21:13.304Z,954.50
2019-05-25T01:22:13.315Z,954.51
2019-05-25T01:23:13.318Z,954.53
2019-05-25T01:24:13.331Z,954.53
2019-05-25T01:25:13.340Z,954.53
2019-05-25T01:26:13.343Z,954.55
2019-05-25T01:27:13.360Z,954.50
2019-05-25T01:28:13.370Z,954.54
2019-05-25T01:29:13.377Z,954.52
2019-05-25T01:30:13.385Z,954.50
2019-05-25T01:31:13.396Z,954.55
2019-05-25T01:32:13.403Z,954.56
2019-05-25T01:33:13.411Z,954.55
2019-05-25T01:34:13.422Z,954.53
2019-05-25T01:35:13.439Z,954.53
2019-05-25T01:36:13.442Z,954.55
2019-05-25T01:37:13.451Z,954.53
2019-05-25T01:38:13.462Z,954.56
2019-05-25T01:39:13.471Z,954.58
2019-05-25T01:40:13.476Z,954.57
2019-05-25T01:41:13.488Z,954.57
2019-05-25T01:42:13.496Z,954.58
2019-05-25T01:43:13.506Z,954.56
2019-05-25T01:44:13.518Z,954.55
2019-05-25T01:45:13.528Z,954.52
2019-05-25T01:46:13.537Z,954.52
2019-05-25T01:47:13.544Z,954.52
2019-05-25T01:48:13.554Z,954.55
2019-05-25T01:49:13.568Z,954.58
2019-05-25T01:50:13.575Z,954.55
2019-05-25T01:51:13.578Z,954.55
2019-05-25T01:52:13.592Z,954.52
2019-05-25T01:53:13.601Z,954.51
2019-05-25T01:54:13.609Z,954.50
2019-05-25T01:55:13.619Z,954.51
2019-05-25T01:56:13.629Z,954.49
2019-05-25T01:57:13.640Z,954.45
2019-05-25T01:58:13.646Z,954.46
2019-05-25T01:59:13.659Z,954.47
2019-05-25T02:00:13.668Z,954.50
2019-05-25T02:01:13.677Z,954.43
2019-05-25T02:02:13.684Z,954.47
2019-05-25T02:03:13.696Z,954.42
2019-05-25T02:04:13.706Z,954.43
2019-05-25T02:05:13.707Z,954.40
2019-05-25T02:06:13.723Z,954.40
2019-05-25T02:07:13.733Z,954.41
2019-05-25T02:08:13.740Z,954.46
2019-05-25T02:09:13.764Z,954.45
2019-05-25T02:10:13.755Z,954.43
2019-05-25T02:11:13.768Z,954.46
2019-05-25T02:12:13.777Z,954.45
2019-05-25T02:13:13.786Z,954.48
2019-05-25T02:14:13.797Z,954.46
2019-05-25T02:15:13.810Z,954.49
2019-05-25T02:16:13.815Z,954.47
2019-05-25T02:17:13.823Z,954.46
2019-05-25T02:18:13.833Z,954.46
2019-05-25T02:19:13.847Z,954.48
2019-05-25T02:20:13.853Z,954.50
2019-05-25T02:21:13.864Z,954.53
2019-05-25T02:22:13.871Z,954.56
2019-05-25T02:23:13.883Z,954.57
2019-05-25T02:24:13.890Z,954.59
2019-05-25T02:25:18.319Z,954.62
2019-05-25T02:26:13.907Z,954.64
2019-05-25T02:27:13.916Z,954.64
2019-05-25T02:28:13.930Z,954.68
2019-05-25T02:29:13.937Z,954.67
2019-05-25T02:30:13.947Z,954.68
2019-05-25T02:31:13.959Z,954.64
2019-05-25T02:32:13.965Z,954.67
2019-05-25T02:33:13.971Z,954.68
2019-05-25T02:34:13.981Z,954.65
2019-05-25T02:35:13.992Z,954.62
2019-05-25T02:36:13.994Z,954.65
2019-05-25T02:37:14.009Z,954.61
2019-05-25T02:38:14.017Z,954.62
2019-05-25T02:39:14.032Z,954.63
2019-05-25T02:40:14.037Z,954.62
2019-05-25T02:41:14.047Z,954.64
2019-05-25T02:42:14.055Z,954.63
2019-05-25T02:43:14.063Z,954.65
2019-05-25T02:44:14.075Z,954.64
2019-05-25T02:45:14.080Z,954.65
2019-05-25T02:46:14.095Z,954.63
2019-05-25T02:47:14.101Z,954.60
2019-05-25T02:48:14.110Z,954.62
2019-05-25T02:49:14.130Z,954.62
2019-05-25T02:50:14.126Z,954.57
2019-05-25T02:51:14.135Z,954.60
2019-05-25T02:52:14.152Z,954.61
2019-05-25T02:53:14.155Z,954.58
2019-05-25T02:54:14.164Z,954.58
2019-05-25T02:55:14.174Z,954.61
2019-05-25T02:56:14.185Z,954.55
2019-05-25T02:57:14.196Z,954.55
2019-05-25T02:58:14.204Z,954.53
2019-05-25T02:59:14.212Z,954.54
2019-05-25T03:00:14.225Z,954.52
2019-05-25T03:01:14.234Z,954.52
2019-05-25T03:02:14.239Z,954.51
2019-05-25T03:03:14.254Z,954.50
2019-05-25T03:04:14.258Z,954.51
2019-05-25T03:05:14.265Z,954.49
2019-05-25T03:06:14.286Z,954.47
2019-05-25T03:07:14.286Z,954.46
2019-05-25T03:08:14.298Z,954.44
2019-05-25T03:09:14.303Z,954.48
2019-05-25T03:10:14.316Z,954.45
2019-05-25T03:11:14.325Z,954.47
2019-05-25T03:12:14.329Z,954.46
2019-05-25T03:13:14.342Z,954.44
2019-05-25T03:14:14.347Z,954.47
2019-05-25T03:15:14.359Z,954.48
2019-05-25T03:16:14.367Z,954.45
2019-05-25T03:17:14.375Z,954.46
2019-05-25T03:18:14.385Z,954.45
2019-05-25T03:19:14.396Z,954.43
2019-05-25T03:20:14.414Z,954.47
2019-05-25T03:21:14.411Z,954.45
2019-05-25T03:22:14.422Z,954.47
2019-05-25T03:23:14.430Z,954.50
2019-05-25T03:24:14.440Z,954.45
2019-05-25T03:25:14.443Z,954.43
2019-05-25T03:26:14.458Z,954.48
2019-05-25T03:27:14.468Z,954.45
2019-05-25T03:28:14.476Z,954.43
2019-05-25T03:29:14.486Z,954.46
2019-05-25T03:30:14.494Z,954.43
2019-05-25T03:31:14.511Z,954.43
2019-05-25T03:32:14.516Z,954.43
2019-05-25T03:33:14.526Z,954.45
2019-05-25T03:34:14.528Z,954.47
2019-05-25T03:35:14.538Z,954.43
2019-05-25T03:36:14.552Z,954.46
2019-05-25T03:37:14.566Z,954.46
2019-05-25T03:38:14.567Z,954.47
2019-05-25T03:39:14.574Z,954.49
2019-05-25T03:40:14.585Z,954.50
2019-05-25T03:41:14.596Z,954.50
2019-05-25T03:42:14.599Z,954.48
2019-05-25T03:43:14.609Z,954.49
2019-05-25T03:44:14.621Z,954.51
2019-05-25T03:45:14.640Z,954.51
2019-05-25T03:46:14.640Z,954.49
2019-05-25T03:47:14.644Z,954.53
2019-05-25T03:48:14.657Z,954.55
2019-05-25T03:49:14.667Z,954.57
2019-05-25T03:50:14.676Z,954.60
2019-05-25T03:51:14.683Z,954.64
2019-05-25T03:52:14.696Z,954.65
2019-05-25T03:53:14.703Z,954.68
2019-05-25T03:54:14.713Z,954.70
2019-05-25T03:55:14.720Z,954.68
2019-05-25T03:56:14.737Z,954.73
2019-05-25T03:57:14.738Z,954.72
2019-05-25T03:58:14.747Z,954.76
2019-05-25T03:59:14.759Z,954.77
2019-05-25T04:00:14.765Z,954.77
2019-05-25T04:01:14.777Z,954.78
2019-05-25T04:02:14.778Z,954.81
2019-05-25T04:03:14.786Z,954.82
2019-05-25T04:04:14.805Z,954.83
2019-05-25T04:05:14.809Z,954.83
2019-05-25T04:06:14.817Z,954.83
2019-05-25T04:07:14.825Z,954.80
2019-05-25T04:08:14.838Z,954.77
2019-05-25T04:09:14.850Z,954.72
2019-05-25T04:10:14.861Z,954.73
2019-05-25T04:11:14.861Z,954.71
2019-05-25T04:12:14.871Z,954.74
2019-05-25T04:13:14.881Z,954.76
2019-05-25T04:14:14.893Z,954.77
2019-05-25T04:15:14.897Z,954.75
2019-05-25T04:16:14.906Z,954.77
2019-05-25T04:17:14.915Z,954.78
2019-05-25T04:18:14.926Z,954.83
2019-05-25T04:19:14.935Z,954.79
2019-05-25T04:20:14.942Z,954.84
2019-05-25T04:21:14.953Z,954.85
2019-05-25T04:22:14.959Z,954.87
2019-05-25T04:23:14.970Z,954.87
2019-05-25T04:24:14.976Z,954.88
2019-05-25T04:25:14.990Z,954.89
2019-05-25T04:26:22.566Z,954.89
2019-05-25T04:27:15.005Z,954.90
2019-05-25T04:28:15.017Z,954.87
2019-05-25T04:29:15.025Z,954.87
2019-05-25T04:30:15.037Z,954.87
2019-05-25T04:31:15.043Z,954.89
2019-05-25T04:32:15.051Z,954.86
2019-05-25T04:33:15.056Z,954.85
2019-05-25T04:34:15.068Z,954.85
2019-05-25T04:35:15.076Z,954.84
2019-05-25T04:36:15.086Z,954.84
2019-05-25T04:37:15.095Z,954.86
2019-05-25T04:38:15.108Z,954.85
2019-05-25T04:39:15.116Z,954.86
2019-05-25T04:40:15.129Z,954.82
2019-05-25T04:41:15.136Z,954.84
2019-05-25T04:42:15.141Z,954.83
2019-05-25T04:43:15.147Z,954.85
2019-05-25T04:44:15.164Z,954.87
2019-05-25T04:45:15.168Z,954.88
2019-05-25T04:46:15.182Z,954.90
2019-05-25T04:47:26.448Z,954.92
2019-05-25T04:48:15.230Z,954.91
2019-05-25T04:49:15.201Z,954.91
2019-05-25T04:50:15.285Z,954.97
2019-05-25T04:51:15.220Z,954.96
2019-05-25T04:52:15.228Z,954.94
2019-05-25T04:53:15.237Z,954.94
2019-05-25T04:54:15.244Z,954.96
2019-05-25T04:55:15.257Z,954.95
2019-05-25T04:56:15.265Z,954.97
2019-05-25T04:57:15.282Z,955.02
2019-05-25T04:58:15.286Z,955.01
2019-05-25T04:59:15.293Z,955.02
2019-05-25T05:00:15.301Z,955.02
2019-05-25T05:01:15.314Z,955.03
2019-05-25T05:02:15.319Z,955.04
2019-05-25T05:03:15.330Z,955.05
2019-05-25T05:04:15.344Z,955.08
2019-05-25T05:05:15.360Z,955.09
2019-05-25T05:06:15.361Z,955.11
2019-05-25T05:07:15.366Z,955.11
2019-05-25T05:08:15.376Z,955.13
2019-05-25T05:09:15.385Z,955.16
2019-05-25T05:10:15.395Z,955.17
2019-05-25T05:11:15.402Z,955.17
2019-05-25T05:12:15.411Z,955.16
2019-05-25T05:13:15.420Z,955.14
2019-05-25T05:14:15.436Z,955.19
2019-05-25T05:15:15.438Z,955.15
2019-05-25T05:16:15.450Z,955.18
2019-05-25T05:17:15.455Z,955.23
2019-05-25T05:18:15.470Z,955.22
2019-05-25T05:19:15.477Z,955.23
2019-05-25T05:20:15.487Z,955.29
2019-05-25T05:21:15.494Z,955.35
2019-05-25T05:22:15.507Z,955.37
2019-05-25T05:23:15.519Z,955.39
2019-05-25T05:24:15.523Z,955.40
2019-05-25T05:25:15.538Z,955.46
2019-05-25T05:26:15.544Z,955.43
2019-05-25T05:27:15.553Z,955.45
2019-05-25T05:28:15.565Z,955.44
2019-05-25T05:29:15.571Z,955.52
2019-05-25T05:30:15.578Z,955.50
2019-05-25T05:31:23.417Z,955.47
2019-05-25T05:32:27.051Z,955.51
2019-05-25T05:33:15.608Z,955.50
2019-05-25T05:34:15.615Z,955.49
2019-05-25T05:35:15.632Z,955.52
2019-05-25T05:36:15.636Z,955.53
2019-05-25T05:37:15.641Z,955.52
2019-05-25T05:38:15.654Z,955.56
2019-05-25T05:39:15.668Z,955.56
2019-05-25T05:40:15.675Z,955.57
2019-05-25T05:41:15.685Z,955.56
2019-05-25T05:42:15.694Z,955.59
2019-05-25T05:43:15.705Z,955.59
2019-05-25T05:44:15.720Z,955.58
2019-05-25T05:45:15.723Z,955.60
2019-05-25T05:46:15.736Z,955.63
2019-05-25T05:47:15.744Z,955.63
2019-05-25T05:48:15.750Z,955.65
2019-05-25T05:49:15.766Z,955.63
2019-05-25T05:50:15.772Z,955.67
2019-05-25T05:51:15.782Z,955.69
2019-05-25T05:52:15.796Z,955.68
2019-05-25T05:53:15.801Z,955.72
2019-05-25T05:54:15.810Z,955.67
2019-05-25T05:55:17.453Z,955.71
2019-05-25T05:56:15.828Z,955.68
2019-05-25T05:57:15.842Z,955.68
2019-05-25T05:58:15.851Z,955.65
2019-05-25T05:59:15.860Z,955.67
2019-05-25T06:00:15.886Z,955.65
2019-05-25T06:01:15.900Z,955.65
2019-05-25T06:02:15.888Z,955.65
2019-05-25T06:03:15.902Z,955.65
2019-05-25T06:04:15.909Z,955.64
2019-05-25T06:05:15.923Z,955.63
2019-05-25T06:06:15.934Z,955.64
2019-05-25T06:07:15.938Z,955.65
2019-05-25T06:08:15.947Z,955.63
2019-05-25T06:09:15.957Z,955.68
2019-05-25T06:10:15.968Z,955.68
2019-05-25T06:11:15.976Z,955.69
2019-05-25T06:12:15.989Z,955.66
2019-05-25T06:13:15.997Z,955.62
2019-05-25T06:14:16.010Z,955.60
2019-05-25T06:15:16.025Z,955.59
2019-05-25T06:16:16.031Z,955.58
2019-05-25T06:17:16.040Z,955.59
2019-05-25T06:18:16.047Z,955.57
2019-05-25T06:19:16.059Z,955.58
2019-05-25T06:20:16.130Z,955.62
2019-05-25T06:21:16.081Z,955.63
2019-05-25T06:22:16.091Z,955.61
2019-05-25T06:23:16.107Z,955.62
2019-05-25T06:24:16.109Z,955.63
2019-05-25T06:25:16.130Z,955.62
2019-05-25T06:26:16.129Z,955.65
2019-05-25T06:27:26.889Z,955.64
2019-05-25T06:28:18.274Z,955.65
2019-05-25T06:29:16.161Z,955.65
2019-05-25T06:30:16.172Z,955.69
2019-05-25T06:31:16.188Z,955.60
2019-05-25T06:32:16.194Z,955.64
2019-05-25T06:33:16.202Z,955.65
2019-05-25T06:34:16.205Z,955.66
2019-05-25T06:35:16.219Z,955.66
2019-05-25T06:36:16.288Z,955.67
2019-05-25T06:37:16.242Z,955.66
2019-05-25T06:38:16.257Z,955.63
2019-05-25T06:39:16.290Z,955.63
2019-05-25T06:40:16.273Z,955.62
2019-05-25T06:41:16.284Z,955.63
2019-05-25T06:42:16.291Z,955.60
2019-05-25T06:43:16.305Z,955.61
2019-05-25T06:44:16.312Z,955.59
2019-05-25T06:45:16.326Z,955.59
2019-05-25T06:46:16.334Z,955.66
2019-05-25T06:47:16.366Z,955.62
2019-05-25T06:48:16.358Z,955.65
2019-05-25T06:49:16.371Z,955.60
2019-05-25T06:50:16.382Z,955.60
2019-05-25T06:51:16.389Z,955.61
2019-05-25T06:52:16.399Z,955.62
2019-05-25T06:53:16.417Z,955.60
2019-05-25T06:54:16.422Z,955.56
2019-05-25T06:55:16.427Z,955.55
2019-05-25T06:56:16.439Z,955.54
2019-05-25T06:57:16.451Z,955.54
2019-05-25T06:58:16.464Z,955.56
2019-05-25T06:59:16.474Z,955.53
2019-05-25T07:00:16.484Z,955.54
2019-05-25T07:01:16.492Z,955.55
2019-05-25T07:02:16.507Z,955.56
2019-05-25T07:03:16.511Z,955.52
2019-05-25T07:04:16.527Z,955.57
2019-05-25T07:05:16.538Z,955.57
2019-05-25T07:06:16.547Z,955.59
2019-05-25T07:07:16.559Z,955.57
2019-05-25T07:08:16.566Z,955.56
2019-05-25T07:09:16.584Z,955.53
2019-05-25T07:10:16.595Z,955.52
2019-05-25T07:11:16.601Z,955.49
2019-05-25T07:12:16.610Z,955.50
2019-05-25T07:13:16.627Z,955.48
2019-05-25T07:14:16.635Z,955.50
2019-05-25T07:15:16.642Z,955.49
2019-05-25T07:16:16.654Z,955.55
2019-05-25T07:17:16.666Z,955.55
2019-05-25T07:18:16.676Z,955.58
2019-05-25T07:19:16.681Z,955.55
2019-05-25T07:20:16.717Z,955.59
2019-05-25T07:21:16.711Z,955.62
2019-05-25T07:22:16.717Z,955.63
2019-05-25T07:23:16.730Z,955.67
2019-05-25T07:24:16.741Z,955.67
2019-05-25T07:25:20.027Z,955.67
2019-05-25T07:26:16.761Z,955.71
2019-05-25T07:27:16.771Z,955.72
2019-05-25T07:28:16.781Z,955.73
2019-05-25T07:29:16.798Z,955.78
2019-05-25T07:30:16.810Z,955.74
2019-05-25T07:31:16.814Z,955.78
2019-05-25T07:32:16.827Z,955.77
2019-05-25T07:33:16.891Z,955.78
2019-05-25T07:34:16.848Z,955.76
2019-05-25T07:35:16.879Z,955.77
2019-05-25T07:36:16.872Z,955.78
2019-05-25T07:37:16.882Z,955.78
2019-05-25T07:38:16.896Z,955.74
2019-05-25T07:39:16.903Z,955.74
2019-05-25T07:40:16.916Z,955.73
2019-05-25T07:41:16.935Z,955.75
2019-05-25T07:42:19.899Z,955.77
2019-05-25T07:43:16.946Z,955.77
2019-05-25T07:44:16.956Z,955.76
2019-05-25T07:45:16.968Z,955.76
2019-05-25T07:46:17.361Z,955.70
2019-05-25T07:47:16.993Z,955.69
2019-05-25T07:48:17.006Z,955.68
2019-05-25T07:49:17.015Z,955.67
2019-05-25T07:50:17.028Z,955.64
2019-05-25T07:51:17.035Z,955.68
2019-05-25T07:52:17.049Z,955.66
2019-05-25T07:53:17.060Z,955.70
2019-05-25T07:54:17.074Z,955.69
2019-05-25T07:55:17.084Z,955.69
2019-05-25T07:56:17.094Z,955.71
2019-05-25T07:57:17.106Z,955.67
2019-05-25T07:58:18.533Z,955.70
2019-05-25T07:59:17.128Z,955.72
2019-05-25T08:00:17.139Z,955.73
2019-05-25T08:01:17.150Z,955.69
2019-05-25T08:02:17.163Z,955.75
2019-05-25T08:03:17.173Z,955.73
2019-05-25T08:04:17.188Z,955.77
2019-05-25T08:05:17.203Z,955.72
2019-05-25T08:06:17.209Z,955.74
2019-05-25T08:07:17.234Z,955.72
2019-05-25T08:08:17.230Z,955.76
2019-05-25T08:09:17.239Z,955.76
2019-05-25T08:10:17.250Z,955.81
2019-05-25T08:11:17.261Z,955.84
2019-05-25T08:12:17.275Z,955.82
2019-05-25T08:13:17.289Z,955.82
2019-05-25T08:14:17.294Z,955.83
2019-05-25T08:15:17.307Z,955.84
2019-05-25T08:16:17.322Z,955.82
2019-05-25T08:17:17.334Z,955.81
2019-05-25T08:18:17.340Z,955.81
2019-05-25T08:19:17.354Z,955.81
2019-05-25T08:20:17.370Z,955.84
2019-05-25T08:21:17.378Z,955.87
2019-05-25T08:22:17.391Z,955.89
2019-05-25T08:23:17.413Z,955.93
2019-05-25T08:24:17.417Z,956.00
2019-05-25T08:25:17.424Z,956.02
2019-05-25T08:26:17.433Z,956.00
2019-05-25T08:27:17.449Z,955.99
2019-05-25T08:28:31.797Z,956.00
2019-05-25T08:29:17.469Z,956.02
2019-05-25T08:30:17.482Z,956.05
2019-05-25T08:31:17.492Z,956.07
2019-05-25T08:32:17.503Z,956.08
2019-05-25T08:33:17.517Z,956.10
2019-05-25T08:34:17.527Z,956.10
2019-05-25T08:35:17.536Z,956.07
2019-05-25T08:36:17.554Z,955.82
2019-05-25T08:37:17.564Z,956.01
2019-05-25T08:38:17.575Z,955.99
2019-05-25T09:27:28.017Z,956.42
2019-05-25T09:28:28.016Z,956.42
2019-05-25T09:30:32.016Z,956.50
2019-05-25T09:31:32.011Z,956.49
2019-05-25T09:33:36.498Z,956.49
2019-05-25T09:34:36.500Z,956.46
2019-05-25T09:36:40.520Z,956.44
2019-05-25T09:37:40.513Z,956.42
2019-05-25T09:39:44.996Z,956.37
2019-05-25T09:40:45.007Z,956.39
2019-05-25T09:42:49.546Z,956.33
2019-05-25T09:43:49.510Z,956.36
2019-05-25T09:45:53.530Z,956.32
2019-05-25T09:46:53.533Z,956.29
2019-05-25T09:48:57.559Z,956.33
2019-05-25T09:49:57.570Z,956.37
2019-05-25T09:52:02.107Z,956.38
2019-05-25T09:53:02.099Z,956.38
2019-05-25T09:55:06.141Z,956.37
2019-05-25T09:56:06.123Z,956.34
2019-05-25T09:57:59.055Z,956.39
2019-05-25T09:58:59.062Z,956.39
2019-05-25T10:01:03.571Z,956.43
2019-05-25T10:02:03.571Z,956.40
2019-05-25T10:04:07.605Z,956.34
2019-05-25T10:05:07.611Z,956.39
2019-05-25T10:06:12.314Z,956.33
2019-05-25T10:07:07.626Z,956.33
2019-05-25T10:08:07.643Z,956.33
2019-05-25T10:09:07.653Z,956.31
2019-05-25T10:10:07.671Z,956.28
2019-05-25T10:11:07.682Z,956.31
2019-05-25T10:12:07.697Z,956.33
2019-05-25T10:13:07.696Z,956.37
2019-05-25T10:14:07.713Z,956.39
2019-05-25T10:15:07.723Z,956.35
2019-05-25T10:16:07.748Z,956.35
2019-05-25T10:17:07.750Z,956.39
2019-05-25T10:18:07.760Z,956.38
2019-05-25T10:19:07.774Z,956.35
2019-05-25T10:20:07.785Z,956.32
2019-05-25T10:21:07.797Z,956.31
2019-05-25T10:22:07.808Z,956.28
2019-05-25T10:23:07.822Z,956.27
2019-05-25T10:24:07.833Z,956.24
2019-05-25T10:25:07.857Z,956.24
2019-05-25T10:26:07.857Z,956.23
2019-05-25T10:27:07.872Z,956.24
2019-05-25T10:28:07.878Z,956.20
2019-05-25T10:29:07.894Z,956.22
2019-05-25T10:30:07.905Z,956.22
2019-05-25T10:31:07.917Z,956.21
2019-05-25T10:32:07.933Z,956.23
2019-05-25T10:33:07.937Z,956.19
2019-05-25T10:34:07.949Z,956.20
2019-05-25T10:35:07.961Z,956.21
2019-05-25T10:36:07.976Z,956.24
2019-05-25T10:37:07.993Z,956.26
2019-05-25T10:38:08.012Z,956.26
2019-05-25T10:39:08.014Z,956.20
2019-05-25T10:40:08.026Z,956.16
2019-05-25T10:41:08.037Z,956.13
2019-05-25T10:42:08.042Z,956.14
2019-05-25T10:43:08.062Z,956.11
2019-05-25T10:44:08.073Z,956.11
2019-05-25T10:45:08.087Z,956.09
2019-05-25T10:46:08.099Z,956.11
2019-05-25T10:47:08.113Z,956.07
2019-05-25T10:48:08.123Z,955.99
2019-05-25T10:49:11.446Z,955.92
2019-05-25T10:50:08.146Z,955.85
2019-05-25T10:51:08.158Z,955.79
2019-05-25T10:52:08.174Z,955.72
2019-05-25T10:53:08.183Z,955.69
2019-05-25T10:54:08.199Z,955.71
2019-05-25T10:55:08.212Z,955.66
2019-05-25T10:56:08.224Z,955.65
2019-05-25T10:57:08.292Z,955.60
2019-05-25T10:58:08.245Z,955.57
2019-05-25T10:59:08.253Z,955.57
2019-05-25T11:00:08.272Z,955.57
2019-05-25T11:01:08.311Z,955.53
2019-05-25T11:02:08.295Z,955.51
2019-05-25T11:03:08.307Z,955.49
2019-05-25T11:04:08.324Z,955.50
2019-05-25T11:05:08.331Z,955.42
2019-05-25T11:06:08.344Z,955.44
2019-05-25T11:07:08.357Z,955.47
2019-05-25T11:08:08.372Z,955.42
2019-05-25T11:09:08.379Z,955.41
2019-05-25T11:10:08.397Z,955.41
2019-05-25T11:11:08.404Z,955.42
2019-05-25T11:12:08.419Z,955.45
2019-05-25T11:13:08.432Z,955.45
2019-05-25T11:14:08.447Z,955.41
2019-05-25T11:15:08.456Z,955.38
2019-05-25T11:16:08.466Z,955.40
2019-05-25T11:17:08.493Z,955.38
2019-05-25T11:18:08.495Z,955.37
2019-05-25T11:19:08.506Z,955.38
2019-05-25T11:20:09.101Z,955.40
2019-05-25T11:21:08.531Z,955.43
2019-05-25T11:22:08.544Z,955.49
2019-05-25T11:23:08.570Z,955.48
2019-05-25T11:24:08.571Z,955.54
2019-05-25T11:25:08.588Z,955.64
2019-05-25T11:26:08.600Z,955.68
2019-05-25T11:27:08.611Z,955.76
2019-05-25T11:28:08.628Z,955.79
2019-05-25T11:29:08.641Z,955.81
2019-05-25T11:30:09.964Z,955.79
2019-05-25T11:31:08.673Z,955.79
2019-05-25T11:32:08.771Z,955.86
2019-05-25T11:33:08.706Z,955.85
2019-05-25T11:34:08.723Z,955.85
2019-05-25T11:35:08.742Z,955.90
2019-05-25T11:36:08.818Z,955.88
2019-05-25T11:37:08.780Z,955.91
2019-05-25T11:38:08.982Z,955.99
2019-05-25T11:39:08.819Z,956.02
2019-05-25T11:40:08.846Z,956.01
2019-05-25T11:41:08.859Z,955.99
2019-05-25T11:42:08.877Z,955.97
2019-05-25T11:43:08.898Z,955.97
2019-05-25T11:44:08.919Z,955.99
2019-05-25T11:45:08.942Z,955.98
2019-05-25T11:46:08.964Z,956.01
2019-05-25T11:47:08.981Z,956.04
2019-05-25T11:48:09.005Z,956.06
2019-05-25T11:49:21.629Z,956.07
2019-05-25T11:50:09.047Z,956.03
2019-05-25T11:51:09.069Z,956.06
2019-05-25T11:52:09.091Z,956.09
2019-05-25T11:53:09.115Z,956.02
2019-05-25T11:54:09.133Z,956.03
2019-05-25T11:55:09.158Z,956.07
2019-05-25T11:56:09.183Z,956.09
2019-05-25T11:57:09.207Z,956.21
2019-05-25T11:58:09.239Z,956.21
2019-05-25T11:59:09.251Z,956.20
2019-05-25T12:00:23.620Z,956.18
2019-05-25T12:01:09.295Z,956.05
2019-05-25T12:02:09.320Z,956.03
2019-05-25T12:03:09.342Z,956.06
2019-05-25T12:04:09.367Z,956.10
2019-05-25T12:05:09.409Z,956.09
2019-05-25T12:06:09.413Z,956.02
2019-05-25T12:07:09.436Z,956.06
2019-05-25T12:08:09.459Z,956.05
2019-05-25T12:09:09.484Z,956.11
2019-05-25T12:10:09.509Z,956.08
2019-05-25T12:11:09.533Z,956.11
2019-05-25T12:12:09.558Z,956.09
2019-05-25T12:13:09.581Z,956.09
2019-05-25T12:14:09.605Z,956.07
2019-05-25T12:15:09.628Z,956.13
2019-05-25T12:16:09.653Z,956.23
2019-05-25T12:17:09.763Z,956.33
2019-05-25T12:18:09.716Z,956.49
2019-05-25T12:19:09.725Z,956.52
2019-05-25T12:20:09.751Z,956.54
2019-05-25T12:21:09.791Z,956.42
2019-05-25T12:22:09.798Z,956.44
2019-05-25T12:23:09.911Z,956.39
2019-05-25T12:24:09.841Z,956.47
2019-05-25T12:25:09.873Z,956.43
2019-05-25T12:26:09.896Z,956.78
2019-05-25T12:27:09.921Z,956.76
2019-05-25T12:28:09.942Z,956.60
2019-05-25T12:29:09.965Z,956.36
2019-05-25T12:30:10.000Z,956.35
2019-05-25T12:31:10.021Z,956.23
2019-05-25T12:32:10.031Z,956.25
2019-05-25T12:33:10.054Z,956.27
2019-05-25T12:34:10.079Z,956.18
2019-05-25T12:35:10.101Z,956.13
2019-05-25T12:36:10.121Z,956.00
2019-05-25T12:37:10.140Z,955.98
2019-05-25T12:38:10.161Z,955.86
2019-05-25T12:39:10.181Z,955.94
2019-05-25T12:40:10.202Z,955.95
2019-05-25T12:41:10.222Z,955.91
2019-05-25T12:42:10.242Z,955.91
2019-05-25T12:43:10.266Z,955.85
2019-05-25T12:44:10.283Z,955.93
2019-05-25T12:45:10.302Z,955.94
2019-05-25T12:46:10.321Z,955.99
2019-05-25T12:47:10.396Z,955.95
2019-05-25T12:48:10.357Z,956.02
2019-05-25T12:49:10.371Z,956.03
2019-05-25T12:50:10.390Z,956.06
2019-05-25T12:51:10.410Z,956.13
2019-05-25T12:52:10.428Z,956.12
2019-05-25T12:53:10.453Z,956.15
2019-05-25T12:54:10.464Z,956.17
2019-05-25T12:55:10.482Z,956.18
2019-05-25T12:56:10.492Z,956.20
2019-05-25T12:57:10.554Z,956.17
2019-05-25T12:58:10.527Z,956.20
2019-05-25T12:59:10.540Z,956.19
2019-05-25T13:00:16.126Z,956.16
2019-05-25T13:01:10.573Z,956.18
2019-05-25T13:02:10.587Z,956.20
2019-05-25T13:03:11.097Z,956.21
2019-05-25T13:04:10.614Z,956.17
2019-05-25T13:05:10.652Z,956.09
2019-05-25T13:06:10.647Z,956.14
2019-05-25T13:07:10.671Z,956.16
2019-05-25T13:08:10.676Z,956.12
2019-05-25T13:09:10.692Z,956.14
2019-05-25T13:10:10.697Z,956.06
2019-05-25T13:11:10.718Z,956.19
2019-05-25T13:12:10.735Z,956.05
2019-05-25T13:13:10.750Z,956.12
2019-05-25T13:14:14.591Z,956.17
2019-05-25T13:15:10.776Z,956.15
2019-05-25T13:16:10.795Z,956.17
2019-05-25T13:17:10.801Z,956.19
2019-05-25T13:18:10.813Z,956.21
2019-05-25T13:19:10.829Z,956.19
2019-05-25T13:20:10.843Z,956.19
2019-05-25T13:21:10.858Z,956.13
2019-05-25T13:22:10.866Z,956.18
2019-05-25T13:23:10.876Z,956.25
2019-05-25T13:24:10.892Z,956.22
2019-05-25T13:25:10.908Z,956.20
2019-05-25T13:26:10.912Z,956.18
2019-05-25T13:27:10.932Z,956.16
2019-05-25T13:28:10.943Z,956.15
2019-05-25T13:29:10.955Z,956.14
2019-05-25T13:30:10.974Z,956.18
2019-05-25T13:31:12.262Z,956.11
2019-05-25T13:32:10.993Z,956.14
2019-05-25T13:33:11.006Z,956.10