createdAt,value
2018-08-06T00:00:29.061Z,24.99
2018-08-06T00:02:57.327Z,24.97
2018-08-06T00:05:25.626Z,24.95
2018-08-06T00:07:53.862Z,24.93
2018-08-06T00:10:23.649Z,24.87
2018-08-06T00:12:52.020Z,24.83
2018-08-06T00:15:20.346Z,24.81
2018-08-06T00:17:48.589Z,24.78
2018-08-06T00:20:16.956Z,24.75
2018-08-06T00:22:45.364Z,24.70
2018-08-06T00:25:14.754Z,24.67
2018-08-06T00:27:43.868Z,24.64
2018-08-06T00:30:13.664Z,24.61
2018-08-06T00:32:42.964Z,24.59
2018-08-06T00:35:11.715Z,24.57
2018-08-06T00:37:40.506Z,24.54
2018-08-06T00:40:17.692Z,24.53
2018-08-06T00:42:49.440Z,24.52
2018-08-06T00:45:19.402Z,24.50
2018-08-06T00:47:48.204Z,24.52
2018-08-06T00:50:16.461Z,24.54
2018-08-06T00:52:44.834Z,24.54
2018-08-06T00:55:16.007Z,24.52
2018-08-06T00:57:44.324Z,24.50
2018-08-06T01:00:14.453Z,24.49
2018-08-06T01:02:42.803Z,24.42
2018-08-06T01:05:12.268Z,24.43
2018-08-06T01:07:41.064Z,24.40
2018-08-06T01:10:12.740Z,24.38
2018-08-06T01:12:41.216Z,24.38
2018-08-06T01:15:11.202Z,24.36
2018-08-06T01:17:39.480Z,24.34
2018-08-06T01:20:09.464Z,24.32
2018-08-06T01:22:37.893Z,24.34
2018-08-06T01:25:06.352Z,24.33
2018-08-06T01:27:35.153Z,24.29
2018-08-06T01:30:03.985Z,24.30
2018-08-06T01:32:32.256Z,24.26
2018-08-06T01:35:00.476Z,24.25
2018-08-06T01:37:28.736Z,24.21
2018-08-06T01:39:56.971Z,24.20
2018-08-06T01:42:25.181Z,24.19
2018-08-06T01:44:53.561Z,24.16
2018-08-06T01:47:21.777Z,24.14
2018-08-06T01:49:50.053Z,24.13
2018-08-06T01:52:18.292Z,24.13
2018-08-06T01:54:46.732Z,24.12
2018-08-06T01:57:15.020Z,24.10
2018-08-06T01:59:43.521Z,24.08
2018-08-06T02:02:11.801Z,24.07
2018-08-06T02:04:40.057Z,24.07
2018-08-06T02:07:08.328Z,24.08
2018-08-06T02:09:36.695Z,24.07
2018-08-06T02:12:05.014Z,24.06
2018-08-06T02:14:33.265Z,24.03
2018-08-06T02:17:01.545Z,23.99
2018-08-06T02:19:29.776Z,23.93
2018-08-06T02:21:58.029Z,23.90
2018-08-06T02:24:26.297Z,23.84
2018-08-06T02:26:54.565Z,23.79
2018-08-06T02:29:22.842Z,23.80
2018-08-06T02:31:51.110Z,23.78
2018-08-06T02:34:19.361Z,23.79
2018-08-06T02:36:48.045Z,23.79
2018-08-06T02:39:16.289Z,23.80
2018-08-06T02:41:44.513Z,23.78
2018-08-06T02:44:12.745Z,23.78
2018-08-06T02:46:41.169Z,23.77
2018-08-06T02:49:09.476Z,23.78
2018-08-06T02:51:37.711Z,23.75
2018-08-06T02:54:06.133Z,23.76
2018-08-06T02:56:34.474Z,23.74
2018-08-06T02:59:02.712Z,23.72
2018-08-06T03:01:30.937Z,23.71
2018-08-06T03:03:59.337Z,23.70
2018-08-06T03:06:27.597Z,23.68
2018-08-06T03:08:55.886Z,23.64
2018-08-06T03:11:24.168Z,23.62
2018-08-06T03:13:52.456Z,23.60
2018-08-06T03:16:20.773Z,23.59
2018-08-06T03:18:48.989Z,23.57
2018-08-06T03:21:17.229Z,23.56
2018-08-06T03:23:45.492Z,23.55
2018-08-06T03:26:13.728Z,23.55
2018-08-06T03:28:42.033Z,23.53
2018-08-06T03:31:10.281Z,23.50
2018-08-06T03:33:38.732Z,23.47
2018-08-06T03:36:06.993Z,23.42
2018-08-06T03:38:35.308Z,23.39
2018-08-06T03:41:03.596Z,23.37
2018-08-06T03:43:31.839Z,23.35
2018-08-06T03:46:00.113Z,23.35
2018-08-06T03:48:28.352Z,23.31
2018-08-06T03:50:56.640Z,23.28
2018-08-06T03:53:24.908Z,23.28
2018-08-06T03:55:53.136Z,23.23
2018-08-06T03:58:21.377Z,23.18
2018-08-06T04:00:49.753Z,23.14
2018-08-06T04:03:18.001Z,23.13
2018-08-06T04:05:46.256Z,23.14
2018-08-06T04:08:14.506Z,23.13
2018-08-06T04:10:42.769Z,23.10
2018-08-06T04:13:10.994Z,23.08
2018-08-06T04:15:39.269Z,23.10
2018-08-06T04:18:07.852Z,23.10
2018-08-06T04:20:36.097Z,23.05
2018-08-06T04:23:04.487Z,23.04
2018-08-06T04:25:32.742Z,23.03
2018-08-06T04:28:00.992Z,23.05
2018-08-06T04:30:29.289Z,23.06
2018-08-06T04:32:57.563Z,23.04
2018-08-06T04:35:25.782Z,23.03
2018-08-06T04:37:53.997Z,23.05
2018-08-06T04:40:22.205Z,23.10
2018-08-06T04:42:50.540Z,23.15
2018-08-06T04:45:18.781Z,23.21
2018-08-06T04:47:47.101Z,23.22
2018-08-06T04:50:15.733Z,23.23
2018-08-06T04:52:44.980Z,23.24
2018-08-06T04:55:14.283Z,23.28
2018-08-06T04:57:42.613Z,23.29
2018-08-06T05:00:12.781Z,23.30
2018-08-06T05:02:41.499Z,23.31
2018-08-06T05:05:11.073Z,23.32
2018-08-06T05:07:39.312Z,23.34
2018-08-06T05:10:07.614Z,23.35
2018-08-06T05:12:35.857Z,23.35
2018-08-06T05:15:04.184Z,23.36
2018-08-06T05:17:32.497Z,23.37
2018-08-06T05:20:00.749Z,23.37
2018-08-06T05:22:28.996Z,23.29
2018-08-06T05:24:57.341Z,23.01
2018-08-06T05:27:25.581Z,22.68
2018-08-06T05:29:53.824Z,22.38
2018-08-06T05:32:22.137Z,22.17
2018-08-06T05:34:50.364Z,22.02
2018-08-06T05:37:18.652Z,21.94
2018-08-06T05:39:47.201Z,21.88
2018-08-06T05:42:15.528Z,21.82
2018-08-06T05:44:44.040Z,21.78
2018-08-06T05:47:13.191Z,21.73
2018-08-06T05:49:41.408Z,21.71
2018-08-06T05:52:09.857Z,21.71
2018-08-06T05:54:38.185Z,21.70
2018-08-06T05:57:06.565Z,21.70
2018-08-06T05:59:34.852Z,21.72
2018-08-06T06:02:03.137Z,21.73
2018-08-06T06:04:31.510Z,21.71
2018-08-06T06:06:59.841Z,21.74
2018-08-06T06:09:28.358Z,21.78
2018-08-06T06:11:56.618Z,21.79
2018-08-06T06:14:24.858Z,21.85
2018-08-06T06:16:53.085Z,21.86
2018-08-06T06:19:21.400Z,21.93
2018-08-06T06:21:49.660Z,22.01
2018-08-06T06:24:18.132Z,22.07
2018-08-06T06:26:46.392Z,22.15
2018-08-06T06:29:14.645Z,22.23
2018-08-06T06:31:42.901Z,22.30
2018-08-06T06:34:11.424Z,22.34
2018-08-06T06:36:39.660Z,22.40
2018-08-06T06:39:09.977Z,22.46
2018-08-06T06:41:38.412Z,22.53
2018-08-06T06:44:07.056Z,22.57
2018-08-06T06:46:35.272Z,22.63
2018-08-06T06:49:04.010Z,22.70
2018-08-06T06:51:32.175Z,22.69
2018-08-06T06:54:00.469Z,22.81
2018-08-06T06:56:28.812Z,22.91
2018-08-06T06:58:57.156Z,23.03
2018-08-06T07:01:25.405Z,23.07
2018-08-06T07:03:53.741Z,23.09
2018-08-06T07:06:22.021Z,23.12
2018-08-06T07:08:50.213Z,23.17
2018-08-06T07:11:18.522Z,23.26
2018-08-06T07:13:46.804Z,23.33
2018-08-06T07:16:15.124Z,23.38
2018-08-06T07:18:43.382Z,23.43
2018-08-06T07:21:11.707Z,23.46
2018-08-06T07:23:39.909Z,23.49
2018-08-06T07:26:08.288Z,23.53
2018-08-06T07:28:36.475Z,23.58
2018-08-06T07:31:04.736Z,23.64
2018-08-06T07:33:32.984Z,23.69
2018-08-06T07:36:01.389Z,23.70
2018-08-06T07:38:29.770Z,23.76
2018-08-06T07:40:57.989Z,23.82
2018-08-06T07:43:27.149Z,23.87
2018-08-06T07:45:55.668Z,23.94
2018-08-06T07:48:23.946Z,23.98
2018-08-06T07:50:52.470Z,24.02
2018-08-06T07:53:20.920Z,24.08
2018-08-06T07:55:49.169Z,24.15
2018-08-06T07:58:17.480Z,24.15
2018-08-06T08:00:45.824Z,24.17
2018-08-06T08:03:14.085Z,24.21
2018-08-06T08:05:42.328Z,24.26
2018-08-06T08:08:10.590Z,24.33
2018-08-06T08:10:38.854Z,24.41
2018-08-06T08:13:07.272Z,24.46
2018-08-06T08:15:35.529Z,24.51
2018-08-06T08:18:04.020Z,24.58
2018-08-06T08:20:32.300Z,24.63
2018-08-06T08:23:00.533Z,24.69
2018-08-06T08:25:28.962Z,24.77
2018-08-06T08:27:57.301Z,24.82
2018-08-06T08:30:25.560Z,24.86
2018-08-06T08:32:53.808Z,24.90
2018-08-06T08:35:28.144Z,24.97
2018-08-06T08:37:56.496Z,25.02
2018-08-06T08:40:24.765Z,25.06
2018-08-06T08:42:53.020Z,25.14
2018-08-06T08:45:21.329Z,25.20
2018-08-06T08:47:49.600Z,25.27
2018-08-06T08:50:19.545Z,25.34
2018-08-06T08:52:47.783Z,25.41
2018-08-06T08:55:17.429Z,25.47
2018-08-06T08:57:45.780Z,25.53
2018-08-06T09:00:15.437Z,25.60
2018-08-06T09:02:45.348Z,25.67
2018-08-06T09:05:14.193Z,25.73
2018-08-06T09:07:42.434Z,25.76
2018-08-06T09:10:12.065Z,25.77
2018-08-06T09:12:40.700Z,25.75
2018-08-06T09:15:24.932Z,25.73
2018-08-06T09:17:53.255Z,25.76
2018-08-06T09:20:21.660Z,25.79
2018-08-06T09:22:49.917Z,25.84
2018-08-06T09:25:18.194Z,25.91
2018-08-06T09:27:47.898Z,26.01
2018-08-06T09:30:17.940Z,26.10
2018-08-06T09:32:47.568Z,26.17
2018-08-06T09:35:16.591Z,26.25
2018-08-06T09:37:44.816Z,26.29
2018-08-06T09:40:18.204Z,26.32
2018-08-06T09:42:47.062Z,26.34
2018-08-06T09:45:16.500Z,26.30
2018-08-06T09:47:45.885Z,26.39
2018-08-06T09:50:14.893Z,26.46
2018-08-06T09:52:44.112Z,26.54
2018-08-06T09:55:17.540Z,26.64
2018-08-06T09:57:45.908Z,26.75
2018-08-06T10:00:22.692Z,26.84
2018-08-06T10:02:52.027Z,26.90
2018-08-06T10:05:21.533Z,26.94
2018-08-06T10:07:52.253Z,26.94
2018-08-06T10:10:20.504Z,27.09
2018-08-06T10:12:48.800Z,27.17
2018-08-06T10:15:17.429Z,27.25
2018-08-06T10:17:46.766Z,27.35
2018-08-06T10:20:17.192Z,27.46
2018-08-06T10:22:45.502Z,27.56
2018-08-06T10:25:14.587Z,27.69
2018-08-06T10:27:43.709Z,27.78
2018-08-06T10:30:14.742Z,27.81
2018-08-06T10:32:43.144Z,27.80
2018-08-06T10:35:12.562Z,27.89
2018-08-06T10:37:40.873Z,28.04
2018-08-06T10:40:18.559Z,28.18
2018-08-06T10:42:46.827Z,28.43
2018-08-06T10:45:17.208Z,28.72
2018-08-06T10:47:45.520Z,28.98
2018-08-06T10:50:13.796Z,29.26
2018-08-06T10:52:42.052Z,29.54
2018-08-06T10:55:10.953Z,29.83
2018-08-06T10:57:40.229Z,30.11
2018-08-06T11:00:11.456Z,30.31
2018-08-06T11:02:39.722Z,30.35
2018-08-06T11:05:09.325Z,30.33
2018-08-06T11:07:37.595Z,30.31
2018-08-06T11:10:08.568Z,30.37
2018-08-06T11:12:37.410Z,30.53
2018-08-06T11:15:07.992Z,30.74
2018-08-06T11:17:36.845Z,30.93
2018-08-06T11:20:05.885Z,31.08
2018-08-06T11:22:34.189Z,31.26
2018-08-06T11:25:02.471Z,31.43
2018-08-06T11:27:30.892Z,31.66
2018-08-06T11:29:59.425Z,31.85
2018-08-06T11:32:27.768Z,32.03
2018-08-06T11:34:56.126Z,32.14
2018-08-06T11:37:24.973Z,32.32
2018-08-06T11:39:53.297Z,32.44
2018-08-06T11:42:21.580Z,32.45
2018-08-06T11:44:49.837Z,32.48
2018-08-06T11:47:18.073Z,32.55
2018-08-06T11:49:46.492Z,32.63
2018-08-06T11:52:14.759Z,32.80
2018-08-06T11:54:43.020Z,32.96
2018-08-06T11:57:11.337Z,33.08
2018-08-06T11:59:39.588Z,33.23
2018-08-06T12:02:08.079Z,33.32
2018-08-06T12:04:36.351Z,33.49
2018-08-06T12:07:04.589Z,33.65
2018-08-06T12:09:32.920Z,33.67
2018-08-06T12:12:01.190Z,33.77
2018-08-06T12:14:29.464Z,33.89
2018-08-06T12:16:57.728Z,33.92
2018-08-06T12:19:26.120Z,34.04
2018-08-06T12:21:54.348Z,34.19
2018-08-06T12:24:22.646Z,34.36
2018-08-06T12:26:51.025Z,34.33
2018-08-06T12:29:19.281Z,34.34
2018-08-06T12:31:47.546Z,34.37
2018-08-06T12:34:15.765Z,34.34
2018-08-06T12:36:44.201Z,34.32
2018-08-06T12:39:13.638Z,34.44
2018-08-06T12:41:41.916Z,34.70
2018-08-06T12:44:11.630Z,34.68
2018-08-06T12:46:40.141Z,34.63
2018-08-06T12:49:09.055Z,34.80
2018-08-06T12:51:37.748Z,34.95
2018-08-06T12:54:07.072Z,34.91
2018-08-06T12:56:35.493Z,34.85
2018-08-06T12:59:03.873Z,34.91
2018-08-06T13:01:32.141Z,35.11
2018-08-06T13:04:00.396Z,35.30
2018-08-06T13:06:28.644Z,35.33
2018-08-06T13:08:56.877Z,35.41
2018-08-06T13:11:25.105Z,35.60
2018-08-06T13:13:53.425Z,35.73
2018-08-06T13:16:21.673Z,35.68
2018-08-06T13:18:49.924Z,35.63
2018-08-06T13:21:18.231Z,35.59
2018-08-06T13:23:46.650Z,35.75
2018-08-06T13:26:14.867Z,35.92
2018-08-06T13:28:43.076Z,36.12
2018-08-06T13:31:11.442Z,36.25
2018-08-06T13:33:39.676Z,36.37
2018-08-06T13:36:07.950Z,36.55
2018-08-06T13:38:36.193Z,36.83
2018-08-06T13:41:04.492Z,36.90
2018-08-06T13:43:32.776Z,36.89
2018-08-06T13:46:00.986Z,36.81
2018-08-06T13:48:29.240Z,36.77
2018-08-06T13:50:57.538Z,36.72
2018-08-06T13:53:25.845Z,36.78
2018-08-06T13:55:54.054Z,37.03
2018-08-06T13:58:22.419Z,37.21
2018-08-06T14:00:50.645Z,37.45
2018-08-06T14:03:18.922Z,37.71
2018-08-06T14:05:47.173Z,37.72
2018-08-06T14:08:15.453Z,37.76
2018-08-06T14:10:43.701Z,37.86
2018-08-06T14:13:11.924Z,37.94
2018-08-06T14:15:40.165Z,37.85
2018-08-06T14:18:08.598Z,37.72
2018-08-06T14:20:36.908Z,37.63
2018-08-06T14:23:05.154Z,37.65
2018-08-06T14:25:33.392Z,37.72
2018-08-06T14:28:01.781Z,37.57
2018-08-06T14:30:30.034Z,37.36
2018-08-06T14:32:58.524Z,37.25
2018-08-06T14:35:26.938Z,37.20
2018-08-06T14:37:55.180Z,37.02
2018-08-06T14:40:23.485Z,36.92
2018-08-06T14:42:55.013Z,36.82
2018-08-06T14:45:23.337Z,36.62
2018-08-06T14:47:51.652Z,36.44
2018-08-06T14:50:19.968Z,36.20
2018-08-06T14:52:48.194Z,36.03
2018-08-06T14:55:16.529Z,35.91
2018-08-06T14:57:44.836Z,35.91
2018-08-06T15:00:15.836Z,35.97
2018-08-06T15:02:44.391Z,36.07
2018-08-06T15:05:12.620Z,36.12
2018-08-06T15:07:40.888Z,36.19
2018-08-06T15:10:10.838Z,36.16
2018-08-06T15:12:39.509Z,36.18
2018-08-06T15:15:09.436Z,36.22
2018-08-06T15:17:37.778Z,36.27
2018-08-06T15:20:08.509Z,36.38
2018-08-06T15:22:36.772Z,36.62
2018-08-06T15:25:06.241Z,36.85
2018-08-06T15:27:34.775Z,36.96
2018-08-06T15:30:03.017Z,37.04
2018-08-06T15:32:31.271Z,37.09
2018-08-06T15:34:59.489Z,37.20
2018-08-06T15:37:28.816Z,37.12
2018-08-06T15:39:57.060Z,36.90
2018-08-06T15:42:25.292Z,36.58
2018-08-06T15:44:53.556Z,36.23
2018-08-06T15:47:22.001Z,35.94
2018-08-06T15:49:50.288Z,35.75
2018-08-06T15:52:18.616Z,35.61
2018-08-06T15:54:46.884Z,35.54
2018-08-06T15:57:15.144Z,35.49
2018-08-06T15:59:43.380Z,35.50
2018-08-06T16:02:11.729Z,35.51
2018-08-06T16:04:39.975Z,35.61
2018-08-06T16:07:08.250Z,35.94
2018-08-06T16:09:36.469Z,36.41
2018-08-06T16:12:04.756Z,36.81
2018-08-06T16:14:32.993Z,37.23
2018-08-06T16:17:01.205Z,37.94
2018-08-06T16:19:29.470Z,38.81
2018-08-06T16:21:57.697Z,39.44
2018-08-06T16:24:26.596Z,39.84
2018-08-06T16:26:54.821Z,40.10
2018-08-06T16:29:23.214Z,40.27
2018-08-06T16:31:51.428Z,40.45
2018-08-06T16:34:19.753Z,40.54
2018-08-06T16:36:48.028Z,40.64
2018-08-06T16:39:16.373Z,40.55
2018-08-06T16:41:44.674Z,40.40
2018-08-06T16:44:12.935Z,40.22
2018-08-06T16:46:41.245Z,39.98
2018-08-06T16:49:09.590Z,39.83
2018-08-06T16:51:37.852Z,39.50
2018-08-06T16:54:06.146Z,39.09
2018-08-06T16:56:34.393Z,38.72
2018-08-06T16:59:02.728Z,38.37
2018-08-06T17:01:30.956Z,38.14
2018-08-06T17:03:59.345Z,37.95
2018-08-06T17:06:27.769Z,37.72
2018-08-06T17:08:56.021Z,37.54
2018-08-06T17:11:24.310Z,37.37
2018-08-06T17:13:52.578Z,37.12
2018-08-06T17:16:21.093Z,36.95
2018-08-06T17:18:49.347Z,36.74
2018-08-06T17:21:17.702Z,36.53
2018-08-06T17:23:45.925Z,36.38
2018-08-06T17:26:14.152Z,36.19
2018-08-06T17:28:42.400Z,36.06
2018-08-06T17:31:10.644Z,35.89
2018-08-06T17:33:38.968Z,35.70
2018-08-06T17:36:07.229Z,35.44
2018-08-06T17:38:35.797Z,35.20
2018-08-06T17:41:04.125Z,34.96
2018-08-06T17:43:32.365Z,34.74
2018-08-06T17:46:00.669Z,34.54
2018-08-06T17:48:28.968Z,34.34
2018-08-06T17:50:57.237Z,34.17
2018-08-06T17:53:25.497Z,34.00
2018-08-06T17:55:53.745Z,33.81
2018-08-06T17:58:22.110Z,33.69
2018-08-06T18:00:50.325Z,33.52
2018-08-06T18:03:18.569Z,33.40
2018-08-06T18:05:46.828Z,33.32
2018-08-06T18:08:15.080Z,33.22
2018-08-06T18:10:43.320Z,33.14
2018-08-06T18:13:11.524Z,33.04
2018-08-06T18:15:39.769Z,32.97
2018-08-06T18:18:08.021Z,32.90
2018-08-06T18:20:36.302Z,32.81
2018-08-06T18:23:04.612Z,32.71
2018-08-06T18:25:32.854Z,32.62
2018-08-06T18:28:01.098Z,32.54
2018-08-06T18:30:29.515Z,32.44
2018-08-06T18:32:57.783Z,32.35
2018-08-06T18:35:26.153Z,32.28
2018-08-06T18:37:54.388Z,32.24
2018-08-06T18:40:22.816Z,32.14
2018-08-06T18:42:51.092Z,32.07
2018-08-06T18:45:20.614Z,32.01
2018-08-06T18:47:49.947Z,31.93
2018-08-06T18:50:18.728Z,31.86
2018-08-06T18:52:47.784Z,31.78
2018-08-06T18:55:16.446Z,31.73
2018-08-06T18:57:45.131Z,31.64
2018-08-06T19:00:17.580Z,31.58
2018-08-06T19:02:45.881Z,31.52
2018-08-06T19:05:14.204Z,31.46
2018-08-06T19:07:42.484Z,31.41
2018-08-06T19:10:11.433Z,31.33
2018-08-06T19:12:44.844Z,31.26
2018-08-06T19:15:13.539Z,31.18
2018-08-06T19:17:47.153Z,31.10
2018-08-06T19:20:15.741Z,31.02
2018-08-06T19:22:44.025Z,30.94
2018-08-06T19:25:17.568Z,30.87
2018-08-06T19:27:46.018Z,30.79
2018-08-06T19:30:14.256Z,30.71
2018-08-06T19:32:42.656Z,30.61
2018-08-06T19:35:10.927Z,30.54
2018-08-06T19:37:46.945Z,30.45
2018-08-06T19:40:15.421Z,30.36
2018-08-06T19:42:48.956Z,30.27
2018-08-06T19:45:17.212Z,30.21
2018-08-06T19:47:45.714Z,30.14
2018-08-06T19:50:19.290Z,30.06
2018-08-06T19:52:47.525Z,29.95
2018-08-06T19:55:21.228Z,29.86
2018-08-06T19:57:49.621Z,29.79
2018-08-06T20:00:17.841Z,29.71
2018-08-06T20:02:46.117Z,29.67
2018-08-06T20:05:14.470Z,29.60
2018-08-06T20:07:42.873Z,29.57
2018-08-06T20:10:12.821Z,29.53
2018-08-06T20:12:41.060Z,29.49
2018-08-06T20:15:11.817Z,29.48
2018-08-06T20:17:40.101Z,29.44
2018-08-06T20:20:09.044Z,29.37
2018-08-06T20:22:37.496Z,29.34
2018-08-06T20:25:09.684Z,29.29
2018-08-06T20:27:37.960Z,29.24
2018-08-06T20:30:07.924Z,29.21
2018-08-06T20:32:36.257Z,29.14
2018-08-06T20:35:06.145Z,29.10
2018-08-06T20:37:34.388Z,29.07
2018-08-06T20:40:02.645Z,29.03
2018-08-06T20:42:30.895Z,28.98
2018-08-06T20:44:59.116Z,28.95
2018-08-06T20:47:27.344Z,28.92
2018-08-06T20:49:55.565Z,28.86
2018-08-06T20:52:23.796Z,28.81
2018-08-06T20:54:52.069Z,28.76
2018-08-06T20:57:20.764Z,28.73
2018-08-06T20:59:49.016Z,28.65
2018-08-06T21:02:17.899Z,28.61
2018-08-06T21:04:46.205Z,28.57
2018-08-06T21:07:14.456Z,28.53
2018-08-06T21:09:42.713Z,28.49
2018-08-06T21:12:11.049Z,28.46
2018-08-06T21:14:39.350Z,28.41
2018-08-06T21:17:07.633Z,28.39
2018-08-06T21:19:35.817Z,28.35
2018-08-06T21:22:04.061Z,28.33
2018-08-06T21:24:32.276Z,28.31
2018-08-06T21:27:00.538Z,28.29
2018-08-06T21:29:28.899Z,28.26
2018-08-06T21:31:57.174Z,28.25
2018-08-06T21:34:25.402Z,28.23
2018-08-06T21:36:53.629Z,28.23
2018-08-06T21:39:21.873Z,28.23
2018-08-06T21:41:50.132Z,28.22
2018-08-06T21:44:18.334Z,28.21
2018-08-06T21:46:46.583Z,28.20
2018-08-06T21:49:14.864Z,28.18
2018-08-06T21:51:43.183Z,28.15
2018-08-06T21:54:11.413Z,28.11
2018-08-06T21:56:39.654Z,28.06
2018-08-06T21:59:07.943Z,28.03
2018-08-06T22:01:36.180Z,27.99
2018-08-06T22:04:04.449Z,27.95
2018-08-06T22:06:32.681Z,27.89
2018-08-06T22:09:00.921Z,27.85
2018-08-06T22:11:29.161Z,27.81
2018-08-06T22:13:57.393Z,27.76
2018-08-06T22:16:25.649Z,27.72
2018-08-06T22:18:53.998Z,27.65
2018-08-06T22:21:22.153Z,27.61
2018-08-06T22:23:50.394Z,27.58
2018-08-06T22:26:18.636Z,27.52
2018-08-06T22:28:46.888Z,27.47
2018-08-06T22:31:15.137Z,27.42
2018-08-06T22:33:43.375Z,27.37
2018-08-06T22:36:11.614Z,27.35
2018-08-06T22:38:39.824Z,27.36
2018-08-06T22:41:08.053Z,27.34
2018-08-06T22:43:36.348Z,27.26
2018-08-06T22:46:04.613Z,27.21
2018-08-06T22:48:32.817Z,27.17
2018-08-06T22:51:01.053Z,27.13
2018-08-06T22:53:29.286Z,27.09
2018-08-06T22:56:01.877Z,27.06
2018-08-06T22:58:30.154Z,27.04
2018-08-06T23:00:58.400Z,27.02
2018-08-06T23:03:26.676Z,27.01
2018-08-06T23:05:54.926Z,26.97
2018-08-06T23:08:23.244Z,26.94
2018-08-06T23:10:51.769Z,26.95
2018-08-06T23:13:20.224Z,26.95
2018-08-06T23:15:48.453Z,26.95
2018-08-06T23:18:16.717Z,26.91
2018-08-06T23:20:44.953Z,26.87
2018-08-06T23:23:13.180Z,26.83
2018-08-06T23:25:41.414Z,26.77
2018-08-06T23:28:09.652Z,26.73
2018-08-06T23:30:37.904Z,26.70
2018-08-06T23:33:06.281Z,26.67
2018-08-06T23:35:34.509Z,26.63
2018-08-06T23:38:02.749Z,26.58
2018-08-06T23:40:31.013Z,26.54
2018-08-06T23:42:59.293Z,26.51
2018-08-06T23:45:27.516Z,26.47
2018-08-06T23:47:55.745Z,26.46
2018-08-06T23:50:23.976Z,26.49
2018-08-06T23:52:52.213Z,26.49
2018-08-06T23:55:20.461Z,26.49
2018-08-06T23:57:48.705Z,26.49
