createdAt,value
2022-12-13T00:00:19.366Z,100.00
2022-12-13T00:05:20.946Z,100.00
2022-12-13T00:10:22.536Z,100.00
2022-12-13T00:15:24.086Z,100.00
2022-12-13T00:20:25.661Z,100.00
2022-12-13T00:25:27.546Z,100.00
2022-12-13T00:30:31.759Z,100.00
2022-12-13T00:35:34.542Z,100.00
2022-12-13T00:40:36.199Z,100.00
2022-12-13T00:45:38.344Z,100.00
2022-12-13T00:50:40.565Z,100.00
2022-12-13T00:55:42.249Z,100.00
2022-12-13T01:00:43.822Z,100.00
2022-12-13T01:06:14.138Z,100.00
2022-12-13T01:11:08.148Z,100.00
2022-12-13T01:16:11.372Z,100.00
2022-12-13T01:21:16.054Z,100.00
2022-12-13T01:26:20.291Z,100.00
2022-12-13T01:31:22.184Z,100.00
2022-12-13T01:36:27.832Z,100.00
2022-12-13T01:41:32.284Z,100.00
2022-12-13T01:46:35.944Z,100.00
2022-12-13T01:51:52.376Z,100.00
2022-12-13T01:57:00.711Z,100.00
2022-12-13T02:02:03.445Z,100.00
2022-12-13T02:07:05.792Z,100.00
2022-12-13T02:12:07.601Z,100.00
2022-12-13T02:17:24.503Z,100.00
2022-12-13T02:23:03.922Z,100.00
2022-12-13T02:28:48.904Z,100.00
2022-12-13T02:33:58.444Z,100.00
2022-12-13T02:39:09.436Z,100.00
2022-12-13T02:44:22.945Z,100.00
2022-12-13T02:49:31.070Z,100.00
2022-12-13T02:54:33.281Z,100.00
2022-12-13T02:59:39.332Z,100.00
2022-12-13T03:05:28.390Z,100.00
2022-12-13T03:10:33.246Z,100.00
2022-12-13T03:15:47.645Z,100.00
2022-12-13T03:20:53.003Z,100.00
2022-12-13T03:25:59.467Z,100.00
2022-12-13T03:31:01.119Z,100.00
2022-12-13T03:36:03.497Z,100.00
2022-12-13T03:41:14.054Z,100.00
2022-12-13T03:46:16.102Z,100.00
2022-12-13T03:51:17.681Z,100.00
2022-12-13T03:56:19.254Z,100.00
2022-12-13T04:01:22.119Z,100.00
2022-12-13T04:06:26.380Z,100.00
2022-12-13T04:11:49.885Z,100.00
2022-12-13T04:16:52.349Z,100.00
2022-12-13T04:21:54.976Z,100.00
2022-12-13T04:26:56.525Z,100.00
2022-12-13T04:32:04.742Z,100.00
2022-12-13T04:37:06.497Z,100.00
2022-12-13T04:42:08.048Z,100.00
2022-12-13T04:47:09.594Z,100.00
2022-12-13T04:52:11.298Z,100.00
2022-12-13T04:57:13.269Z,100.00
2022-12-13T05:02:14.935Z,100.00
2022-12-13T05:07:26.663Z,100.00
2022-12-13T05:12:28.236Z,100.00
2022-12-13T05:17:29.884Z,100.00
2022-12-13T05:22:31.447Z,100.00
2022-12-13T05:27:33.120Z,100.00
2022-12-13T05:32:43.465Z,100.00
2022-12-13T05:37:46.701Z,100.00
2022-12-13T05:43:01.331Z,100.00
2022-12-13T05:48:03.808Z,100.00
2022-12-13T05:53:06.932Z,100.00
2022-12-13T05:58:13.188Z,100.00
2022-12-13T06:03:15.290Z,100.00
2022-12-13T06:08:24.015Z,100.00
2022-12-13T06:13:31.912Z,100.00
2022-12-13T06:18:35.843Z,100.00
2022-12-13T06:23:37.541Z,100.00
2022-12-13T06:28:39.078Z,100.00
2022-12-13T06:33:40.670Z,100.00
2022-12-13T06:38:43.291Z,100.00
2022-12-13T06:43:48.368Z,100.00
2022-12-13T06:48:52.109Z,100.00
2022-12-13T06:53:53.734Z,100.00
2022-12-13T06:59:01.656Z,100.00
2022-12-13T07:04:03.706Z,100.00
2022-12-13T07:09:05.512Z,100.00
2022-12-13T07:14:07.742Z,100.00
2022-12-13T07:19:22.822Z,100.00
2022-12-13T07:24:29.396Z,100.00
2022-12-13T07:29:32.176Z,100.00
2022-12-13T07:34:43.612Z,100.00
2022-12-13T07:39:46.612Z,100.00
2022-12-13T07:44:51.355Z,100.00
2022-12-13T07:49:54.888Z,100.00
2022-12-13T07:55:05.873Z,100.00
2022-12-13T08:00:08.333Z,100.00
2022-12-13T08:05:26.883Z,100.00
2022-12-13T08:10:31.719Z,100.00
2022-12-13T08:15:33.777Z,100.00
2022-12-13T08:20:35.484Z,100.00
2022-12-13T08:25:38.314Z,100.00
2022-12-13T08:30:39.950Z,100.00
2022-12-13T08:35:43.575Z,100.00
2022-12-13T08:40:46.193Z,100.00
2022-12-13T08:45:50.615Z,100.00
2022-12-13T08:50:52.290Z,100.00
2022-12-13T08:55:54.974Z,100.00
2022-12-13T09:00:56.690Z,100.00
2022-12-13T09:05:58.294Z,100.00
2022-12-13T09:11:11.479Z,100.00
2022-12-13T09:16:24.814Z,100.00
2022-12-13T09:21:31.874Z,100.00
2022-12-13T09:26:38.230Z,100.00
2022-12-13T09:31:41.241Z,100.00
2022-12-13T09:36:43.060Z,100.00
2022-12-13T09:41:49.484Z,100.00
2022-12-13T09:46:53.661Z,99.57
2022-12-13T09:52:11.041Z,98.82
2022-12-13T09:57:34.122Z,97.65
2022-12-13T10:02:43.708Z,96.52
2022-12-13T10:07:46.207Z,96.80
2022-12-13T10:12:58.273Z,94.25
2022-12-13T10:18:29.461Z,93.10
2022-12-13T10:23:42.573Z,92.38
2022-12-13T10:29:11.576Z,90.99
2022-12-13T10:34:22.093Z,90.03
2022-12-13T10:39:43.028Z,88.29
2022-12-13T10:44:45.837Z,87.45
2022-12-13T10:49:59.076Z,87.41
2022-12-13T10:55:23.343Z,86.43
2022-12-13T11:00:34.928Z,86.19
2022-12-13T11:05:38.513Z,86.62
2022-12-13T11:10:40.679Z,86.14
2022-12-13T11:15:42.736Z,87.21
2022-12-13T11:20:56.705Z,86.06
2022-12-13T11:26:11.445Z,87.10
2022-12-13T11:36:53.859Z,87.04
2022-12-13T11:42:08.802Z,86.89
2022-12-13T11:47:21.755Z,85.05
2022-12-13T11:52:27.027Z,85.25
2022-12-13T11:58:00.077Z,84.70
2022-12-13T12:03:21.789Z,86.06
2022-12-13T12:08:38.860Z,86.79
2022-12-13T12:13:50.852Z,86.03
2022-12-13T12:18:53.607Z,85.03
2022-12-13T12:24:07.380Z,85.11
2022-12-13T12:29:20.484Z,85.34
2022-12-13T12:34:45.874Z,84.81
2022-12-13T12:40:35.706Z,83.74
2022-12-13T12:46:06.251Z,83.74
2022-12-13T12:51:29.382Z,83.58
2022-12-13T12:56:38.173Z,83.01
2022-12-13T13:02:10.811Z,84.32
2022-12-13T13:07:23.199Z,82.93
2022-12-13T13:12:30.139Z,83.14
2022-12-13T13:17:32.124Z,83.18
2022-12-13T13:22:43.527Z,82.62
2022-12-13T13:27:49.155Z,82.31
2022-12-13T13:32:56.616Z,81.44
2022-12-13T13:38:01.021Z,80.42
2022-12-13T13:43:05.396Z,81.33
2022-12-13T13:48:15.312Z,80.67
2022-12-13T13:53:34.494Z,80.60
2022-12-13T13:58:51.329Z,79.73
2022-12-13T14:04:37.933Z,80.10
2022-12-13T14:10:12.282Z,80.05
2022-12-13T14:15:49.916Z,79.42
2022-12-13T14:21:05.840Z,78.53
2022-12-13T14:26:32.382Z,78.96
2022-12-13T14:31:41.039Z,77.72
2022-12-13T14:36:48.011Z,77.55
2022-12-13T14:41:56.569Z,78.60
2022-12-13T14:47:11.966Z,77.29
2022-12-13T14:52:25.909Z,77.78
2022-12-13T14:57:31.933Z,77.80
2022-12-13T15:02:33.842Z,78.50
2022-12-13T15:07:41.384Z,80.50
2022-12-13T15:12:44.788Z,83.60
2022-12-13T15:17:46.363Z,84.02
2022-12-13T15:23:01.873Z,85.22
2022-12-13T15:28:13.577Z,86.90
2022-12-13T15:33:29.045Z,87.48
2022-12-13T15:38:45.291Z,88.33
2022-12-13T15:43:51.370Z,89.63
2022-12-13T15:48:55.272Z,89.85
2022-12-13T15:54:09.059Z,90.42
2022-12-13T15:59:32.090Z,90.85
2022-12-13T16:04:33.699Z,91.31
2022-12-13T16:09:38.168Z,92.25
2022-12-13T16:14:49.225Z,92.18
2022-12-13T16:19:53.255Z,92.66
2022-12-13T16:24:56.514Z,92.80
2022-12-13T16:29:58.489Z,93.48
2022-12-13T16:35:00.066Z,92.17
2022-12-13T16:40:30.223Z,92.32
2022-12-13T16:45:42.585Z,92.54
2022-12-13T16:50:50.081Z,93.20
2022-12-13T16:55:59.691Z,92.89
2022-12-13T17:01:02.649Z,92.76
2022-12-13T17:06:04.663Z,91.69
2022-12-13T17:11:07.027Z,91.29
2022-12-13T17:16:08.695Z,91.84
2022-12-13T17:21:10.620Z,91.38
2022-12-13T17:26:12.266Z,90.93
2022-12-13T17:31:14.027Z,90.59
2022-12-13T17:36:16.552Z,91.43
2022-12-13T17:41:18.341Z,90.67
2022-12-13T17:46:20.074Z,90.10
2022-12-13T17:51:21.846Z,91.28
2022-12-13T17:56:23.467Z,90.84
2022-12-13T18:01:26.618Z,91.23
2022-12-13T18:06:28.296Z,90.94
2022-12-13T18:11:33.995Z,90.63
2022-12-13T18:16:38.521Z,90.80
2022-12-13T18:21:45.974Z,90.56
2022-12-13T18:26:47.506Z,89.91
2022-12-13T18:31:49.064Z,89.61
2022-12-13T18:36:50.667Z,88.82
2022-12-13T18:41:53.428Z,89.28
2022-12-13T18:46:55.047Z,87.77
2022-12-13T18:51:56.889Z,86.38
2022-12-13T18:56:58.462Z,86.59
2022-12-13T19:02:00.836Z,86.45
2022-12-13T19:07:02.521Z,85.10
2022-12-13T19:12:04.444Z,84.19
2022-12-13T19:17:06.024Z,84.75
2022-12-13T19:22:07.810Z,83.24
2022-12-13T19:27:09.339Z,82.57
2022-12-13T19:32:10.871Z,82.71
2022-12-13T19:37:12.644Z,83.16
2022-12-13T19:42:15.402Z,83.98
2022-12-13T19:47:16.980Z,82.63
2022-12-13T19:52:18.509Z,82.80
2022-12-13T19:57:20.035Z,82.60
2022-12-13T20:02:21.566Z,81.65
2022-12-13T20:07:24.722Z,81.68
2022-12-13T20:12:26.282Z,81.47
2022-12-13T20:17:27.926Z,81.11
2022-12-13T20:22:29.513Z,81.07
2022-12-13T20:27:31.075Z,81.43
2022-12-13T20:32:34.053Z,81.77
2022-12-13T20:37:35.616Z,80.61
2022-12-13T20:42:37.169Z,80.72
2022-12-13T20:47:38.699Z,81.32
2022-12-13T20:52:40.215Z,81.41
2022-12-13T20:57:41.755Z,82.32
2022-12-13T21:02:44.557Z,82.01
2022-12-13T21:08:04.693Z,81.86
2022-12-13T21:13:06.225Z,82.27
2022-12-13T21:18:07.750Z,80.87
2022-12-13T21:23:09.261Z,80.67
2022-12-13T21:28:12.892Z,80.67
2022-12-13T21:33:14.423Z,81.95
2022-12-13T21:38:15.981Z,81.58
2022-12-13T21:43:17.539Z,81.54
2022-12-13T21:48:19.570Z,81.74
2022-12-13T21:53:21.091Z,81.52
2022-12-13T21:58:41.357Z,80.04
2022-12-13T22:03:42.882Z,78.84
2022-12-13T22:08:44.475Z,78.43
2022-12-13T22:13:48.419Z,78.71
2022-12-13T22:18:54.113Z,78.25
2022-12-13T22:23:55.870Z,78.80
2022-12-13T22:28:58.509Z,79.07
2022-12-13T22:34:00.101Z,78.38
2022-12-13T22:39:01.676Z,78.22
2022-12-13T22:44:03.349Z,77.89
2022-12-13T22:49:05.087Z,78.41
2022-12-13T22:54:06.961Z,78.64
2022-12-13T22:59:08.498Z,78.53
2022-12-13T23:04:11.621Z,80.01
2022-12-13T23:09:15.497Z,80.19
2022-12-13T23:14:20.183Z,80.40
2022-12-13T23:24:43.456Z,79.98
2022-12-13T23:29:45.007Z,79.70
2022-12-13T23:34:46.553Z,79.26
2022-12-13T23:39:48.197Z,79.92
2022-12-13T23:44:49.711Z,81.48
2022-12-13T23:49:51.236Z,81.24
2022-12-13T23:54:52.774Z,82.54
2022-12-13T23:59:54.307Z,82.31
