createdAt,value
2023-01-12T00:00:01.567Z,7.91
2023-01-12T00:01:01.488Z,7.95
2023-01-12T00:02:01.487Z,7.95
2023-01-12T00:03:01.397Z,7.90
2023-01-12T00:04:01.407Z,7.75
2023-01-12T00:05:01.303Z,7.88
2023-01-12T00:06:01.287Z,7.88
2023-01-12T00:07:01.199Z,7.98
2023-01-12T00:08:01.148Z,8.01
2023-01-12T00:09:01.102Z,7.90
2023-01-12T00:10:01.083Z,7.90
2023-01-12T00:11:01.004Z,7.90
2023-01-12T00:12:00.973Z,7.83
2023-01-12T00:13:00.970Z,7.88
2023-01-12T00:14:00.877Z,7.88
2023-01-12T00:15:00.830Z,8.11
2023-01-12T00:16:00.813Z,8.01
2023-01-12T00:17:00.726Z,7.95
2023-01-12T00:18:00.677Z,7.84
2023-01-12T00:19:00.639Z,7.91
2023-01-12T00:20:00.579Z,7.96
2023-01-12T00:21:00.529Z,7.84
2023-01-12T00:22:00.489Z,7.88
2023-01-12T00:23:00.441Z,7.84
2023-01-12T00:24:00.391Z,7.77
2023-01-12T00:25:00.357Z,7.83
2023-01-12T00:26:00.295Z,7.93
2023-01-12T00:27:00.247Z,7.96
2023-01-12T00:28:00.198Z,8.03
2023-01-12T00:29:00.163Z,8.05
2023-01-12T00:30:00.126Z,7.95
2023-01-12T00:31:00.130Z,7.91
2023-01-12T00:32:00.005Z,7.90
2023-01-12T00:32:59.978Z,7.88
2023-01-12T00:33:59.914Z,7.90
2023-01-12T00:34:59.870Z,7.93
2023-01-12T00:35:59.817Z,7.93
2023-01-12T00:36:59.768Z,8.01
2023-01-12T00:37:59.720Z,8.11
2023-01-12T00:38:59.725Z,8.01
2023-01-12T00:40:02.533Z,8.05
2023-01-12T00:40:59.591Z,8.02
2023-01-12T00:41:59.537Z,8.06
2023-01-12T00:42:59.494Z,8.03
2023-01-12T00:43:59.436Z,7.96
2023-01-12T00:44:59.401Z,7.98
2023-01-12T00:45:59.363Z,7.95
2023-01-12T00:46:59.307Z,7.90
2023-01-12T00:47:59.286Z,7.93
2023-01-12T00:48:59.200Z,7.78
2023-01-12T00:49:59.165Z,7.69
2023-01-12T00:50:59.130Z,7.74
2023-01-12T00:51:59.062Z,7.70
2023-01-12T00:52:59.013Z,7.87
2023-01-12T00:53:58.979Z,7.87
2023-01-12T00:54:58.946Z,7.74
2023-01-12T00:55:58.868Z,7.72
2023-01-12T00:56:58.835Z,7.61
2023-01-12T00:57:58.775Z,7.61
2023-01-12T00:58:58.744Z,7.58
2023-01-12T00:59:58.676Z,7.59
2023-01-12T01:00:58.658Z,7.61
2023-01-12T01:01:58.640Z,7.62
2023-01-12T01:02:58.568Z,7.61
2023-01-12T01:03:58.493Z,7.64
2023-01-12T01:04:58.465Z,7.50
2023-01-12T01:05:58.399Z,7.59
2023-01-12T01:06:58.349Z,7.67
2023-01-12T01:07:58.436Z,7.62
2023-01-12T01:08:58.255Z,7.62
2023-01-12T01:09:58.207Z,7.48
2023-01-12T01:10:58.163Z,7.55
2023-01-12T01:11:58.133Z,7.55
2023-01-12T01:12:58.064Z,7.56
2023-01-12T01:13:58.036Z,7.62
2023-01-12T01:14:57.988Z,7.58
2023-01-12T01:15:58.002Z,7.64
2023-01-12T01:16:57.887Z,7.51
2023-01-12T01:17:57.836Z,7.55
2023-01-12T01:18:57.786Z,7.59
2023-01-12T01:19:57.744Z,7.67
2023-01-12T01:20:57.686Z,7.58
2023-01-12T01:21:57.642Z,7.58
2023-01-12T01:22:57.588Z,7.55
2023-01-12T01:23:57.533Z,7.53
2023-01-12T01:24:57.498Z,7.50
2023-01-12T01:25:57.477Z,7.59
2023-01-12T01:26:57.398Z,7.53
2023-01-12T01:27:57.350Z,7.46
2023-01-12T01:28:57.316Z,7.56
2023-01-12T01:29:57.250Z,7.64
2023-01-12T01:30:57.218Z,7.67
2023-01-12T01:31:57.213Z,7.72
2023-01-12T01:32:57.115Z,7.72
2023-01-12T01:33:57.072Z,7.66
2023-01-12T01:34:57.013Z,7.64
2023-01-12T01:35:56.968Z,7.55
2023-01-12T01:36:56.924Z,7.55
2023-01-12T01:37:56.897Z,7.50
2023-01-12T01:38:56.826Z,7.44
2023-01-12T01:39:56.776Z,7.41
2023-01-12T01:40:56.739Z,7.29
2023-01-12T01:41:56.678Z,7.31
2023-01-12T01:42:56.642Z,7.31
2023-01-12T01:43:56.617Z,7.33
2023-01-12T01:44:56.542Z,7.29
2023-01-12T01:45:56.487Z,7.14
2023-01-12T01:46:56.449Z,7.13
2023-01-12T01:47:56.405Z,7.03
2023-01-12T01:48:56.350Z,6.95
2023-01-12T01:49:56.318Z,6.85
2023-01-12T01:50:56.253Z,6.90
2023-01-12T01:51:56.204Z,6.83
2023-01-12T01:52:56.168Z,6.80
2023-01-12T01:53:56.114Z,6.74
2023-01-12T01:54:56.093Z,6.71
2023-01-12T01:55:56.025Z,6.72
2023-01-12T01:56:55.967Z,6.64
2023-01-12T01:57:55.922Z,6.68
2023-01-12T01:58:55.868Z,6.56
2023-01-12T01:59:55.838Z,6.52
2023-01-12T02:00:55.855Z,6.54
2023-01-12T02:01:55.803Z,6.52
2023-01-12T02:02:55.829Z,6.46
2023-01-12T02:03:55.631Z,6.39
2023-01-12T02:04:55.582Z,6.31
2023-01-12T02:05:55.534Z,6.34
2023-01-12T02:06:55.490Z,6.36
2023-01-12T02:07:55.478Z,6.38
2023-01-12T02:08:55.395Z,6.36
2023-01-12T02:09:55.345Z,6.25
2023-01-12T02:10:55.294Z,6.22
2023-01-12T02:11:55.252Z,6.15
2023-01-12T02:12:55.200Z,6.07
2023-01-12T02:13:55.164Z,6.19
2023-01-12T02:14:55.152Z,6.09
2023-01-12T02:15:55.090Z,6.17
2023-01-12T02:16:55.036Z,6.15
2023-01-12T02:17:54.962Z,6.12
2023-01-12T02:18:54.916Z,6.15
2023-01-12T02:19:54.870Z,6.09
2023-01-12T02:20:54.814Z,6.16
2023-01-12T02:21:54.803Z,6.16
2023-01-12T02:22:54.720Z,6.15
2023-01-12T02:23:54.672Z,6.13
2023-01-12T02:24:54.624Z,6.16
2023-01-12T02:25:54.582Z,6.19
2023-01-12T02:26:54.528Z,6.31
2023-01-12T02:27:54.493Z,6.28
2023-01-12T02:28:54.451Z,6.28
2023-01-12T02:29:54.388Z,6.25
2023-01-12T02:30:54.340Z,6.32
2023-01-12T02:31:54.340Z,6.28
2023-01-12T02:32:54.314Z,6.31
2023-01-12T02:33:54.198Z,6.26
2023-01-12T02:34:54.157Z,6.34
2023-01-12T02:35:54.096Z,6.25
2023-01-12T02:36:54.058Z,6.25
2023-01-12T02:37:53.999Z,6.28
2023-01-12T02:38:53.966Z,6.28
2023-01-12T02:39:53.906Z,6.26
2023-01-12T02:40:53.862Z,6.29
2023-01-12T02:41:53.808Z,6.25
2023-01-12T02:42:53.779Z,6.28
2023-01-12T02:43:53.742Z,6.25
2023-01-12T02:44:53.693Z,6.25
2023-01-12T02:45:53.619Z,6.12
2023-01-12T02:46:53.587Z,6.13
2023-01-12T02:47:53.525Z,6.07
2023-01-12T02:48:53.481Z,5.98
2023-01-12T02:49:53.487Z,6.01
2023-01-12T02:50:53.399Z,5.99
2023-01-12T02:51:53.336Z,5.99
2023-01-12T02:52:53.288Z,5.97
2023-01-12T02:53:53.267Z,6.01
2023-01-12T02:54:53.188Z,6.01
2023-01-12T02:55:53.154Z,6.06
2023-01-12T02:56:53.104Z,6.05
2023-01-12T02:57:53.055Z,5.97
2023-01-12T02:58:53.001Z,6.01
2023-01-12T02:59:52.968Z,6.09
2023-01-12T03:00:52.943Z,6.12
2023-01-12T03:01:52.855Z,6.12
2023-01-12T03:02:52.826Z,6.12
2023-01-12T03:03:52.767Z,6.10
2023-01-12T03:04:52.722Z,6.25
2023-01-12T03:05:52.676Z,6.32
2023-01-12T03:06:52.618Z,6.19
2023-01-12T03:07:52.574Z,6.35
2023-01-12T03:08:52.533Z,6.43
2023-01-12T03:09:52.469Z,6.41
2023-01-12T03:10:52.476Z,6.46
2023-01-12T03:11:52.395Z,6.46
2023-01-12T03:12:52.328Z,6.46
2023-01-12T03:13:52.276Z,6.54
2023-01-12T03:14:52.237Z,6.53
2023-01-12T03:15:52.226Z,6.50
2023-01-12T03:16:52.138Z,6.56
2023-01-12T03:17:52.119Z,6.59
2023-01-12T03:18:52.040Z,6.71
2023-01-12T03:19:51.993Z,6.83
2023-01-12T03:20:51.947Z,6.78
2023-01-12T03:21:51.897Z,6.77
2023-01-12T03:22:51.858Z,6.85
2023-01-12T03:23:51.813Z,6.83
2023-01-12T03:24:51.774Z,6.85
2023-01-12T03:25:51.701Z,6.87
2023-01-12T03:26:51.663Z,6.86
2023-01-12T03:27:51.610Z,7.00
2023-01-12T03:28:51.585Z,6.95
2023-01-12T03:29:51.520Z,7.11
2023-01-12T03:30:51.476Z,7.07
2023-01-12T03:31:51.419Z,7.22
2023-01-12T03:32:51.371Z,7.25
2023-01-12T03:33:51.323Z,7.11
2023-01-12T03:34:51.297Z,7.14
2023-01-12T03:35:51.224Z,7.18
2023-01-12T03:36:51.179Z,7.19
2023-01-12T03:37:51.130Z,7.23
2023-01-12T03:38:51.084Z,7.23
2023-01-12T03:39:51.085Z,7.23
2023-01-12T03:40:50.988Z,7.25
2023-01-12T03:41:50.948Z,7.37
2023-01-12T03:42:50.893Z,7.43
2023-01-12T03:43:50.846Z,7.41
2023-01-12T03:44:50.795Z,7.43
2023-01-12T03:45:50.769Z,7.41
2023-01-12T03:46:50.723Z,7.53
2023-01-12T03:47:50.655Z,7.48
2023-01-12T03:48:50.605Z,7.53
2023-01-12T03:49:50.571Z,7.56
2023-01-12T03:50:50.513Z,7.53
2023-01-12T03:51:50.481Z,7.59
2023-01-12T03:52:50.422Z,7.48
2023-01-12T03:53:50.367Z,7.53
2023-01-12T03:54:50.326Z,7.56
2023-01-12T03:55:50.276Z,7.55
2023-01-12T03:56:50.231Z,7.64
2023-01-12T03:57:59.845Z,7.67
2023-01-12T03:58:50.129Z,7.70
2023-01-12T03:59:50.089Z,7.78
2023-01-12T04:00:50.117Z,7.88
2023-01-12T04:01:50.086Z,7.81
2023-01-12T04:02:49.945Z,7.96
2023-01-12T04:03:49.921Z,7.93
2023-01-12T04:04:49.851Z,7.95
2023-01-12T04:05:49.800Z,7.95
2023-01-12T04:06:49.758Z,7.91
2023-01-12T04:07:49.709Z,7.99
2023-01-12T04:08:49.660Z,8.03
2023-01-12T04:09:49.624Z,8.05
2023-01-12T04:10:49.585Z,8.18
2023-01-12T04:11:49.541Z,8.06
2023-01-12T04:12:49.480Z,8.21
2023-01-12T04:13:49.424Z,8.09
2023-01-12T04:14:49.378Z,8.09
2023-01-12T04:15:49.371Z,8.09
2023-01-12T04:16:49.284Z,8.05
2023-01-12T04:17:49.240Z,8.02
2023-01-12T04:18:49.193Z,8.11
2023-01-12T04:19:49.144Z,8.23
2023-01-12T04:20:49.102Z,8.23
2023-01-12T04:21:49.068Z,8.18
2023-01-12T04:22:49.004Z,8.13
2023-01-12T04:23:48.952Z,8.13
2023-01-12T04:24:48.907Z,8.26
2023-01-12T04:25:48.856Z,8.21
2023-01-12T04:26:48.807Z,8.34
2023-01-12T04:27:48.796Z,8.34
2023-01-12T04:28:48.715Z,8.28
2023-01-12T04:29:48.674Z,8.31
2023-01-12T04:30:48.640Z,8.39
2023-01-12T04:31:48.701Z,8.31
2023-01-12T04:32:48.524Z,8.41
2023-01-12T04:33:48.505Z,8.49
2023-01-12T04:34:48.432Z,8.60
2023-01-12T04:35:48.387Z,8.46
2023-01-12T04:36:48.338Z,8.41
2023-01-12T04:37:48.293Z,8.36
2023-01-12T04:38:48.240Z,8.34
2023-01-12T04:39:48.237Z,8.42
2023-01-12T04:40:48.153Z,8.38
2023-01-12T04:41:48.105Z,8.42
2023-01-12T04:42:48.054Z,8.49
2023-01-12T04:43:48.005Z,8.50
2023-01-12T04:44:47.965Z,8.53
2023-01-12T04:45:47.936Z,8.56
2023-01-12T04:46:47.867Z,8.54
2023-01-12T04:47:47.833Z,8.53
2023-01-12T04:48:47.773Z,8.46
2023-01-12T04:49:47.722Z,8.59
2023-01-12T04:50:47.675Z,8.54
2023-01-12T04:51:47.653Z,8.46
2023-01-12T04:52:47.581Z,8.45
2023-01-12T04:53:47.530Z,8.54
2023-01-12T04:54:47.491Z,8.44
2023-01-12T04:55:47.473Z,8.44
2023-01-12T04:56:47.399Z,8.36
2023-01-12T04:57:47.349Z,8.45
2023-01-12T04:58:47.300Z,8.38
2023-01-12T04:59:47.259Z,8.39
2023-01-12T05:00:47.199Z,8.31
2023-01-12T05:01:47.201Z,8.24
2023-01-12T05:02:47.118Z,8.31
2023-01-12T05:03:47.090Z,8.24
2023-01-12T05:04:47.010Z,8.17
2023-01-12T05:05:47.081Z,8.27
2023-01-12T05:06:46.916Z,8.35
2023-01-12T05:07:46.891Z,8.39
2023-01-12T05:08:46.820Z,8.26
2023-01-12T05:09:46.778Z,8.24
2023-01-12T05:10:46.934Z,8.20
2023-01-12T05:11:46.683Z,8.26
2023-01-12T05:12:46.637Z,8.18
2023-01-12T05:13:46.603Z,8.27
2023-01-12T05:14:46.545Z,8.26
2023-01-12T05:15:46.493Z,8.20
2023-01-12T05:16:46.529Z,8.28
2023-01-12T05:17:46.401Z,8.28
2023-01-12T05:18:46.350Z,8.26
2023-01-12T05:19:46.321Z,8.34
2023-01-12T05:20:46.256Z,8.34
2023-01-12T05:21:46.204Z,8.39
2023-01-12T05:22:46.162Z,8.46
2023-01-12T05:23:46.114Z,8.31
2023-01-12T05:24:46.069Z,8.36
2023-01-12T05:25:46.049Z,8.31
2023-01-12T05:26:45.993Z,8.36
2023-01-12T05:27:45.934Z,8.32
2023-01-12T05:28:45.871Z,8.39
2023-01-12T05:29:45.829Z,8.38
2023-01-12T05:30:45.814Z,8.31
2023-01-12T05:31:45.743Z,8.44
2023-01-12T05:32:45.683Z,8.45
2023-01-12T05:33:45.637Z,8.32
2023-01-12T05:34:45.641Z,8.34
2023-01-12T05:35:45.540Z,8.42
2023-01-12T05:36:45.495Z,8.38
2023-01-12T05:37:45.445Z,8.27
2023-01-12T05:38:45.393Z,8.39
2023-01-12T05:39:45.349Z,8.34
2023-01-12T05:40:45.328Z,8.27
2023-01-12T05:41:45.255Z,8.27
2023-01-12T05:42:45.212Z,8.26
2023-01-12T05:43:45.164Z,8.23
2023-01-12T05:44:45.117Z,8.21
2023-01-12T05:45:45.133Z,8.05
2023-01-12T05:46:45.042Z,8.03
2023-01-12T05:47:44.983Z,8.18
2023-01-12T05:48:44.943Z,8.26
2023-01-12T05:49:44.900Z,8.23
2023-01-12T05:50:44.834Z,8.18
2023-01-12T05:51:44.809Z,8.16
2023-01-12T05:52:44.735Z,8.24
2023-01-12T05:53:44.733Z,8.11
2023-01-12T05:54:44.645Z,8.02
2023-01-12T05:55:44.596Z,8.08
2023-01-12T05:56:44.570Z,7.91
2023-01-12T05:57:44.505Z,8.08
2023-01-12T05:58:44.448Z,8.02
2023-01-12T05:59:44.403Z,7.90
2023-01-12T06:03:47.055Z,7.91
2023-01-12T06:04:47.037Z,7.80
2023-01-12T06:05:46.933Z,7.78
2023-01-12T06:06:46.888Z,7.72
2023-01-12T06:07:46.837Z,7.77
2023-01-12T06:08:46.786Z,7.85
2023-01-12T06:09:46.765Z,7.91
2023-01-12T06:10:46.691Z,7.66
2023-01-12T06:11:46.648Z,7.80
2023-01-12T06:12:46.595Z,7.80
2023-01-12T06:13:46.553Z,7.72
2023-01-12T06:14:46.504Z,7.69
2023-01-12T06:15:46.513Z,7.69
2023-01-12T06:16:46.405Z,7.66
2023-01-12T06:17:46.354Z,7.56
2023-01-12T06:18:46.303Z,7.64
2023-01-12T06:19:46.256Z,7.58
2023-01-12T06:20:46.217Z,7.56
2023-01-12T06:21:46.206Z,7.51
2023-01-12T06:22:46.115Z,7.59
2023-01-12T06:23:46.065Z,7.62
2023-01-12T06:24:46.025Z,7.67
2023-01-12T06:25:45.972Z,7.56
2023-01-12T06:26:45.933Z,7.66
2023-01-12T06:27:45.906Z,7.77
2023-01-12T06:28:45.841Z,7.74
2023-01-12T06:29:45.796Z,7.90
2023-01-12T06:30:45.794Z,7.70
2023-01-12T06:31:45.684Z,7.78
2023-01-12T06:32:45.641Z,7.85
2023-01-12T06:33:45.615Z,7.75
2023-01-12T06:34:45.543Z,7.75
2023-01-12T06:35:45.491Z,7.78
2023-01-12T06:36:45.451Z,7.74
2023-01-12T06:37:45.397Z,7.74
2023-01-12T06:38:45.361Z,7.77
2023-01-12T06:39:45.336Z,7.78
2023-01-12T06:40:45.255Z,7.78
2023-01-12T06:41:45.220Z,7.72
2023-01-12T06:42:45.167Z,7.74
2023-01-12T06:43:45.114Z,7.74
2023-01-12T06:44:45.082Z,7.67
2023-01-12T06:45:45.042Z,7.66
2023-01-12T06:46:44.970Z,7.59
2023-01-12T06:47:44.950Z,7.70
2023-01-12T06:48:44.875Z,7.56
2023-01-12T06:49:44.827Z,7.50
2023-01-12T06:50:44.812Z,7.64
2023-01-12T06:51:44.736Z,7.53
2023-01-12T06:52:44.712Z,7.56
2023-01-12T06:53:44.641Z,7.53
2023-01-12T06:54:44.591Z,7.53
2023-01-12T06:55:44.542Z,7.64
2023-01-12T06:56:44.510Z,7.59
2023-01-12T06:57:44.450Z,7.56
2023-01-12T06:58:44.406Z,7.66
2023-01-12T06:59:44.349Z,7.56
2023-01-12T07:00:44.310Z,7.59
2023-01-12T07:01:44.432Z,7.62
2023-01-12T07:02:44.241Z,7.69
2023-01-12T07:03:44.161Z,7.75
2023-01-12T07:04:44.221Z,7.69
2023-01-12T07:05:44.112Z,7.64
2023-01-12T07:06:44.021Z,7.66
2023-01-12T07:07:43.977Z,7.62
2023-01-12T07:08:43.925Z,7.72
2023-01-12T07:09:43.874Z,7.58
2023-01-12T07:10:43.835Z,7.64
2023-01-12T07:11:43.814Z,7.75
2023-01-12T07:12:43.733Z,7.70
2023-01-12T07:13:43.688Z,7.91
2023-01-12T07:14:43.651Z,7.90
2023-01-12T07:15:43.627Z,7.96
2023-01-12T07:16:43.548Z,7.93
2023-01-12T07:17:43.547Z,7.90
2023-01-12T07:18:43.453Z,7.88
2023-01-12T07:19:43.408Z,7.87
2023-01-12T07:20:43.355Z,7.88
2023-01-12T07:21:43.305Z,7.84
2023-01-12T07:22:43.263Z,7.91
2023-01-12T07:23:43.229Z,8.02
2023-01-12T07:24:43.162Z,8.16
2023-01-12T07:25:43.116Z,8.02
2023-01-12T07:26:43.071Z,8.17
2023-01-12T07:27:43.020Z,8.16
2023-01-12T07:28:43.005Z,8.23
2023-01-12T07:29:42.948Z,8.34
2023-01-12T07:30:42.987Z,8.38
2023-01-12T07:31:42.827Z,8.28
2023-01-12T07:32:42.784Z,8.39
2023-01-12T07:33:42.759Z,8.41
2023-01-12T07:34:42.688Z,8.41
2023-01-12T07:35:42.637Z,8.46
2023-01-12T07:36:42.615Z,8.49
2023-01-12T07:37:42.547Z,8.54
2023-01-12T07:38:42.497Z,8.35
2023-01-12T07:39:42.558Z,8.42
2023-01-12T07:40:42.404Z,8.49
2023-01-12T07:41:42.365Z,8.53
2023-01-12T07:42:42.310Z,8.59
2023-01-12T07:43:42.261Z,8.49
2023-01-12T07:44:42.240Z,8.45
2023-01-12T07:45:42.190Z,8.52
2023-01-12T07:46:42.193Z,8.60
2023-01-12T07:47:42.084Z,8.63
2023-01-12T07:48:42.028Z,8.77
2023-01-12T07:49:41.979Z,8.84
2023-01-12T07:50:41.937Z,8.84
2023-01-12T07:51:41.915Z,8.81
2023-01-12T07:52:41.833Z,8.84
2023-01-12T07:53:41.803Z,8.81
2023-01-12T07:54:41.744Z,9.00
2023-01-12T07:55:41.700Z,9.02
2023-01-12T07:56:43.521Z,9.00
2023-01-12T07:57:41.637Z,9.09
2023-01-12T07:58:41.555Z,9.18
2023-01-12T07:59:41.508Z,9.09
2023-01-12T08:00:41.461Z,9.00
2023-01-12T08:01:41.534Z,9.00
2023-01-12T08:02:41.366Z,8.99
2023-01-12T08:03:41.346Z,8.97
2023-01-12T08:04:41.269Z,9.00
2023-01-12T08:05:41.279Z,8.99
2023-01-12T08:06:41.177Z,9.03
2023-01-12T08:07:41.131Z,9.05
2023-01-12T08:08:41.086Z,9.02
2023-01-12T08:09:41.056Z,9.03
2023-01-12T08:10:41.000Z,9.16
2023-01-12T08:11:40.945Z,9.18
2023-01-12T08:12:40.895Z,9.18
2023-01-12T08:13:40.850Z,9.11
2023-01-12T08:14:40.803Z,9.16
2023-01-12T08:15:40.771Z,9.31
2023-01-12T08:16:40.723Z,9.24
2023-01-12T08:17:40.682Z,9.21
2023-01-12T08:18:40.620Z,9.24
2023-01-12T08:19:40.577Z,9.30
2023-01-12T08:20:40.521Z,9.22
2023-01-12T08:21:40.493Z,9.12
2023-01-12T08:22:40.429Z,9.26
2023-01-12T08:23:41.854Z,9.36
2023-01-12T08:24:40.327Z,9.37
2023-01-12T08:25:40.309Z,9.34
2023-01-12T08:26:40.239Z,9.31
2023-01-12T08:27:40.197Z,9.48
2023-01-12T08:28:40.148Z,9.30
2023-01-12T08:29:40.113Z,9.45
2023-01-12T08:30:40.057Z,9.37
2023-01-12T08:31:40.053Z,9.29
2023-01-12T08:32:39.970Z,9.26
2023-01-12T08:33:39.914Z,9.19
2023-01-12T08:34:39.864Z,9.31
2023-01-12T08:35:39.826Z,9.31
2023-01-12T08:36:40.044Z,9.18
2023-01-12T08:37:39.751Z,9.03
2023-01-12T08:38:39.678Z,9.18
2023-01-12T08:39:39.632Z,9.08
2023-01-12T08:40:39.588Z,9.26
2023-01-12T08:41:39.536Z,9.11
2023-01-12T08:42:39.518Z,9.19
2023-01-12T08:43:39.444Z,9.05
2023-01-12T08:44:39.392Z,9.16
2023-01-12T08:45:39.377Z,9.08
2023-01-12T08:46:39.350Z,9.15
2023-01-12T08:47:39.256Z,9.12
2023-01-12T08:48:39.225Z,9.02
2023-01-12T08:49:39.199Z,9.08
2023-01-12T08:50:39.116Z,9.09
2023-01-12T08:51:39.069Z,9.11
2023-01-12T08:52:39.033Z,9.26
2023-01-12T08:53:38.983Z,9.19
2023-01-12T08:54:38.945Z,8.97
2023-01-12T08:55:38.929Z,9.05
2023-01-12T08:56:38.835Z,9.08
2023-01-12T08:57:38.788Z,9.09
2023-01-12T08:58:38.734Z,9.19
2023-01-12T08:59:38.703Z,9.18
2023-01-12T09:00:38.684Z,9.12
2023-01-12T09:01:38.779Z,9.16
2023-01-12T09:02:38.592Z,9.26
2023-01-12T09:03:38.503Z,9.29
2023-01-12T09:04:38.458Z,9.30
2023-01-12T09:05:38.422Z,9.24
2023-01-12T09:06:38.362Z,9.36
2023-01-12T09:07:38.382Z,9.30
2023-01-12T09:08:38.268Z,9.37
2023-01-12T09:09:38.224Z,9.49
2023-01-12T09:10:38.178Z,9.40
2023-01-12T09:11:38.156Z,9.55
2023-01-12T09:12:38.081Z,9.67
2023-01-12T09:13:38.069Z,9.54
2023-01-12T09:14:37.995Z,9.54
2023-01-12T09:15:37.944Z,9.56
2023-01-12T09:16:37.962Z,9.55
2023-01-12T09:17:37.895Z,9.72
2023-01-12T09:18:37.808Z,9.69
2023-01-12T09:19:37.758Z,9.70
2023-01-12T09:20:37.714Z,9.67
2023-01-12T09:21:37.663Z,9.70
2023-01-12T09:22:37.618Z,9.63
2023-01-12T09:23:37.594Z,9.77
2023-01-12T09:24:37.533Z,9.85
2023-01-12T09:25:37.482Z,9.88
2023-01-12T09:26:37.441Z,9.82
2023-01-12T09:27:37.383Z,9.82
2023-01-12T09:28:37.371Z,9.66
2023-01-12T09:29:37.296Z,9.72
2023-01-12T09:30:37.249Z,9.70
2023-01-12T09:31:37.267Z,9.70
2023-01-12T09:32:37.330Z,9.84
2023-01-12T09:33:37.110Z,10.00
2023-01-12T09:34:37.139Z,9.91
2023-01-12T09:35:37.019Z,9.74
2023-01-12T09:36:36.964Z,9.66
2023-01-12T09:37:36.936Z,9.64
2023-01-12T09:38:36.881Z,9.56
2023-01-12T09:39:36.834Z,9.67
2023-01-12T09:40:36.817Z,9.70
2023-01-12T09:41:36.741Z,9.70
2023-01-12T09:42:36.712Z,9.74
2023-01-12T09:43:36.672Z,9.52
2023-01-12T09:44:36.601Z,9.48
2023-01-12T09:45:36.573Z,9.52
2023-01-12T09:46:36.568Z,9.54
2023-01-12T09:47:36.465Z,9.44
2023-01-12T09:48:36.413Z,9.49
2023-01-12T09:49:36.369Z,9.51
2023-01-12T09:50:36.319Z,9.48
2023-01-12T09:51:36.270Z,9.47
2023-01-12T09:52:36.240Z,9.54
2023-01-12T09:53:36.204Z,9.74
2023-01-12T09:54:36.134Z,9.73
2023-01-12T09:55:36.087Z,9.69
2023-01-12T09:56:36.051Z,9.66
2023-01-12T09:57:35.997Z,9.74
2023-01-12T09:58:35.959Z,9.72
2023-01-12T09:59:35.904Z,9.73
2023-01-12T10:00:35.851Z,9.69
2023-01-12T10:01:35.821Z,9.67
2023-01-12T10:02:35.812Z,9.59
2023-01-12T10:03:35.875Z,9.66
2023-01-12T10:04:35.667Z,9.56
2023-01-12T10:05:39.696Z,9.55
2023-01-12T10:06:35.580Z,9.59
2023-01-12T10:07:35.528Z,9.77
2023-01-12T10:08:35.501Z,9.80
2023-01-12T10:09:35.435Z,9.84
2023-01-12T10:10:35.395Z,9.77
2023-01-12T10:11:35.527Z,9.87
2023-01-12T10:12:35.311Z,9.76
2023-01-12T10:13:35.279Z,9.73
2023-01-12T10:14:35.207Z,9.74
2023-01-12T10:15:35.175Z,9.58
2023-01-12T10:16:35.179Z,9.72
2023-01-12T10:17:45.969Z,9.69
2023-01-12T10:18:35.018Z,9.76
2023-01-12T10:19:34.970Z,9.77
2023-01-12T10:20:34.936Z,9.85
2023-01-12T10:21:34.875Z,9.85
2023-01-12T10:22:34.835Z,9.80
2023-01-12T10:23:34.809Z,9.81
2023-01-12T10:24:34.748Z,9.84
2023-01-12T10:25:34.704Z,9.95
2023-01-12T10:26:34.661Z,9.95
2023-01-12T10:27:34.607Z,9.90
2023-01-12T10:28:34.555Z,9.95
2023-01-12T10:29:34.526Z,10.09
2023-01-12T10:30:34.460Z,10.00
2023-01-12T10:31:34.502Z,10.00
2023-01-12T10:32:41.439Z,10.06
2023-01-12T10:33:34.329Z,10.00
2023-01-12T10:34:34.278Z,10.10
2023-01-12T10:35:34.236Z,10.12
2023-01-12T10:36:34.185Z,10.17
2023-01-12T10:37:34.147Z,10.07
2023-01-12T10:38:34.114Z,10.12
2023-01-12T10:39:34.059Z,10.09
2023-01-12T10:40:34.189Z,10.07
2023-01-12T10:41:33.958Z,10.05
2023-01-12T10:42:33.911Z,10.20
2023-01-12T10:43:33.872Z,10.23
2023-01-12T10:44:33.815Z,10.21
2023-01-12T10:45:33.824Z,10.07
2023-01-12T10:46:33.737Z,9.95
2023-01-12T10:47:33.681Z,10.06
2023-01-12T10:48:33.627Z,10.00
2023-01-12T10:49:33.590Z,10.13
2023-01-12T10:50:33.536Z,10.15
2023-01-12T10:51:33.617Z,10.06
2023-01-12T10:52:33.453Z,10.05
2023-01-12T10:53:33.398Z,10.02
2023-01-12T10:54:33.353Z,10.10
2023-01-12T10:55:33.322Z,10.07
2023-01-12T10:56:33.254Z,10.12
2023-01-12T10:57:33.232Z,10.07
2023-01-12T10:58:33.170Z,10.10
2023-01-12T10:59:33.121Z,10.10
2023-01-12T11:00:33.072Z,10.15
2023-01-12T11:01:33.117Z,10.09
2023-01-12T11:02:32.997Z,10.27
2023-01-12T11:03:32.964Z,10.27
2023-01-12T11:04:32.888Z,10.28
2023-01-12T11:05:32.842Z,10.27
2023-01-12T11:06:32.803Z,10.13
2023-01-12T11:07:32.752Z,10.34
2023-01-12T11:08:32.706Z,10.45
2023-01-12T11:09:32.679Z,10.38
2023-01-12T11:10:32.621Z,10.55
2023-01-12T11:11:32.570Z,10.61
2023-01-12T11:12:32.521Z,10.49
2023-01-12T11:13:32.486Z,10.33
2023-01-12T11:14:32.437Z,10.36
2023-01-12T11:15:32.414Z,10.49
2023-01-12T11:16:32.379Z,10.27
2023-01-12T11:17:32.293Z,10.24
2023-01-12T11:18:32.243Z,10.15
2023-01-12T11:19:32.194Z,10.18
2023-01-12T11:20:32.178Z,10.39
2023-01-12T11:21:32.106Z,10.31
2023-01-12T11:22:32.058Z,10.39
2023-01-12T11:23:32.007Z,10.41
2023-01-12T11:24:31.967Z,10.45
2023-01-12T11:25:31.927Z,10.38
2023-01-12T11:26:32.025Z,10.36
2023-01-12T11:27:31.835Z,10.39
2023-01-12T11:28:31.780Z,10.48
2023-01-12T11:29:31.740Z,10.38
2023-01-12T11:30:31.717Z,10.43
2023-01-12T11:31:31.643Z,10.46
2023-01-12T11:32:31.623Z,10.42
2023-01-12T11:33:31.552Z,10.39
2023-01-12T11:34:31.504Z,10.45
2023-01-12T11:35:31.465Z,10.61
2023-01-12T11:36:31.414Z,10.43
2023-01-12T11:37:31.372Z,10.30
2023-01-12T11:38:31.345Z,10.38
2023-01-12T11:39:31.280Z,10.51
2023-01-12T11:40:31.225Z,10.53
2023-01-12T11:41:31.184Z,10.55
2023-01-12T11:42:31.140Z,10.43
2023-01-12T11:43:31.114Z,10.46
2023-01-12T11:44:31.053Z,10.61
2023-01-12T11:45:31.001Z,10.59
2023-01-12T11:46:30.964Z,10.58
2023-01-12T11:47:30.912Z,10.51
2023-01-12T11:48:30.861Z,10.55
2023-01-12T11:49:30.839Z,10.46
2023-01-12T11:50:30.778Z,10.39
2023-01-12T11:51:30.727Z,10.46
2023-01-12T11:52:30.677Z,10.51
2023-01-12T11:53:30.636Z,10.51
2023-01-12T11:54:30.581Z,10.39
2023-01-12T11:55:30.570Z,10.33
2023-01-12T11:56:30.493Z,10.41
2023-01-12T11:57:30.444Z,10.36
2023-01-12T11:58:30.402Z,10.31
2023-01-12T11:59:30.352Z,10.42
2023-01-12T12:00:30.307Z,10.28
2023-01-12T12:01:30.291Z,10.42
2023-01-12T12:02:30.267Z,10.43
2023-01-12T12:03:30.275Z,10.42
2023-01-12T12:04:30.153Z,10.42
2023-01-12T12:05:30.129Z,10.49
2023-01-12T12:06:30.032Z,10.51
2023-01-12T12:07:30.014Z,10.42
2023-01-12T12:08:29.939Z,10.59
2023-01-12T12:09:29.892Z,10.43
2023-01-12T12:10:29.851Z,10.48
2023-01-12T12:11:29.805Z,10.43
2023-01-12T12:12:29.755Z,10.41
2023-01-12T12:13:29.734Z,10.30
2023-01-12T12:14:29.663Z,10.36
2023-01-12T12:15:29.658Z,10.43
2023-01-12T12:16:29.573Z,10.48
2023-01-12T12:17:29.521Z,10.49
2023-01-12T12:18:29.482Z,10.58
2023-01-12T12:19:29.457Z,10.53
2023-01-12T12:20:29.382Z,10.55
2023-01-12T12:21:29.338Z,10.65
2023-01-12T12:22:29.305Z,10.77
2023-01-12T12:23:29.248Z,10.79
2023-01-12T12:24:29.206Z,10.90
2023-01-12T12:25:29.182Z,10.90
2023-01-12T12:26:29.122Z,11.04
2023-01-12T12:27:29.059Z,10.98
2023-01-12T12:28:29.019Z,11.16
2023-01-12T12:29:28.969Z,11.12
2023-01-12T12:30:28.931Z,11.10
2023-01-12T12:31:28.895Z,11.18
2023-01-12T12:32:28.838Z,11.08
2023-01-12T12:33:28.791Z,11.16
2023-01-12T12:34:28.744Z,11.19
2023-01-12T12:35:28.721Z,11.26
2023-01-12T12:36:28.649Z,11.40
2023-01-12T12:37:28.606Z,11.37
2023-01-12T12:38:28.563Z,11.45
2023-01-12T12:39:28.515Z,11.45
2023-01-12T12:40:28.474Z,11.65
2023-01-12T12:41:28.440Z,11.55
2023-01-12T12:42:28.379Z,11.49
2023-01-12T12:43:28.333Z,11.56
2023-01-12T12:44:28.288Z,11.44
2023-01-12T12:45:28.241Z,11.51
2023-01-12T12:46:28.278Z,11.37
2023-01-12T12:47:28.169Z,11.41
2023-01-12T12:48:28.115Z,11.40
2023-01-12T12:49:28.064Z,11.51
2023-01-12T12:50:28.015Z,11.43
2023-01-12T12:51:27.977Z,11.35
2023-01-12T12:52:27.919Z,11.23
2023-01-12T12:53:27.954Z,11.43
2023-01-12T12:54:27.831Z,11.44
2023-01-12T12:55:27.793Z,11.43
2023-01-12T12:56:27.743Z,11.45
2023-01-12T12:57:27.700Z,11.52
2023-01-12T12:58:27.654Z,11.53
2023-01-12T12:59:27.626Z,11.53
2023-01-12T13:00:27.605Z,11.53
2023-01-12T13:01:27.568Z,11.55
2023-01-12T13:02:27.535Z,11.52
2023-01-12T13:03:27.425Z,11.55
2023-01-12T13:04:27.379Z,11.49
2023-01-12T13:05:27.352Z,11.53
2023-01-12T13:06:27.287Z,11.59
2023-01-12T13:07:27.241Z,11.55
2023-01-12T13:08:27.206Z,11.58
2023-01-12T13:09:27.156Z,11.63
2023-01-12T13:10:27.538Z,11.56
2023-01-12T13:11:27.072Z,11.74
2023-01-12T13:12:27.015Z,11.65
2023-01-12T13:13:26.972Z,11.59
2023-01-12T13:14:26.937Z,11.65