createdAt,value
2023-05-21T00:01:39.263Z,21.25
2023-05-21T00:04:07.743Z,21.83
2023-05-21T00:06:37.077Z,22.27
2023-05-21T00:09:06.585Z,21.23
2023-05-21T00:11:34.877Z,21.55
2023-05-21T00:14:03.134Z,21.17
2023-05-21T00:16:32.876Z,21.90
2023-05-21T00:19:02.366Z,21.85
2023-05-21T00:21:31.706Z,22.45
2023-05-21T00:23:59.894Z,22.45
2023-05-21T00:26:28.116Z,22.65
2023-05-21T00:28:58.594Z,21.85
2023-05-21T00:31:26.780Z,23.52
2023-05-21T00:33:56.384Z,23.50
2023-05-21T00:36:25.171Z,22.33
2023-05-21T00:38:53.696Z,24.25
2023-05-21T00:41:22.961Z,23.02
2023-05-21T00:43:53.029Z,22.58
2023-05-21T00:46:24.204Z,22.58
2023-05-21T00:48:53.195Z,21.73
2023-05-21T00:51:22.848Z,22.98
2023-05-21T00:53:52.569Z,22.92
2023-05-21T00:56:21.857Z,22.30
2023-05-21T00:58:51.938Z,22.63
2023-05-21T01:01:20.386Z,23.27
2023-05-21T01:03:48.990Z,21.63
2023-05-21T01:06:17.280Z,23.75
2023-05-21T01:08:46.801Z,22.90
2023-05-21T01:11:16.017Z,22.65
2023-05-21T01:13:45.012Z,23.27
2023-05-21T01:16:14.275Z,23.10
2023-05-21T01:18:45.328Z,23.90
2023-05-21T01:21:17.190Z,23.05
2023-05-21T01:23:47.009Z,23.25
2023-05-21T01:26:15.882Z,24.00
2023-05-21T01:28:44.261Z,23.35
2023-05-21T01:31:19.577Z,24.42
2023-05-21T01:33:51.124Z,23.38
2023-05-21T01:36:24.171Z,24.63
2023-05-21T01:39:01.933Z,23.90
2023-05-21T01:41:34.265Z,23.75
2023-05-21T01:44:04.475Z,24.98
2023-05-21T01:46:35.875Z,24.75
2023-05-21T01:49:05.959Z,24.48
2023-05-21T01:51:35.216Z,25.88
2023-05-21T01:54:04.991Z,25.50
2023-05-21T01:56:37.105Z,27.33
2023-05-21T01:59:05.502Z,25.92
2023-05-21T02:01:33.642Z,26.05
2023-05-21T02:04:02.009Z,25.83
2023-05-21T02:06:31.726Z,27.02
2023-05-21T02:09:00.110Z,27.27
2023-05-21T02:11:32.159Z,26.35
2023-05-21T02:14:00.643Z,28.10
2023-05-21T02:16:28.797Z,29.25
2023-05-21T02:18:57.934Z,27.98
2023-05-21T02:21:26.261Z,28.45
2023-05-21T02:23:54.523Z,29.38
2023-05-21T02:26:23.081Z,29.17
2023-05-21T02:28:52.885Z,29.10
2023-05-21T02:31:23.365Z,29.75
2023-05-21T02:33:51.554Z,30.35
2023-05-21T02:36:19.779Z,29.75
2023-05-21T02:38:47.925Z,29.33
2023-05-21T02:41:16.307Z,30.95
2023-05-21T02:43:44.605Z,30.17
2023-05-21T02:46:14.245Z,31.75
2023-05-21T02:48:42.447Z,31.20
2023-05-21T02:51:10.854Z,31.08
2023-05-21T02:53:40.363Z,32.92
2023-05-21T02:56:09.051Z,32.60
2023-05-21T02:58:37.215Z,32.20
2023-05-21T03:01:05.436Z,31.98
2023-05-21T03:03:35.181Z,32.17
2023-05-21T03:06:04.400Z,32.65
2023-05-21T03:08:32.937Z,31.85
2023-05-21T03:11:01.083Z,35.88
2023-05-21T03:13:29.307Z,34.22
2023-05-21T03:15:57.464Z,34.22
2023-05-21T03:18:25.714Z,33.88
2023-05-21T03:20:55.195Z,33.90
2023-05-21T03:23:25.787Z,32.53
2023-05-21T03:25:54.653Z,33.80
2023-05-21T03:28:25.371Z,35.70
2023-05-21T03:30:53.641Z,33.83
2023-05-21T03:33:40.286Z,33.22
2023-05-21T03:36:22.397Z,32.78
2023-05-21T03:38:50.513Z,33.05
2023-05-21T03:41:18.717Z,33.38
2023-05-21T03:46:21.765Z,31.15
2023-05-21T03:49:16.272Z,30.23
2023-05-21T03:51:46.041Z,29.35
2023-05-21T03:54:18.062Z,29.85
2023-05-21T03:56:47.056Z,28.80
2023-05-21T03:59:15.396Z,29.05
2023-05-21T04:01:45.305Z,28.02
2023-05-21T04:04:16.425Z,28.67
2023-05-21T04:06:46.061Z,29.48
2023-05-21T04:09:14.913Z,28.50
2023-05-21T04:11:43.141Z,28.17
2023-05-21T04:14:11.852Z,28.02
2023-05-21T04:16:39.961Z,27.27
2023-05-21T04:19:08.255Z,26.45
2023-05-21T04:21:36.389Z,26.40
2023-05-21T04:24:06.750Z,25.08
2023-05-21T04:26:48.169Z,25.42
2023-05-21T04:29:18.066Z,23.98
2023-05-21T04:31:46.714Z,22.50
2023-05-21T04:34:17.929Z,23.45
2023-05-21T04:36:46.370Z,24.45
2023-05-21T04:39:17.368Z,23.58
2023-05-21T04:41:45.530Z,23.67
2023-05-21T04:44:14.920Z,22.85
2023-05-21T04:46:46.084Z,23.42
2023-05-21T04:49:15.330Z,22.08
2023-05-21T04:51:43.553Z,22.17
2023-05-21T04:54:14.004Z,21.38
2023-05-21T04:56:44.304Z,22.38
2023-05-21T04:59:12.490Z,21.10
2023-05-21T05:01:41.237Z,21.75
2023-05-21T05:04:09.573Z,21.35
2023-05-21T05:06:37.726Z,21.20
2023-05-21T05:09:06.842Z,21.48
2023-05-21T05:11:34.977Z,22.67
2023-05-21T05:14:04.603Z,23.25
2023-05-21T05:16:33.042Z,23.13
2023-05-21T05:19:01.208Z,22.50
2023-05-21T05:21:29.528Z,22.83
2023-05-21T05:23:57.729Z,21.92
2023-05-21T05:26:29.279Z,21.75
2023-05-21T05:28:58.051Z,21.05
2023-05-21T05:31:27.589Z,21.95
2023-05-21T05:33:56.148Z,22.10
2023-05-21T05:36:26.229Z,22.45
2023-05-21T05:38:54.393Z,22.30
2023-05-21T05:41:23.707Z,22.00
2023-05-21T05:43:52.191Z,21.73
2023-05-21T05:46:23.216Z,22.80
2023-05-21T05:48:54.057Z,22.08
2023-05-21T05:51:22.719Z,22.20
2023-05-21T05:53:50.980Z,22.15
2023-05-21T05:56:19.185Z,23.45
2023-05-21T05:58:48.150Z,21.98
2023-05-21T06:01:18.447Z,22.20
2023-05-21T06:03:47.421Z,21.27
2023-05-21T06:06:19.253Z,21.42
2023-05-21T06:08:47.529Z,21.17
2023-05-21T06:11:18.904Z,20.88
2023-05-21T06:13:47.231Z,22.13
2023-05-21T06:16:17.887Z,21.75
2023-05-21T06:18:46.424Z,21.88
2023-05-21T06:21:14.894Z,21.13
2023-05-21T06:23:44.545Z,20.52
2023-05-21T06:26:12.772Z,21.35
2023-05-21T06:28:41.777Z,21.55
2023-05-21T06:31:11.696Z,21.20
2023-05-21T06:33:40.723Z,21.45
2023-05-21T06:36:09.403Z,21.10
2023-05-21T06:38:46.858Z,20.25
2023-05-21T06:41:15.026Z,20.75
2023-05-21T06:43:55.924Z,21.40
2023-05-21T06:46:42.339Z,20.27
2023-05-21T06:49:14.059Z,21.95
2023-05-21T06:51:42.844Z,21.27
2023-05-21T06:54:14.129Z,20.33
2023-05-21T06:56:43.143Z,21.38
2023-05-21T06:59:12.442Z,21.85
2023-05-21T07:01:42.502Z,21.20
2023-05-21T07:04:11.199Z,20.92
2023-05-21T07:09:13.088Z,19.10
2023-05-21T07:11:41.730Z,19.17
2023-05-21T07:14:10.868Z,18.60
2023-05-21T07:16:40.134Z,17.40
2023-05-21T07:19:09.072Z,20.33
2023-05-21T07:21:37.551Z,16.38
2023-05-21T07:24:07.858Z,16.05
2023-05-21T07:26:41.309Z,15.15
2023-05-21T07:29:09.720Z,15.15
2023-05-21T07:31:38.336Z,16.02
2023-05-21T07:34:07.395Z,15.70
2023-05-21T07:36:35.596Z,15.63
2023-05-21T07:39:04.962Z,15.80
2023-05-21T07:41:33.433Z,14.75
2023-05-21T07:44:09.966Z,15.23
2023-05-21T07:46:42.328Z,13.88
2023-05-21T07:49:16.606Z,14.88
2023-05-21T07:51:46.198Z,14.00
2023-05-21T07:54:14.439Z,14.32
2023-05-21T07:56:42.518Z,14.30
2023-05-21T07:59:19.879Z,15.45
2023-05-21T08:01:48.368Z,13.57
2023-05-21T08:04:17.101Z,13.68
2023-05-21T08:06:45.482Z,13.23
2023-05-21T08:09:13.943Z,14.18
2023-05-21T08:11:42.604Z,14.88
2023-05-21T08:14:11.593Z,14.52
2023-05-21T08:16:41.295Z,14.38
2023-05-21T08:19:09.524Z,14.60
2023-05-21T08:21:37.734Z,13.95
2023-05-21T08:24:08.473Z,13.85
2023-05-21T08:26:36.813Z,13.60
2023-05-21T08:29:05.030Z,14.30
2023-05-21T08:31:33.195Z,14.20
2023-05-21T08:34:02.800Z,14.55
2023-05-21T08:36:43.082Z,13.40
2023-05-21T08:39:27.529Z,13.75
2023-05-21T08:42:14.313Z,12.43
2023-05-21T08:44:52.999Z,12.90
2023-05-21T08:47:24.859Z,12.38
2023-05-21T08:49:55.798Z,12.35
2023-05-21T08:52:24.211Z,12.70
2023-05-21T08:54:53.401Z,12.05
2023-05-21T08:57:26.170Z,12.93
2023-05-21T08:59:57.915Z,12.73
2023-05-21T09:02:30.579Z,12.23
2023-05-21T09:05:03.076Z,12.27
2023-05-21T09:07:35.907Z,12.70
2023-05-21T09:10:28.135Z,11.95
2023-05-21T09:12:56.492Z,12.65
2023-05-21T09:15:25.444Z,12.55
2023-05-21T09:17:53.960Z,12.73
2023-05-21T09:20:54.024Z,12.02
2023-05-21T09:23:22.941Z,11.90
2023-05-21T09:25:52.950Z,11.48
2023-05-21T09:28:30.584Z,10.90
2023-05-21T09:31:04.876Z,11.32
2023-05-21T09:33:33.115Z,11.07
2023-05-21T09:36:03.699Z,10.60
2023-05-21T09:38:35.183Z,10.38
2023-05-21T09:41:06.453Z,10.27
2023-05-21T09:43:36.047Z,10.82
2023-05-21T09:46:04.560Z,9.75
2023-05-21T09:48:35.770Z,9.93
2023-05-21T09:51:15.094Z,9.85
2023-05-21T09:53:53.026Z,9.38
2023-05-21T09:56:24.428Z,9.70
2023-05-21T09:58:56.911Z,9.73
2023-05-21T10:01:26.101Z,10.60
2023-05-21T10:03:57.547Z,9.38
2023-05-21T10:06:29.274Z,9.43
2023-05-21T10:08:58.671Z,9.80
2023-05-21T10:11:28.670Z,9.80
2023-05-21T10:14:03.062Z,9.38
2023-05-21T10:16:33.900Z,10.27
2023-05-21T10:19:05.349Z,9.32
2023-05-21T10:21:35.728Z,9.43
2023-05-21T10:24:05.131Z,9.52
2023-05-21T10:26:33.449Z,9.75
2023-05-21T10:29:03.305Z,10.02
2023-05-21T10:31:33.294Z,9.13
2023-05-21T10:34:02.203Z,9.10
2023-05-21T10:36:32.745Z,9.55
2023-05-21T10:39:03.727Z,9.50
2023-05-21T10:41:38.378Z,9.82
2023-05-21T10:44:19.587Z,8.68
2023-05-21T10:47:11.764Z,8.77
2023-05-21T10:50:00.216Z,8.80
2023-05-21T10:52:47.720Z,8.85
2023-05-21T10:55:34.221Z,8.23
2023-05-21T10:58:24.429Z,8.27
2023-05-21T11:00:55.604Z,7.90
2023-05-21T11:03:27.747Z,8.50
2023-05-21T11:05:57.254Z,8.95
2023-05-21T11:08:26.748Z,8.27
2023-05-21T11:10:59.049Z,8.10
2023-05-21T11:13:28.581Z,7.47
2023-05-21T11:16:14.857Z,8.60
2023-05-21T11:18:58.585Z,7.93
2023-05-21T11:21:31.122Z,7.97
2023-05-21T11:27:06.905Z,7.38
2023-05-21T11:29:41.318Z,7.90
2023-05-21T11:32:11.022Z,8.10
2023-05-21T11:34:41.802Z,7.88
2023-05-21T11:37:29.090Z,7.47
2023-05-21T11:39:59.109Z,7.38
2023-05-21T11:42:32.825Z,7.35
2023-05-21T11:45:02.616Z,6.93
2023-05-21T11:47:32.207Z,7.45
2023-05-21T11:50:01.997Z,7.50
2023-05-21T11:52:30.985Z,6.63
2023-05-21T11:54:59.899Z,6.88
2023-05-21T11:57:31.310Z,6.43
2023-05-21T12:00:10.962Z,6.85
2023-05-21T12:02:46.125Z,7.07
2023-05-21T12:05:14.301Z,7.00
2023-05-21T12:07:42.484Z,6.53
2023-05-21T12:10:11.492Z,7.18
2023-05-21T12:12:54.049Z,6.18
2023-05-21T12:15:27.474Z,6.55
2023-05-21T12:17:57.907Z,6.82
2023-05-21T12:20:28.907Z,7.00
2023-05-21T12:22:59.642Z,7.22
2023-05-21T12:25:28.523Z,7.20
2023-05-21T12:27:58.227Z,6.72
2023-05-21T12:30:29.337Z,6.72
2023-05-21T12:33:02.082Z,6.80
2023-05-21T12:35:32.092Z,7.00
2023-05-21T12:38:02.234Z,6.65
2023-05-21T12:40:37.495Z,6.57
2023-05-21T12:43:06.437Z,7.22
2023-05-21T12:45:39.228Z,7.43
2023-05-21T12:48:07.841Z,6.82
2023-05-21T12:50:39.931Z,6.55
2023-05-21T12:53:11.978Z,7.25
2023-05-21T12:55:40.522Z,7.00
2023-05-21T12:58:09.431Z,6.47
2023-05-21T13:00:39.299Z,7.18
2023-05-21T13:03:07.891Z,11.35
2023-05-21T13:05:36.296Z,7.30
2023-05-21T13:08:04.678Z,12.80
2023-05-21T13:10:32.883Z,10.00
2023-05-21T13:13:01.729Z,9.30
2023-05-21T13:15:31.981Z,11.23
2023-05-21T13:18:01.790Z,11.02
2023-05-21T13:20:32.541Z,10.10
2023-05-21T13:23:05.968Z,8.85
2023-05-21T13:25:35.390Z,13.37
2023-05-21T13:28:05.122Z,9.10
2023-05-21T13:30:34.293Z,9.15
2023-05-21T13:33:04.198Z,7.65
2023-05-21T13:35:32.399Z,9.43
2023-05-21T13:38:02.860Z,9.95
2023-05-21T13:40:31.110Z,11.07
2023-05-21T13:42:59.774Z,8.73
2023-05-21T13:45:29.251Z,10.95
2023-05-21T13:47:57.742Z,9.10
2023-05-21T13:50:27.523Z,9.50
2023-05-21T13:52:55.772Z,7.25
2023-05-21T13:55:24.077Z,7.65
2023-05-21T13:57:52.584Z,8.30
2023-05-21T14:00:21.822Z,7.05
2023-05-21T14:02:50.201Z,7.55
2023-05-21T14:05:18.703Z,7.63
2023-05-21T14:07:48.400Z,7.45
2023-05-21T14:10:16.949Z,6.93
2023-05-21T14:12:46.069Z,6.70
2023-05-21T14:15:14.217Z,7.28
2023-05-21T14:17:42.578Z,6.72
2023-05-21T14:20:11.974Z,6.78
2023-05-21T14:22:40.211Z,6.55
2023-05-21T14:25:10.771Z,6.80
2023-05-21T14:27:39.156Z,6.28
2023-05-21T14:30:08.459Z,6.28
2023-05-21T14:32:36.829Z,6.88
2023-05-21T14:35:08.284Z,6.32
2023-05-21T14:37:37.554Z,6.53
2023-05-21T14:40:07.822Z,6.45
2023-05-21T14:42:37.608Z,6.95
2023-05-21T14:45:18.634Z,7.32
2023-05-21T14:47:48.823Z,11.15
2023-05-21T14:50:18.532Z,10.65
2023-05-21T14:52:47.125Z,9.48
2023-05-21T14:55:16.909Z,8.10
2023-05-21T14:57:46.609Z,8.23
2023-05-21T15:00:15.560Z,6.82
2023-05-21T15:02:44.018Z,6.82
2023-05-21T15:05:12.295Z,5.93
2023-05-21T15:07:40.656Z,9.70
2023-05-21T15:10:10.385Z,8.65
2023-05-21T15:12:38.553Z,8.77
2023-05-21T15:15:09.152Z,8.57
2023-05-21T15:17:37.431Z,15.40
2023-05-21T15:20:06.685Z,11.82
2023-05-21T15:22:35.305Z,7.00
2023-05-21T15:25:04.949Z,15.02
2023-05-21T15:27:33.126Z,9.23
2023-05-21T15:30:01.745Z,9.95
2023-05-21T15:32:31.656Z,6.55
2023-05-21T15:35:00.220Z,7.72
2023-05-21T15:37:32.030Z,7.85
2023-05-21T15:40:00.594Z,8.87
2023-05-21T15:42:31.269Z,9.27
2023-05-21T15:44:59.517Z,6.25
2023-05-21T15:47:31.276Z,5.40
2023-05-21T15:50:00.439Z,5.70
2023-05-21T15:52:28.859Z,6.28
2023-05-21T15:54:56.932Z,6.30
2023-05-21T15:57:25.037Z,5.70
2023-05-21T15:59:53.193Z,5.80
2023-05-21T16:02:23.615Z,5.03
2023-05-21T16:04:53.506Z,5.75
2023-05-21T16:07:21.726Z,5.50
2023-05-21T16:09:49.843Z,7.55
2023-05-21T16:12:18.187Z,6.03
2023-05-21T16:14:49.769Z,6.18
2023-05-21T16:17:18.148Z,5.50
2023-05-21T16:19:47.186Z,5.28
2023-05-21T16:22:17.030Z,5.43
2023-05-21T16:24:45.249Z,5.00
2023-05-21T16:27:13.470Z,5.55
2023-05-21T16:29:41.563Z,5.20
2023-05-21T16:32:10.470Z,5.05
2023-05-21T16:34:38.609Z,4.88
2023-05-21T16:37:08.552Z,4.75
2023-05-21T16:39:38.437Z,10.27
2023-05-21T16:42:06.938Z,6.00
2023-05-21T16:44:36.914Z,6.40
2023-05-21T16:47:05.407Z,15.45
2023-05-21T16:49:33.751Z,8.38
2023-05-21T16:52:02.082Z,6.25
2023-05-21T16:54:30.519Z,5.35
2023-05-21T16:57:00.001Z,5.82
2023-05-21T16:59:28.696Z,6.25
2023-05-21T17:01:56.899Z,7.55
2023-05-21T17:04:25.136Z,5.40
2023-05-21T17:06:53.295Z,5.85
2023-05-21T17:09:21.544Z,5.18
2023-05-21T17:11:49.649Z,5.07
2023-05-21T17:14:32.606Z,4.97
2023-05-21T17:17:01.883Z,6.10
2023-05-21T17:19:30.273Z,4.95
2023-05-21T17:21:58.570Z,4.88
2023-05-21T17:24:28.521Z,5.60
2023-05-21T17:26:56.718Z,5.57
2023-05-21T17:29:26.424Z,5.38
2023-05-21T17:31:54.634Z,5.65
2023-05-21T17:34:24.561Z,5.18
2023-05-21T17:36:52.733Z,4.88
2023-05-21T17:39:21.058Z,5.28
2023-05-21T17:41:49.249Z,5.65
2023-05-21T17:44:17.877Z,5.82
2023-05-21T17:46:47.884Z,5.47
2023-05-21T17:49:16.252Z,5.10
2023-05-21T17:51:45.430Z,5.05
2023-05-21T17:54:13.574Z,5.50
2023-05-21T17:56:42.481Z,5.05
2023-05-21T17:59:12.526Z,5.00
2023-05-21T18:01:41.374Z,5.05
2023-05-21T18:04:12.339Z,5.25
2023-05-21T18:06:41.100Z,5.30
2023-05-21T18:09:10.599Z,4.88
2023-05-21T18:11:38.794Z,5.30
2023-05-21T18:14:07.035Z,5.30
2023-05-21T18:16:35.325Z,5.05
2023-05-21T18:19:05.746Z,6.05
2023-05-21T18:21:35.827Z,5.78
2023-05-21T18:24:08.005Z,5.22
2023-05-21T18:26:36.160Z,4.97
2023-05-21T18:29:04.554Z,5.10
2023-05-21T18:31:32.835Z,4.80
2023-05-21T18:34:01.400Z,5.40
2023-05-21T18:36:29.858Z,5.93
2023-05-21T18:38:59.470Z,5.80
2023-05-21T18:41:27.754Z,5.82
2023-05-21T18:43:56.010Z,5.25
2023-05-21T18:46:24.327Z,5.15
2023-05-21T18:48:52.558Z,6.00
2023-05-21T18:51:20.767Z,4.82
2023-05-21T18:53:49.163Z,5.75
2023-05-21T18:56:18.838Z,5.95
2023-05-21T18:58:49.560Z,6.10
2023-05-21T19:01:18.355Z,5.45
2023-05-21T19:03:46.677Z,5.72
2023-05-21T19:06:15.339Z,5.70
2023-05-21T19:08:46.141Z,5.35
2023-05-21T19:11:17.338Z,5.55
2023-05-21T19:13:47.719Z,5.18
2023-05-21T19:16:16.170Z,5.15
2023-05-21T19:18:44.458Z,5.35
2023-05-21T19:21:12.832Z,5.07
2023-05-21T19:23:51.944Z,5.72
2023-05-21T19:26:21.510Z,5.45
2023-05-21T19:28:53.392Z,5.65
2023-05-21T19:31:23.280Z,5.82
2023-05-21T19:33:51.838Z,5.47
2023-05-21T19:36:21.184Z,5.30
2023-05-21T19:38:50.229Z,5.18
2023-05-21T19:41:18.969Z,5.88
2023-05-21T19:43:47.235Z,5.90
2023-05-21T19:46:20.138Z,5.40
2023-05-21T19:48:49.292Z,5.18
2023-05-21T19:51:18.203Z,5.55
2023-05-21T19:53:46.440Z,4.80
2023-05-21T19:56:14.627Z,5.30
2023-05-21T19:58:47.031Z,5.45
2023-05-21T20:01:17.328Z,5.55
2023-05-21T20:03:47.838Z,5.78
2023-05-21T20:06:18.913Z,5.47
2023-05-21T20:08:47.443Z,5.20
2023-05-21T20:11:15.756Z,4.95
2023-05-21T20:13:48.617Z,5.55
2023-05-21T20:16:18.854Z,5.72
2023-05-21T20:18:47.780Z,6.75
2023-05-21T20:21:17.452Z,6.30
2023-05-21T20:23:45.846Z,6.18
2023-05-21T20:26:14.554Z,6.30
2023-05-21T20:28:42.886Z,6.15
2023-05-21T20:31:11.586Z,5.25
2023-05-21T20:33:41.909Z,5.95
2023-05-21T20:36:10.637Z,6.80
2023-05-21T20:38:42.000Z,5.80
2023-05-21T20:41:10.334Z,5.00
2023-05-21T20:43:38.621Z,6.40
2023-05-21T20:46:07.701Z,6.10
2023-05-21T20:48:37.678Z,6.35
2023-05-21T20:51:08.622Z,6.05
2023-05-21T20:53:37.038Z,6.38
2023-05-21T20:56:08.068Z,6.22
2023-05-21T20:58:36.485Z,5.60
2023-05-21T21:01:04.801Z,5.80
2023-05-21T21:03:34.619Z,6.10
2023-05-21T21:06:03.062Z,5.88
2023-05-21T21:08:34.537Z,5.70
2023-05-21T21:11:02.694Z,6.88
2023-05-21T21:13:30.790Z,6.05
2023-05-21T21:15:58.939Z,6.30
2023-05-21T21:18:27.062Z,5.88
2023-05-21T21:20:55.467Z,6.10
2023-05-21T21:23:29.195Z,6.50
2023-05-21T21:25:58.838Z,6.32
2023-05-21T21:28:26.951Z,5.80
2023-05-21T21:30:55.116Z,6.03
2023-05-21T21:33:24.472Z,5.95
2023-05-21T21:35:54.756Z,6.32
2023-05-21T21:38:22.909Z,6.43
2023-05-21T21:40:54.419Z,5.97
2023-05-21T21:43:23.843Z,6.13
2023-05-21T21:45:52.418Z,6.72
2023-05-21T21:48:20.675Z,6.38
2023-05-21T21:50:48.893Z,7.25
2023-05-21T21:53:17.095Z,6.60
2023-05-21T21:55:45.347Z,5.88
2023-05-21T22:00:20.934Z,6.72
2023-05-21T22:02:49.288Z,5.70
2023-05-21T22:05:17.486Z,6.00
2023-05-21T22:07:47.064Z,5.60
2023-05-21T22:10:15.942Z,5.07
2023-05-21T22:12:44.942Z,5.53
2023-05-21T22:15:22.875Z,5.50
2023-05-21T22:17:51.893Z,6.38
2023-05-21T22:20:22.030Z,5.68
2023-05-21T22:22:51.347Z,6.70
2023-05-21T22:25:20.642Z,5.45
2023-05-21T22:27:48.883Z,6.38
2023-05-21T22:30:17.139Z,7.63
2023-05-21T22:32:47.229Z,5.00
2023-05-21T22:35:15.333Z,5.20
2023-05-21T22:37:43.379Z,4.97
2023-05-21T22:40:12.007Z,5.25
2023-05-21T22:42:40.472Z,5.53
2023-05-21T22:45:09.691Z,4.97
2023-05-21T22:47:39.612Z,4.78
2023-05-21T22:50:10.741Z,5.50
2023-05-21T22:52:39.153Z,5.30
2023-05-21T22:55:11.383Z,4.80
2023-05-21T22:57:39.618Z,5.10
2023-05-21T23:00:09.162Z,4.85
2023-05-21T23:02:37.434Z,4.93
2023-05-21T23:05:06.444Z,5.10
2023-05-21T23:07:36.018Z,5.20
2023-05-21T23:10:04.797Z,4.75
2023-05-21T23:12:35.436Z,5.45
2023-05-21T23:15:05.181Z,4.60
2023-05-21T23:17:33.265Z,4.93
2023-05-21T23:20:01.896Z,5.45
2023-05-21T23:22:31.610Z,4.82
2023-05-21T23:25:04.032Z,4.78
2023-05-21T23:27:35.135Z,4.68
2023-05-21T23:30:03.466Z,5.00
2023-05-21T23:32:31.793Z,4.90
2023-05-21T23:35:00.355Z,5.03
2023-05-21T23:37:28.562Z,4.90
2023-05-21T23:39:56.608Z,4.85
2023-05-21T23:42:26.216Z,4.57
2023-05-21T23:44:54.664Z,4.70
2023-05-21T23:47:22.790Z,4.88
2023-05-21T23:49:50.867Z,4.85
2023-05-21T23:52:19.221Z,4.90
2023-05-21T23:54:47.404Z,4.57
2023-05-21T23:57:15.573Z,4.70
2023-05-21T23:59:45.224Z,4.85
