createdAt,value
2018-10-07T00:01:20.725Z,5.63
2018-10-07T00:03:48.834Z,4.93
2018-10-07T00:06:16.968Z,5.10
2018-10-07T00:08:45.088Z,5.30
2018-10-07T00:11:13.240Z,4.83
2018-10-07T00:13:41.374Z,4.90
2018-10-07T00:16:09.510Z,5.97
2018-10-07T00:18:37.622Z,4.50
2018-10-07T00:21:05.790Z,5.23
2018-10-07T00:23:33.910Z,5.50
2018-10-07T00:26:02.036Z,4.93
2018-10-07T00:28:30.203Z,4.70
2018-10-07T00:30:58.315Z,5.10
2018-10-07T00:33:26.431Z,5.50
2018-10-07T00:35:54.534Z,4.93
2018-10-07T00:38:22.666Z,4.43
2018-10-07T00:40:50.791Z,4.90
2018-10-07T00:43:18.930Z,4.90
2018-10-07T00:45:47.061Z,5.23
2018-10-07T00:48:15.197Z,5.10
2018-10-07T00:50:43.326Z,6.27
2018-10-07T00:53:11.439Z,5.03
2018-10-07T00:55:39.633Z,5.27
2018-10-07T00:58:07.780Z,4.67
2018-10-07T01:00:36.029Z,5.40
2018-10-07T01:03:04.233Z,5.30
2018-10-07T01:05:32.373Z,4.93
2018-10-07T01:08:00.558Z,5.93
2018-10-07T01:10:28.712Z,5.20
2018-10-07T01:12:56.869Z,5.53
2018-10-07T01:15:25.018Z,5.77
2018-10-07T01:17:53.174Z,6.20
2018-10-07T01:20:21.323Z,5.13
2018-10-07T01:22:49.682Z,5.40
2018-10-07T01:25:17.821Z,6.73
2018-10-07T01:27:45.965Z,5.80
2018-10-07T01:30:14.124Z,5.60
2018-10-07T01:32:42.257Z,5.90
2018-10-07T01:35:10.382Z,5.33
2018-10-07T01:37:38.545Z,5.83
2018-10-07T01:40:06.677Z,8.03
2018-10-07T01:42:34.825Z,8.50
2018-10-07T01:45:02.961Z,9.30
2018-10-07T01:47:31.116Z,9.90
2018-10-07T01:49:59.260Z,12.20
2018-10-07T01:52:27.457Z,12.47
2018-10-07T01:54:55.584Z,11.40
2018-10-07T01:57:23.745Z,13.43
2018-10-07T01:59:51.905Z,12.83
2018-10-07T02:02:20.065Z,15.80
2018-10-07T02:04:48.213Z,16.20
2018-10-07T02:07:16.381Z,17.27
2018-10-07T02:09:44.500Z,19.23
2018-10-07T02:12:12.649Z,19.33
2018-10-07T02:14:40.809Z,19.30
2018-10-07T02:17:08.977Z,19.93
2018-10-07T02:19:37.128Z,19.90
2018-10-07T02:22:05.326Z,23.70
2018-10-07T02:24:33.489Z,26.23
2018-10-07T02:27:01.644Z,25.80
2018-10-07T02:29:29.947Z,29.30
2018-10-07T02:31:58.125Z,28.50
2018-10-07T02:34:26.295Z,28.10
2018-10-07T02:36:54.462Z,29.20
2018-10-07T02:39:22.642Z,29.27
2018-10-07T02:41:50.804Z,27.27
2018-10-07T02:44:18.970Z,32.10
2018-10-07T02:46:47.121Z,32.60
2018-10-07T02:49:15.289Z,33.33
2018-10-07T02:51:43.456Z,34.50
2018-10-07T02:54:11.621Z,36.17
2018-10-07T02:56:39.794Z,37.00
2018-10-07T02:59:08.070Z,33.77
2018-10-07T03:01:36.233Z,35.20
2018-10-07T03:04:04.609Z,35.13
2018-10-07T03:06:32.780Z,35.87
2018-10-07T03:09:00.947Z,36.80
2018-10-07T03:11:29.091Z,37.17
2018-10-07T03:13:57.257Z,39.57
2018-10-07T03:16:25.394Z,40.50
2018-10-07T03:18:53.569Z,37.87
2018-10-07T03:21:21.713Z,43.00
2018-10-07T03:23:49.864Z,40.83
2018-10-07T03:26:18.014Z,40.97
2018-10-07T03:28:46.152Z,39.67
2018-10-07T03:31:14.277Z,41.30
2018-10-07T03:33:42.417Z,41.67
2018-10-07T03:36:10.553Z,44.67
2018-10-07T03:38:38.700Z,45.57
2018-10-07T03:41:07.257Z,48.37
2018-10-07T03:43:35.414Z,47.70
2018-10-07T03:46:03.549Z,50.40
2018-10-07T03:48:31.720Z,50.30
2018-10-07T03:50:59.904Z,53.10
2018-10-07T03:53:28.046Z,53.73
2018-10-07T03:55:56.180Z,57.07
2018-10-07T03:58:24.314Z,62.10
2018-10-07T04:00:52.453Z,56.90
2018-10-07T04:03:20.591Z,56.97
2018-10-07T04:05:48.737Z,62.97
2018-10-07T04:08:16.862Z,64.47
2018-10-07T04:10:45.021Z,66.63
2018-10-07T04:13:13.170Z,64.60
2018-10-07T04:15:41.332Z,69.40
2018-10-07T04:18:09.485Z,65.30
2018-10-07T04:20:37.613Z,67.47
2018-10-07T04:23:05.837Z,64.33
2018-10-07T04:25:33.977Z,63.50
2018-10-07T04:28:02.112Z,64.70
2018-10-07T04:30:30.263Z,67.67
2018-10-07T04:32:58.408Z,65.53
2018-10-07T04:35:26.556Z,62.77
2018-10-07T04:37:54.686Z,61.57
2018-10-07T04:40:22.831Z,62.43
2018-10-07T04:42:50.974Z,60.93
2018-10-07T04:45:19.117Z,58.13
2018-10-07T04:47:47.252Z,60.33
2018-10-07T04:50:15.425Z,56.97
2018-10-07T04:52:43.569Z,58.20
2018-10-07T04:55:11.708Z,60.00
2018-10-07T04:57:39.835Z,57.40
2018-10-07T05:00:08.109Z,58.67
2018-10-07T05:02:36.146Z,56.57
2018-10-07T05:05:04.301Z,54.63
2018-10-07T05:07:32.441Z,57.90
2018-10-07T05:10:12.175Z,54.50
2018-10-07T05:12:40.358Z,55.30
2018-10-07T05:15:08.562Z,56.10
2018-10-07T05:17:37.064Z,54.30
2018-10-07T05:20:05.644Z,51.80
2018-10-07T05:22:33.792Z,52.80
2018-10-07T05:25:01.916Z,52.97
2018-10-07T05:27:30.073Z,48.37
2018-10-07T05:29:58.226Z,49.60
2018-10-07T05:32:26.361Z,46.67
2018-10-07T05:34:54.542Z,44.37
2018-10-07T05:37:22.693Z,42.93
2018-10-07T05:39:50.838Z,44.10
2018-10-07T05:42:18.985Z,43.67
2018-10-07T05:44:47.191Z,41.40
2018-10-07T05:47:15.282Z,39.20
2018-10-07T05:49:43.417Z,34.00
2018-10-07T05:52:11.563Z,33.87
2018-10-07T05:54:39.711Z,29.63
2018-10-07T05:57:07.852Z,32.33
2018-10-07T05:59:35.993Z,33.20
2018-10-07T06:02:06.426Z,30.03
2018-10-07T06:05:07.181Z,28.20
2018-10-07T06:07:35.312Z,26.37
2018-10-07T06:10:03.456Z,25.97
2018-10-07T06:12:31.626Z,25.40
2018-10-07T06:15:11.076Z,25.80
2018-10-07T06:17:39.225Z,23.43
2018-10-07T06:20:07.410Z,24.47
2018-10-07T06:22:35.573Z,24.30
2018-10-07T06:25:03.725Z,26.27
2018-10-07T06:27:31.861Z,25.00
2018-10-07T06:30:00.118Z,24.27
2018-10-07T06:32:28.330Z,24.57
2018-10-07T06:34:56.492Z,26.10
2018-10-07T06:37:24.681Z,24.43
2018-10-07T06:39:52.990Z,26.70
2018-10-07T06:42:21.104Z,24.33
2018-10-07T06:44:49.274Z,25.70
2018-10-07T06:47:17.422Z,22.80
2018-10-07T06:49:45.571Z,20.70
2018-10-07T06:52:13.725Z,21.23
2018-10-07T06:54:41.891Z,21.20
2018-10-07T06:57:10.058Z,20.27
2018-10-07T06:59:38.233Z,20.57
2018-10-07T07:02:06.413Z,20.40
2018-10-07T07:04:34.574Z,20.23
2018-10-07T07:07:02.739Z,19.53
2018-10-07T07:09:30.894Z,21.57
2018-10-07T07:11:59.111Z,19.00
2018-10-07T07:14:27.354Z,19.53
2018-10-07T07:16:55.502Z,15.20
2018-10-07T07:19:23.661Z,13.33
2018-10-07T07:21:51.811Z,13.67
2018-10-07T07:24:19.971Z,13.50
2018-10-07T07:26:48.129Z,9.60
2018-10-07T07:29:16.360Z,9.10
2018-10-07T07:31:44.579Z,9.17
2018-10-07T07:34:12.803Z,8.37
2018-10-07T07:36:41.771Z,7.57
2018-10-07T07:39:09.958Z,9.10
2018-10-07T07:41:38.141Z,8.90
2018-10-07T07:44:06.317Z,9.53
2018-10-07T07:46:34.481Z,10.03
2018-10-07T07:49:02.696Z,10.63
2018-10-07T07:51:30.791Z,10.17
2018-10-07T07:53:58.948Z,11.60
2018-10-07T07:56:27.144Z,13.07
2018-10-07T07:58:55.305Z,11.20
2018-10-07T08:01:23.452Z,10.90
2018-10-07T08:03:51.618Z,11.40
2018-10-07T08:06:19.774Z,12.80
2018-10-07T08:08:47.967Z,11.50
2018-10-07T08:11:16.138Z,11.67
2018-10-07T08:13:44.306Z,12.20
2018-10-07T08:16:12.463Z,11.13
2018-10-07T08:18:40.714Z,9.77
2018-10-07T08:21:08.885Z,9.80
2018-10-07T08:23:37.086Z,11.60
2018-10-07T08:26:05.261Z,10.73
2018-10-07T08:28:33.446Z,10.80
2018-10-07T08:31:01.630Z,9.27
2018-10-07T08:33:29.812Z,9.00
2018-10-07T08:35:57.979Z,8.47
2018-10-07T08:38:26.153Z,8.10
2018-10-07T08:40:54.338Z,7.80
2018-10-07T08:43:22.510Z,7.43
2018-10-07T08:45:50.675Z,7.53
2018-10-07T08:48:18.853Z,7.60
2018-10-07T08:50:47.016Z,6.70
2018-10-07T08:53:15.201Z,6.00
2018-10-07T08:55:43.377Z,5.30
2018-10-07T08:58:11.548Z,5.70
2018-10-07T09:00:39.701Z,5.60
2018-10-07T09:03:07.866Z,4.67
2018-10-07T09:05:36.100Z,5.37
2018-10-07T09:08:04.257Z,5.00
2018-10-07T09:10:32.402Z,4.50
2018-10-07T09:13:00.563Z,4.67
2018-10-07T09:15:28.734Z,4.83
2018-10-07T09:17:56.889Z,5.00
2018-10-07T09:20:25.057Z,5.37
2018-10-07T09:22:53.280Z,4.97
2018-10-07T09:25:21.435Z,4.70
2018-10-07T09:27:51.509Z,3.97
2018-10-07T09:30:19.661Z,5.00
2018-10-07T09:32:47.852Z,5.70
2018-10-07T09:35:15.960Z,4.20
2018-10-07T09:37:44.129Z,4.00
2018-10-07T09:40:12.290Z,3.87
2018-10-07T09:42:40.445Z,4.17
2018-10-07T09:45:08.616Z,3.90
2018-10-07T09:47:37.051Z,3.17
2018-10-07T09:50:05.424Z,4.40
2018-10-07T09:52:33.594Z,3.57
2018-10-07T09:55:01.758Z,3.53
2018-10-07T09:57:29.914Z,4.07
2018-10-07T09:59:58.076Z,4.07
2018-10-07T10:02:26.233Z,3.10
2018-10-07T10:04:54.422Z,3.30
2018-10-07T10:07:22.753Z,3.50
2018-10-07T10:09:50.916Z,3.10
2018-10-07T10:12:19.111Z,3.63
2018-10-07T10:14:47.305Z,3.53
2018-10-07T10:17:17.454Z,2.90
2018-10-07T10:19:51.895Z,3.70
2018-10-07T10:22:32.382Z,3.40
2018-10-07T10:25:19.656Z,3.30
2018-10-07T10:27:50.424Z,3.10
2018-10-07T10:30:29.958Z,3.83
2018-10-07T10:33:07.659Z,3.13
2018-10-07T10:35:42.098Z,4.20
2018-10-07T10:38:20.493Z,3.50
2018-10-07T10:40:56.091Z,3.83
2018-10-07T10:43:29.460Z,3.80
2018-10-07T10:46:07.705Z,3.30
2018-10-07T10:48:40.000Z,2.60
2018-10-07T10:51:44.957Z,2.83
2018-10-07T10:54:22.981Z,2.77
2018-10-07T10:57:08.640Z,2.40
2018-10-07T10:59:51.105Z,2.50
2018-10-07T11:02:27.921Z,2.10
2018-10-07T11:05:36.202Z,1.63
2018-10-07T11:08:20.731Z,2.03
2018-10-07T11:11:00.402Z,1.97
2018-10-07T11:13:32.964Z,2.17
2018-10-07T11:16:08.477Z,2.83
2018-10-07T11:18:44.057Z,2.63
2018-10-07T11:21:46.863Z,1.40
2018-10-07T11:24:17.329Z,1.60
2018-10-07T11:26:54.232Z,1.60
2018-10-07T11:30:31.961Z,2.10
2018-10-07T11:33:12.417Z,2.70
2018-10-07T11:35:45.655Z,1.97
2018-10-07T11:38:22.352Z,1.97
2018-10-07T11:41:02.463Z,1.70
2018-10-07T11:43:42.818Z,1.70
2018-10-07T11:46:29.277Z,1.53
2018-10-07T11:49:14.538Z,1.40
2018-10-07T11:51:54.606Z,1.90
2018-10-07T11:54:35.461Z,1.90
2018-10-07T11:57:03.648Z,1.50
2018-10-07T11:59:31.794Z,1.60
2018-10-07T12:01:59.961Z,1.50
2018-10-07T12:04:28.145Z,2.00
2018-10-07T12:06:56.521Z,1.60
2018-10-07T12:09:24.695Z,1.73
2018-10-07T12:11:52.872Z,1.20
2018-10-07T12:14:21.038Z,1.70
2018-10-07T12:16:49.296Z,0.80
2018-10-07T12:19:17.449Z,1.30
2018-10-07T12:21:45.597Z,1.30
2018-10-07T12:24:13.753Z,1.27
2018-10-07T12:26:41.901Z,1.10
2018-10-07T12:29:10.054Z,1.10
2018-10-07T12:31:38.199Z,1.20
2018-10-07T12:34:06.590Z,1.70
2018-10-07T12:36:34.775Z,1.70
2018-10-07T12:39:02.949Z,1.50
2018-10-07T12:41:31.114Z,1.47
2018-10-07T12:43:59.285Z,1.70
2018-10-07T12:46:27.469Z,1.33
2018-10-07T12:48:56.193Z,1.77
2018-10-07T12:51:24.581Z,1.80
2018-10-07T12:53:52.776Z,1.50
2018-10-07T12:56:20.931Z,1.50
2018-10-07T12:58:49.074Z,1.50
2018-10-07T13:01:17.276Z,2.07
2018-10-07T13:03:45.475Z,1.20
2018-10-07T13:06:13.601Z,1.50
2018-10-07T13:08:41.751Z,1.23
2018-10-07T13:11:09.894Z,1.70
2018-10-07T13:13:38.054Z,1.90
2018-10-07T13:16:06.237Z,1.30
2018-10-07T13:18:34.383Z,2.43
2018-10-07T13:21:02.540Z,1.50
2018-10-07T13:23:30.714Z,1.30
2018-10-07T13:25:58.866Z,1.57
2018-10-07T13:28:27.043Z,1.77
2018-10-07T13:30:55.195Z,1.40
2018-10-07T13:33:23.349Z,2.10
2018-10-07T13:35:51.504Z,1.80
2018-10-07T13:38:19.671Z,1.80
2018-10-07T13:40:47.821Z,1.70
2018-10-07T13:43:15.968Z,1.33
2018-10-07T13:45:44.142Z,1.60
2018-10-07T13:48:12.345Z,1.40
2018-10-07T13:50:40.513Z,1.93
2018-10-07T13:53:08.685Z,1.73
2018-10-07T13:55:36.820Z,1.77
2018-10-07T13:58:05.018Z,1.27
2018-10-07T14:00:33.157Z,1.53
2018-10-07T14:03:01.313Z,2.10
2018-10-07T14:05:29.460Z,1.47
2018-10-07T14:07:57.634Z,1.27
2018-10-07T14:10:25.806Z,1.53
2018-10-07T14:12:53.954Z,1.33
2018-10-07T14:15:22.095Z,2.17
2018-10-07T14:17:50.229Z,1.87
2018-10-07T14:20:18.381Z,1.50
2018-10-07T14:22:46.517Z,1.30
2018-10-07T14:25:14.657Z,1.23
2018-10-07T14:27:42.838Z,1.50
2018-10-07T14:30:10.969Z,1.30
2018-10-07T14:32:39.106Z,1.13
2018-10-07T14:35:07.241Z,1.23
2018-10-07T14:37:35.372Z,1.43
2018-10-07T14:40:03.772Z,1.47
2018-10-07T14:42:31.957Z,0.97
2018-10-07T14:45:00.104Z,1.00
2018-10-07T14:47:28.251Z,0.80
2018-10-07T14:49:56.400Z,0.60
2018-10-07T14:52:24.551Z,0.80
2018-10-07T14:54:52.689Z,0.73
2018-10-07T14:57:20.873Z,0.80
2018-10-07T14:59:49.107Z,0.70
2018-10-07T15:02:17.648Z,0.70
2018-10-07T15:04:45.851Z,0.60
2018-10-07T15:07:13.987Z,1.00
2018-10-07T15:09:42.250Z,0.70
2018-10-07T15:12:10.284Z,0.60
2018-10-07T15:14:38.450Z,0.90
2018-10-07T15:17:06.611Z,0.90
2018-10-07T15:19:34.785Z,0.70
2018-10-07T15:22:02.956Z,0.87
2018-10-07T15:24:31.100Z,0.73
2018-10-07T15:26:59.269Z,0.70
2018-10-07T15:29:27.443Z,0.60
2018-10-07T15:31:55.641Z,1.03
2018-10-07T15:34:23.789Z,1.00
2018-10-07T15:36:51.951Z,1.13
2018-10-07T15:39:20.118Z,0.97
2018-10-07T15:41:48.273Z,0.70
2018-10-07T15:44:16.417Z,1.03
2018-10-07T15:46:44.577Z,0.63
2018-10-07T15:49:12.774Z,1.27
2018-10-07T15:51:41.061Z,1.10
2018-10-07T15:54:09.322Z,1.20
2018-10-07T15:56:37.529Z,1.27
2018-10-07T15:59:05.829Z,1.30
2018-10-07T16:01:34.445Z,1.77
2018-10-07T16:04:02.850Z,1.00
2018-10-07T16:06:31.081Z,1.70
2018-10-07T16:08:59.316Z,1.10
2018-10-07T16:11:27.433Z,1.57
2018-10-07T16:13:55.636Z,1.20
2018-10-07T16:16:23.796Z,1.00
2018-10-07T16:18:51.939Z,1.20
2018-10-07T16:21:20.065Z,1.20
2018-10-07T16:23:48.205Z,1.33
2018-10-07T16:26:16.416Z,1.63
2018-10-07T16:28:44.477Z,1.67
2018-10-07T16:31:12.639Z,1.77
2018-10-07T16:33:40.842Z,1.53
2018-10-07T16:36:08.954Z,1.77
2018-10-07T16:38:37.158Z,1.30
2018-10-07T16:41:05.452Z,1.07
2018-10-07T16:43:33.621Z,1.07
2018-10-07T16:46:01.785Z,1.07
2018-10-07T16:48:29.923Z,1.03
2018-10-07T16:50:58.154Z,0.80
2018-10-07T16:53:26.305Z,1.10
2018-10-07T16:55:54.503Z,0.70
2018-10-07T16:58:23.049Z,1.07
2018-10-07T17:00:51.220Z,1.30
2018-10-07T17:03:19.432Z,1.00
2018-10-07T17:05:47.573Z,1.07
2018-10-07T17:08:15.734Z,1.00
2018-10-07T17:10:44.197Z,0.83
2018-10-07T17:13:12.453Z,1.30
2018-10-07T17:15:40.505Z,1.10
2018-10-07T17:18:09.025Z,1.07
2018-10-07T17:20:37.193Z,1.27
2018-10-07T17:23:05.344Z,1.10
2018-10-07T17:25:33.560Z,1.60
2018-10-07T17:28:01.721Z,1.30
2018-10-07T17:30:29.917Z,1.60
2018-10-07T17:32:58.203Z,1.43
2018-10-07T17:35:26.246Z,1.53
2018-10-07T17:37:54.408Z,1.30
2018-10-07T17:40:22.605Z,1.10
2018-10-07T17:42:50.757Z,1.10
2018-10-07T17:45:18.912Z,1.20
2018-10-07T17:47:55.145Z,1.07
2018-10-07T17:50:23.301Z,1.03
2018-10-07T17:52:51.539Z,1.63
2018-10-07T17:55:19.684Z,1.37
2018-10-07T17:57:47.832Z,1.50
2018-10-07T18:00:15.986Z,1.40
2018-10-07T18:02:44.221Z,1.70
2018-10-07T18:05:12.325Z,1.30
2018-10-07T18:07:40.474Z,1.10
2018-10-07T18:10:08.628Z,1.67
2018-10-07T18:12:36.869Z,1.40
2018-10-07T18:15:05.077Z,1.60
2018-10-07T18:17:33.149Z,1.50
2018-10-07T18:20:01.320Z,2.17
2018-10-07T18:22:29.672Z,1.93
2018-10-07T18:24:57.801Z,1.83
2018-10-07T18:27:25.931Z,1.80
2018-10-07T18:29:54.085Z,1.93
2018-10-07T18:32:22.216Z,2.40
2018-10-07T18:34:50.363Z,2.30
2018-10-07T18:37:18.494Z,2.43
2018-10-07T18:39:46.649Z,2.90
2018-10-07T18:42:14.842Z,2.40
2018-10-07T18:44:42.985Z,2.37
2018-10-07T18:47:11.201Z,2.40
2018-10-07T18:49:39.329Z,2.40
2018-10-07T18:52:07.836Z,2.80
2018-10-07T18:54:35.997Z,2.60
2018-10-07T18:57:04.141Z,2.00
2018-10-07T18:59:32.284Z,2.30
2018-10-07T19:02:00.440Z,2.53
2018-10-07T19:04:28.585Z,2.17
2018-10-07T19:06:56.719Z,2.47
2018-10-07T19:09:24.842Z,2.53
2018-10-07T19:11:53.008Z,2.70
2018-10-07T19:14:21.179Z,2.70
2018-10-07T19:16:49.283Z,2.80
2018-10-07T19:19:17.414Z,2.60
2018-10-07T19:21:45.546Z,3.20
2018-10-07T19:24:13.700Z,2.90
2018-10-07T19:26:41.841Z,2.30
2018-10-07T19:29:09.969Z,2.80
2018-10-07T19:31:38.143Z,3.13
2018-10-07T19:34:06.330Z,3.53
2018-10-07T19:36:34.502Z,3.87
2018-10-07T19:39:02.654Z,2.97
2018-10-07T19:41:30.782Z,3.50
2018-10-07T19:43:58.905Z,3.43
2018-10-07T19:46:34.149Z,3.63
2018-10-07T19:49:02.276Z,3.47
2018-10-07T19:51:30.424Z,3.70
2018-10-07T19:53:58.605Z,3.63
2018-10-07T19:56:26.696Z,3.73
2018-10-07T19:58:54.840Z,2.60
2018-10-07T20:01:22.968Z,4.23
2018-10-07T20:03:51.112Z,2.63
2018-10-07T20:06:19.255Z,3.50
2018-10-07T20:08:47.410Z,2.90
2018-10-07T20:11:15.538Z,3.87
2018-10-07T20:13:43.680Z,2.83
2018-10-07T20:16:11.851Z,3.20
2018-10-07T20:18:40.019Z,3.10
2018-10-07T20:21:08.170Z,3.00
2018-10-07T20:23:36.996Z,2.90
2018-10-07T20:26:05.172Z,3.37
2018-10-07T20:28:33.332Z,3.03
2018-10-07T20:31:01.484Z,3.17
2018-10-07T20:33:29.662Z,2.73
2018-10-07T20:35:57.822Z,3.00
2018-10-07T20:38:25.985Z,3.60
2018-10-07T20:40:54.236Z,2.67
2018-10-07T20:43:22.339Z,2.30
2018-10-07T20:45:50.476Z,3.00
2018-10-07T20:48:18.670Z,2.60
2018-10-07T20:50:46.804Z,2.70
2018-10-07T20:53:14.949Z,2.73
2018-10-07T20:55:43.106Z,3.20
2018-10-07T20:58:11.253Z,2.20
2018-10-07T21:00:39.405Z,2.83
2018-10-07T21:03:07.565Z,2.90
2018-10-07T21:05:35.710Z,2.77
2018-10-07T21:08:03.869Z,2.50
2018-10-07T21:10:32.021Z,2.27
2018-10-07T21:13:00.158Z,2.90
2018-10-07T21:15:28.325Z,3.10
2018-10-07T21:20:49.895Z,2.60
2018-10-07T21:23:18.042Z,3.07
2018-10-07T21:25:46.193Z,2.40
2018-10-07T21:28:14.354Z,2.67
2018-10-07T21:30:42.526Z,2.60
2018-10-07T21:33:10.664Z,2.30
2018-10-07T21:35:38.828Z,3.10
2018-10-07T21:38:06.999Z,2.50
2018-10-07T21:40:35.159Z,2.60
2018-10-07T21:43:03.317Z,2.40
2018-10-07T21:45:31.658Z,2.40
2018-10-07T21:47:59.816Z,2.77
2018-10-07T21:50:27.997Z,2.10
2018-10-07T21:52:56.162Z,3.00
2018-10-07T21:55:24.340Z,2.67
2018-10-07T21:57:52.494Z,2.50
2018-10-07T22:00:20.697Z,2.37
2018-10-07T22:02:48.860Z,2.30
2018-10-07T22:05:17.027Z,2.70
2018-10-07T22:07:51.848Z,2.67
2018-10-07T22:10:20.021Z,2.67
2018-10-07T22:12:49.228Z,2.60
2018-10-07T22:15:17.379Z,3.47
2018-10-07T22:17:45.525Z,2.60
2018-10-07T22:20:13.673Z,2.63
2018-10-07T22:22:41.820Z,2.50
2018-10-07T22:25:09.968Z,2.30
2018-10-07T22:27:38.113Z,2.40
2018-10-07T22:30:06.321Z,2.80
2018-10-07T22:32:34.518Z,2.17
2018-10-07T22:35:02.681Z,2.60
2018-10-07T22:37:30.825Z,2.20
2018-10-07T22:39:58.978Z,2.60
2018-10-07T22:42:28.142Z,2.27
2018-10-07T22:44:56.243Z,2.70
2018-10-07T22:47:24.346Z,2.60
2018-10-07T22:49:52.439Z,2.30
2018-10-07T22:52:20.559Z,2.60
2018-10-07T22:54:48.667Z,2.73
2018-10-07T22:57:16.785Z,2.30
2018-10-07T22:59:44.928Z,2.20
2018-10-07T23:02:13.042Z,1.60
2018-10-07T23:04:41.434Z,2.10
2018-10-07T23:07:09.544Z,2.43
2018-10-07T23:09:37.655Z,2.10
2018-10-07T23:12:05.766Z,2.13
2018-10-07T23:14:33.870Z,2.47
2018-10-07T23:17:01.978Z,2.30
2018-10-07T23:19:30.076Z,2.53
2018-10-07T23:21:58.199Z,2.60
2018-10-07T23:24:26.292Z,1.77
2018-10-07T23:26:54.396Z,2.00
2018-10-07T23:29:22.516Z,2.33
2018-10-07T23:31:50.619Z,2.00
2018-10-07T23:34:18.721Z,2.40
2018-10-07T23:36:46.846Z,2.10
2018-10-07T23:39:14.949Z,2.73
2018-10-07T23:41:43.071Z,1.97
2018-10-07T23:44:11.171Z,2.47
2018-10-07T23:46:39.275Z,2.13
2018-10-07T23:49:07.380Z,2.00
2018-10-07T23:51:35.679Z,2.00
2018-10-07T23:54:03.668Z,2.20
2018-10-07T23:56:31.829Z,2.43
2018-10-07T23:58:59.984Z,2.20
