createdAt,value
2018-12-17T00:06:11.473Z,3.40
2018-12-17T00:08:54.252Z,3.40
2018-12-17T00:11:36.827Z,3.50
2018-12-17T00:35:47.792Z,3.50
2018-12-17T00:38:56.308Z,3.40
2018-12-17T00:41:45.343Z,3.30
2018-12-17T00:44:40.320Z,3.30
2018-12-17T00:51:21.784Z,3.20
2018-12-17T00:54:00.718Z,3.20
2018-12-17T01:03:44.683Z,3.20
2018-12-17T01:09:53.602Z,3.20
2018-12-17T01:12:30.832Z,3.20
2018-12-17T01:18:32.768Z,3.20
2018-12-17T01:21:09.159Z,3.20
2018-12-17T01:23:46.559Z,3.10
2018-12-17T01:26:23.514Z,3.10
2018-12-17T01:29:01.099Z,3.10
2018-12-17T01:31:33.393Z,3.10
2018-12-17T01:34:11.268Z,3.10
2018-12-17T01:36:48.350Z,3.10
2018-12-17T01:39:24.464Z,3.10
2018-12-17T01:42:02.276Z,3.10
2018-12-17T01:48:15.535Z,3.10
2018-12-17T01:50:52.938Z,3.10
2018-12-17T01:53:25.972Z,3.10
2018-12-17T01:56:03.482Z,3.10
2018-12-17T01:58:40.188Z,3.10
2018-12-17T02:01:18.242Z,3.10
2018-12-17T02:03:55.450Z,3.20
2018-12-17T02:06:32.892Z,3.20
2018-12-17T02:09:10.134Z,3.20
2018-12-17T02:11:52.456Z,3.20
2018-12-17T02:14:30.796Z,3.20
2018-12-17T02:17:09.015Z,3.20
2018-12-17T02:30:20.299Z,3.10
2018-12-17T02:40:01.783Z,3.00
2018-12-17T03:17:58.779Z,2.90
2018-12-17T03:31:09.821Z,3.00
2018-12-17T03:33:46.441Z,2.90
2018-12-17T04:22:21.047Z,2.80
2018-12-17T04:39:00.484Z,2.90
2018-12-17T04:52:26.890Z,2.90
2018-12-17T05:54:58.344Z,2.90
2018-12-17T06:04:52.027Z,3.00
2018-12-17T06:07:38.987Z,3.00
2018-12-17T06:10:32.770Z,3.00
2018-12-17T06:13:12.296Z,3.10
2018-12-17T06:15:52.426Z,3.10
2018-12-17T06:18:33.685Z,3.10
2018-12-17T06:21:06.939Z,3.10
2018-12-17T06:23:39.875Z,3.00
2018-12-17T06:26:24.566Z,3.10
2018-12-17T06:32:41.937Z,3.00
2018-12-17T06:42:14.184Z,2.90
2018-12-17T06:44:52.458Z,2.90
2018-12-17T06:47:29.677Z,2.90
2018-12-17T06:57:08.819Z,2.90
2018-12-17T06:59:49.276Z,2.90
2018-12-17T07:02:26.984Z,2.90
2018-12-17T07:05:05.359Z,2.90
2018-12-17T07:07:43.350Z,2.90
2018-12-17T07:10:21.698Z,2.90
2018-12-17T07:16:27.400Z,2.90
2018-12-17T07:19:04.069Z,2.90
2018-12-17T07:21:41.780Z,2.90
2018-12-17T07:24:18.832Z,2.90
2018-12-17T07:26:55.315Z,2.90
2018-12-17T07:29:33.162Z,2.90
2018-12-17T07:32:09.956Z,2.90
2018-12-17T07:34:48.853Z,2.90
2018-12-17T07:40:55.316Z,2.90
2018-12-17T07:43:37.766Z,2.90
2018-12-17T07:46:15.510Z,2.90
2018-12-17T07:52:17.442Z,2.90
2018-12-17T07:55:01.327Z,2.90
2018-12-17T07:57:45.805Z,3.00
2018-12-17T08:00:33.472Z,3.00
2018-12-17T08:03:14.729Z,3.00
2018-12-17T08:09:26.366Z,3.00
2018-12-17T08:12:03.999Z,3.00
2018-12-17T08:14:43.854Z,3.00
2018-12-17T08:21:12.137Z,3.00
2018-12-17T08:23:54.920Z,3.00
2018-12-17T08:26:31.978Z,3.00
2018-12-17T08:29:10.014Z,3.10
2018-12-17T08:31:47.250Z,3.10
2018-12-17T08:34:34.306Z,3.10
2018-12-17T08:37:11.543Z,3.10
2018-12-17T08:39:48.837Z,3.10
2018-12-17T08:42:34.664Z,3.10
2018-12-17T08:45:21.226Z,3.20
2018-12-17T08:48:11.513Z,3.20
2018-12-17T08:50:48.952Z,3.20
2018-12-17T08:53:29.368Z,3.20
2018-12-17T08:56:05.786Z,3.20
2018-12-17T08:58:43.657Z,3.20
2018-12-17T09:04:47.982Z,3.20
2018-12-17T09:07:24.382Z,3.20
2018-12-17T09:10:01.702Z,3.20
2018-12-17T09:12:38.892Z,3.20
2018-12-17T09:15:16.344Z,3.20
2018-12-17T09:17:53.397Z,3.30
2018-12-17T09:20:31.257Z,3.40
2018-12-17T09:23:13.092Z,3.40
2018-12-17T09:25:48.456Z,3.40
2018-12-17T09:28:23.165Z,3.50
2018-12-17T09:31:01.386Z,3.50
2018-12-17T09:33:41.356Z,3.50
2018-12-17T09:36:22.532Z,3.50
2018-12-17T09:49:32.458Z,3.60
2018-12-17T09:52:09.711Z,3.50
2018-12-17T09:54:52.053Z,3.60
2018-12-17T10:01:01.938Z,3.50
2018-12-17T10:03:47.003Z,3.50
2018-12-17T10:06:32.647Z,3.50
2018-12-17T10:09:11.959Z,3.50
2018-12-17T10:11:58.800Z,3.60
2018-12-17T10:14:40.316Z,3.60
2018-12-17T10:17:17.757Z,3.60
2018-12-17T10:20:03.968Z,3.60
2018-12-17T10:22:41.114Z,3.60
2018-12-17T10:25:22.563Z,3.70
2018-12-17T10:27:59.484Z,3.80
2018-12-17T10:30:45.045Z,3.90
2018-12-17T10:33:25.554Z,3.90
2018-12-17T10:36:03.369Z,4.00
2018-12-17T10:38:42.558Z,4.00
2018-12-17T10:41:21.355Z,4.10
2018-12-17T10:51:01.319Z,4.30
2018-12-17T10:53:40.538Z,4.30
2018-12-17T10:56:32.272Z,4.40
2018-12-17T10:59:10.131Z,4.40
2018-12-17T11:02:10.024Z,4.50
2018-12-17T11:05:08.003Z,4.50
2018-12-17T11:07:54.859Z,4.50
2018-12-17T11:10:38.290Z,4.50
2018-12-17T11:13:15.745Z,4.50
2018-12-17T11:15:56.459Z,4.50
2018-12-17T11:18:39.769Z,4.50
2018-12-17T11:21:44.301Z,4.50
2018-12-17T11:24:34.423Z,4.50
2018-12-17T11:27:24.433Z,4.50
2018-12-17T11:30:15.420Z,4.50
2018-12-17T11:32:52.994Z,4.50
2018-12-17T11:35:31.777Z,4.50
2018-12-17T11:38:09.208Z,4.50
2018-12-17T11:40:46.985Z,4.50
2018-12-17T11:43:24.404Z,4.50
2018-12-17T11:46:22.159Z,4.40
2018-12-17T11:49:08.439Z,4.40
2018-12-17T11:51:51.312Z,4.40
2018-12-17T11:54:39.514Z,4.30
2018-12-17T11:57:29.448Z,4.30
2018-12-17T12:00:12.815Z,4.40
2018-12-17T12:02:59.200Z,4.40
2018-12-17T12:05:54.894Z,4.40
2018-12-17T12:08:39.223Z,4.40
2018-12-17T12:11:26.010Z,4.40
2018-12-17T12:14:11.297Z,4.40
2018-12-17T12:17:01.157Z,4.40
2018-12-17T12:19:40.431Z,4.40
2018-12-17T12:22:19.106Z,4.40
2018-12-17T12:24:57.010Z,4.40
2018-12-17T12:27:39.242Z,4.40
2018-12-17T12:30:22.892Z,4.40
2018-12-17T12:33:10.335Z,4.40
2018-12-17T12:36:00.485Z,4.50
2018-12-17T12:38:37.691Z,4.50
2018-12-17T12:41:14.408Z,4.50
2018-12-17T12:43:48.771Z,4.50
2018-12-17T12:46:31.071Z,4.60
2018-12-17T12:49:23.456Z,4.60
2018-12-17T12:51:56.422Z,4.60
2018-12-17T12:54:33.331Z,4.70
2018-12-17T12:57:10.340Z,4.70
2018-12-17T12:59:47.467Z,4.70
2018-12-17T13:02:26.591Z,4.70
2018-12-17T13:05:06.165Z,4.70
2018-12-17T13:07:44.259Z,4.70
2018-12-17T13:10:17.326Z,4.70
2018-12-17T13:12:55.103Z,4.70
2018-12-17T13:15:31.930Z,4.70
2018-12-17T13:18:09.270Z,4.70
2018-12-17T13:20:47.134Z,4.70
2018-12-17T13:23:25.602Z,4.70
2018-12-17T13:26:03.301Z,4.80
2018-12-17T13:28:48.614Z,4.80
2018-12-17T13:31:34.323Z,4.80
2018-12-17T13:34:15.829Z,4.80
2018-12-17T13:36:53.273Z,4.70
2018-12-17T13:39:30.121Z,4.70
2018-12-17T13:42:07.449Z,4.70
2018-12-17T13:44:50.811Z,4.70
2018-12-17T13:47:28.855Z,4.70
2018-12-17T13:50:11.358Z,4.70
2018-12-17T13:52:48.689Z,4.70
2018-12-17T13:59:11.462Z,4.80
2018-12-17T14:02:21.279Z,4.80
2018-12-17T14:05:01.599Z,4.80
2018-12-17T14:07:49.559Z,4.70
2018-12-17T14:10:35.725Z,4.70
2018-12-17T14:13:24.028Z,4.70
2018-12-17T14:16:20.431Z,4.70
2018-12-17T14:19:07.937Z,4.70
2018-12-17T14:22:07.442Z,4.70
2018-12-17T14:24:50.033Z,4.70
2018-12-17T14:27:38.990Z,4.70
2018-12-17T14:30:26.018Z,4.70
2018-12-17T14:33:17.928Z,4.70
2018-12-17T14:36:06.389Z,4.70
2018-12-17T14:38:51.572Z,4.70
2018-12-17T14:41:37.018Z,4.60
2018-12-17T14:44:21.699Z,4.60
2018-12-17T14:47:14.452Z,4.60
2018-12-17T14:50:20.502Z,4.60
2018-12-17T14:53:22.805Z,4.60
2018-12-17T14:56:07.618Z,4.60
2018-12-17T14:58:48.336Z,4.50
2018-12-17T15:01:35.733Z,4.50
2018-12-17T15:04:24.667Z,4.50
2018-12-17T15:07:14.715Z,4.40
2018-12-17T15:10:07.001Z,4.40
2018-12-17T15:12:58.381Z,4.40
2018-12-17T15:18:58.003Z,4.40
2018-12-17T15:21:44.262Z,4.30
2018-12-17T15:24:30.024Z,4.40
2018-12-17T15:27:21.381Z,4.30
2018-12-17T15:30:36.505Z,4.30
2018-12-17T15:33:47.235Z,4.30
2018-12-17T15:36:28.837Z,4.30
2018-12-17T15:39:13.176Z,4.20
2018-12-17T15:42:05.582Z,4.20
2018-12-17T15:44:44.320Z,4.20
2018-12-17T15:47:26.093Z,4.20
2018-12-17T15:50:09.200Z,4.10
2018-12-17T15:52:50.195Z,4.10
2018-12-17T15:55:33.521Z,4.10
2018-12-17T15:58:14.702Z,4.10
2018-12-17T16:00:59.779Z,4.10
2018-12-17T16:03:44.955Z,4.00
2018-12-17T16:06:27.250Z,4.00
2018-12-17T16:09:13.319Z,4.00
2018-12-17T16:12:22.668Z,4.00
2018-12-17T16:15:13.904Z,3.90
2018-12-17T16:18:10.856Z,4.00
2018-12-17T16:20:52.877Z,3.90
2018-12-17T16:24:01.668Z,3.90
2018-12-17T16:26:44.879Z,4.00
2018-12-17T16:29:40.973Z,4.00
2018-12-17T16:32:26.052Z,4.10
2018-12-17T16:35:10.291Z,4.10
2018-12-17T16:37:54.187Z,4.10
2018-12-17T16:40:41.556Z,4.00
2018-12-17T16:50:27.805Z,4.00
2018-12-17T16:53:09.227Z,4.00
2018-12-17T16:55:53.641Z,4.00
2018-12-17T16:58:43.532Z,3.90
2018-12-17T17:05:02.499Z,3.90
2018-12-17T17:07:52.960Z,3.80
2018-12-17T17:10:40.457Z,3.80
2018-12-17T17:13:25.118Z,3.90
2018-12-17T17:16:15.601Z,3.90
2018-12-17T17:22:14.078Z,3.90
2018-12-17T17:25:07.640Z,3.80
2018-12-17T17:34:22.504Z,3.80
2018-12-17T17:37:34.477Z,3.80
2018-12-17T17:40:23.774Z,3.70
2018-12-17T17:43:12.984Z,3.70
2018-12-17T17:46:03.585Z,3.60
2018-12-17T17:48:59.479Z,3.60
2018-12-17T17:51:47.081Z,3.60
2018-12-17T17:54:33.885Z,3.60
2018-12-17T17:57:14.784Z,3.70
2018-12-17T17:59:57.894Z,3.80
2018-12-17T18:02:43.053Z,3.80
2018-12-17T18:05:21.761Z,3.70
2018-12-17T18:07:59.509Z,3.70
2018-12-17T18:10:41.387Z,3.70
2018-12-17T18:13:21.391Z,3.70
2018-12-17T18:16:03.524Z,3.70
2018-12-17T18:18:46.131Z,3.70
2018-12-17T18:21:25.766Z,3.60
2018-12-17T18:26:51.154Z,3.60
2018-12-17T18:29:29.146Z,3.60
2018-12-17T18:32:09.252Z,3.50
2018-12-17T18:34:50.786Z,3.50
2018-12-17T18:37:31.240Z,3.50
2018-12-17T18:40:10.101Z,3.50
2018-12-17T18:42:48.617Z,3.50
2018-12-17T18:45:27.890Z,3.50
2018-12-17T18:48:06.281Z,3.50
2018-12-17T18:50:57.107Z,3.50
2018-12-17T18:53:36.929Z,3.50
2018-12-17T18:56:16.069Z,3.50
2018-12-17T18:59:04.173Z,3.50
2018-12-17T19:01:50.506Z,3.50
2018-12-17T19:04:36.033Z,3.50
2018-12-17T19:07:14.505Z,3.50
2018-12-17T19:09:58.842Z,3.50
2018-12-17T19:12:42.391Z,3.50
2018-12-17T19:15:20.612Z,3.50
2018-12-17T19:18:00.590Z,3.50
2018-12-17T19:20:41.564Z,3.50
2018-12-17T19:28:49.423Z,3.50
2018-12-17T19:31:34.301Z,3.40
2018-12-17T19:34:09.470Z,3.40
2018-12-17T19:36:46.998Z,3.50
2018-12-17T19:39:27.193Z,3.50
2018-12-17T19:42:07.540Z,3.60
2018-12-17T19:44:45.263Z,3.60
2018-12-17T19:47:23.331Z,3.60
2018-12-17T19:50:03.091Z,3.60
2018-12-17T19:52:42.224Z,3.70
2018-12-17T19:55:23.147Z,3.60
2018-12-17T19:58:01.355Z,3.70
2018-12-17T20:00:39.745Z,3.70
2018-12-17T20:03:22.214Z,3.70
2018-12-17T20:06:01.082Z,3.70
2018-12-17T20:08:38.305Z,3.70
2018-12-17T20:11:17.409Z,3.60
2018-12-17T20:13:55.217Z,3.60
2018-12-17T20:16:34.178Z,3.60
2018-12-17T20:19:16.829Z,3.60
2018-12-17T20:22:05.655Z,3.60
2018-12-17T20:24:52.133Z,3.60
2018-12-17T20:27:29.733Z,3.50
2018-12-17T20:30:04.231Z,3.50
2018-12-17T20:32:41.806Z,3.50
2018-12-17T20:38:53.623Z,3.50
2018-12-17T20:41:31.897Z,3.50
2018-12-17T20:44:26.332Z,3.50
2018-12-17T20:47:06.250Z,3.40
2018-12-17T20:49:45.159Z,3.40
2018-12-17T20:52:25.988Z,3.40
2018-12-17T20:55:08.646Z,3.40
2018-12-17T20:57:48.449Z,3.50
2018-12-17T21:00:33.570Z,3.50
2018-12-17T21:03:12.429Z,3.50
2018-12-17T21:05:59.224Z,3.50
2018-12-17T21:08:36.995Z,3.50
2018-12-17T21:11:24.818Z,3.50
2018-12-17T21:14:23.428Z,3.50
2018-12-17T21:16:59.656Z,3.50
2018-12-17T21:19:38.529Z,3.40
2018-12-17T21:22:17.763Z,3.40
2018-12-17T21:25:01.371Z,3.40
2018-12-17T21:30:25.573Z,3.40
2018-12-17T21:33:06.689Z,3.30
2018-12-17T21:39:20.921Z,3.20
2018-12-17T21:59:43.812Z,3.20
2018-12-17T22:06:26.169Z,3.20
2018-12-17T22:09:10.948Z,3.20
2018-12-17T22:11:52.511Z,3.20
2018-12-17T22:18:16.971Z,3.20
2018-12-17T22:42:01.456Z,2.90
2018-12-17T22:48:13.002Z,2.80
2018-12-17T22:50:59.612Z,2.80
2018-12-17T22:53:53.453Z,2.90
2018-12-17T22:56:31.233Z,2.90
2018-12-17T23:03:11.280Z,2.90
2018-12-17T23:37:29.185Z,2.70
