createdAt,value
2018-07-05T00:02:36.845Z,3.37
2018-07-05T00:05:16.940Z,3.13
2018-07-05T00:07:57.154Z,3.53
2018-07-05T00:10:37.434Z,3.17
2018-07-05T00:13:17.492Z,3.83
2018-07-05T00:15:57.620Z,3.50
2018-07-05T00:18:37.669Z,6.60
2018-07-05T00:21:17.749Z,4.33
2018-07-05T00:23:57.803Z,5.53
2018-07-05T00:26:37.784Z,3.77
2018-07-05T00:29:17.877Z,3.23
2018-07-05T00:31:57.927Z,3.30
2018-07-05T00:34:39.004Z,3.27
2018-07-05T00:37:19.111Z,5.80
2018-07-05T00:39:59.342Z,2.97
2018-07-05T00:42:39.680Z,4.33
2018-07-05T00:45:19.753Z,5.00
2018-07-05T00:47:59.712Z,3.20
2018-07-05T00:50:39.728Z,5.73
2018-07-05T00:53:19.665Z,3.30
2018-07-05T00:56:00.108Z,4.37
2018-07-05T00:58:40.433Z,2.77
2018-07-05T01:01:20.452Z,4.33
2018-07-05T01:04:00.606Z,4.57
2018-07-05T01:06:41.441Z,3.13
2018-07-05T01:09:21.429Z,3.97
2018-07-05T01:12:01.480Z,4.07
2018-07-05T01:14:41.592Z,4.13
2018-07-05T01:17:21.741Z,4.10
2018-07-05T01:20:01.871Z,4.63
2018-07-05T01:22:42.004Z,3.63
2018-07-05T01:25:22.184Z,3.23
2018-07-05T01:28:02.339Z,4.63
2018-07-05T01:30:42.364Z,3.33
2018-07-05T01:33:22.412Z,4.43
2018-07-05T01:36:03.488Z,3.23
2018-07-05T01:38:43.540Z,3.43
2018-07-05T01:41:23.650Z,5.63
2018-07-05T01:44:04.292Z,3.23
2018-07-05T01:46:44.830Z,5.97
2018-07-05T01:49:24.965Z,14.37
2018-07-05T01:52:09.160Z,6.83
2018-07-05T01:54:49.413Z,5.57
2018-07-05T01:57:29.572Z,9.97
2018-07-05T02:00:09.648Z,6.30
2018-07-05T02:02:49.990Z,5.60
2018-07-05T02:05:30.037Z,7.07
2018-07-05T02:08:10.120Z,5.37
2018-07-05T02:10:50.930Z,6.53
2018-07-05T02:13:31.049Z,5.20
2018-07-05T02:16:11.172Z,4.77
2018-07-05T02:18:51.278Z,4.60
2018-07-05T02:21:31.469Z,4.77
2018-07-05T02:24:11.636Z,4.60
2018-07-05T02:26:52.018Z,8.17
2018-07-05T02:29:32.150Z,4.23
2018-07-05T02:32:12.169Z,4.40
2018-07-05T02:34:52.142Z,4.07
2018-07-05T02:37:37.574Z,3.80
2018-07-05T02:40:17.716Z,2.90
2018-07-05T02:42:57.950Z,6.20
2018-07-05T02:45:37.970Z,3.77
2018-07-05T02:48:17.944Z,6.13
2018-07-05T02:50:58.475Z,4.07
2018-07-05T02:53:38.556Z,5.57
2018-07-05T02:56:18.649Z,3.70
2018-07-05T02:58:58.569Z,4.33
2018-07-05T03:01:38.721Z,4.63
2018-07-05T03:04:18.876Z,3.90
2018-07-05T03:06:59.049Z,3.13
2018-07-05T03:09:39.084Z,3.90
2018-07-05T03:12:19.344Z,4.30
2018-07-05T03:14:59.359Z,3.37
2018-07-05T03:17:39.468Z,6.73
2018-07-05T03:20:19.367Z,4.27
2018-07-05T03:23:00.037Z,3.23
2018-07-05T03:25:40.286Z,6.57
2018-07-05T03:28:20.401Z,3.83
2018-07-05T03:31:00.550Z,3.93
2018-07-05T03:33:40.601Z,3.10
2018-07-05T03:36:20.626Z,3.27
2018-07-05T03:39:00.676Z,3.20
2018-07-05T03:41:40.844Z,11.30
2018-07-05T03:44:20.992Z,9.33
2018-07-05T03:47:00.916Z,3.83
2018-07-05T03:49:40.812Z,5.73
2018-07-05T03:52:20.964Z,3.10
2018-07-05T03:55:01.068Z,4.70
2018-07-05T03:57:41.257Z,4.23
2018-07-05T04:00:21.208Z,3.27
2018-07-05T04:03:01.190Z,4.30
2018-07-05T04:05:41.200Z,5.30
2018-07-05T04:08:21.374Z,3.50
2018-07-05T04:11:01.610Z,5.23
2018-07-05T04:13:41.662Z,4.10
2018-07-05T04:16:21.749Z,4.87
2018-07-05T04:19:01.901Z,3.70
2018-07-05T04:21:42.234Z,3.30
2018-07-05T04:24:22.312Z,3.50
2018-07-05T04:27:02.929Z,5.60
2018-07-05T04:29:43.032Z,5.40
2018-07-05T04:32:23.156Z,5.27
2018-07-05T04:35:03.435Z,5.30
2018-07-05T04:37:43.660Z,3.93
2018-07-05T04:40:23.873Z,4.97
2018-07-05T04:43:04.180Z,3.30
2018-07-05T04:45:44.342Z,5.03
2018-07-05T04:48:25.368Z,3.50
2018-07-05T04:51:05.417Z,3.33
2018-07-05T04:53:45.545Z,3.57
2018-07-05T04:56:25.786Z,4.47
2018-07-05T04:59:05.757Z,4.87
2018-07-05T05:01:45.832Z,5.30
2018-07-05T05:04:25.895Z,7.37
2018-07-05T05:07:06.119Z,6.37
2018-07-05T05:09:46.108Z,6.23
2018-07-05T05:12:26.285Z,4.20
2018-07-05T05:15:06.534Z,4.43
2018-07-05T05:17:46.668Z,8.13
2018-07-05T05:20:26.901Z,4.07
2018-07-05T05:23:06.928Z,4.30
2018-07-05T05:25:47.191Z,4.37
2018-07-05T05:28:27.362Z,3.63
2018-07-05T05:31:07.566Z,3.67
2018-07-05T05:33:47.511Z,4.03
2018-07-05T05:36:27.650Z,3.63
2018-07-05T05:39:08.022Z,4.00
2018-07-05T05:41:48.154Z,4.03
2018-07-05T05:44:28.323Z,4.97
2018-07-05T05:47:02.351Z,4.93
2018-07-05T05:49:42.364Z,4.07
2018-07-05T05:52:23.327Z,3.80
2018-07-05T05:55:03.523Z,3.20
2018-07-05T05:57:43.869Z,3.60
2018-07-05T06:00:24.034Z,3.37
2018-07-05T06:03:04.643Z,3.27
2018-07-05T06:05:44.702Z,3.10
2018-07-05T06:08:25.196Z,3.57
2018-07-05T06:11:05.455Z,3.70
2018-07-05T06:13:45.745Z,4.80
2018-07-05T06:16:26.082Z,3.00
2018-07-05T06:19:06.040Z,2.90
2018-07-05T06:21:46.272Z,4.97
2018-07-05T06:24:26.291Z,3.53
2018-07-05T06:27:06.490Z,2.80
2018-07-05T06:29:46.555Z,3.73
2018-07-05T06:32:26.815Z,3.23
2018-07-05T06:35:07.256Z,3.37
2018-07-05T06:37:47.362Z,4.63
2018-07-05T06:40:27.504Z,4.60
2018-07-05T06:43:07.990Z,3.10
2018-07-05T06:45:48.092Z,4.67
2018-07-05T06:48:28.248Z,4.00
2018-07-05T06:51:02.417Z,4.77
2018-07-05T06:53:42.340Z,3.30
2018-07-05T06:56:22.528Z,3.37
2018-07-05T06:59:02.635Z,3.30
2018-07-05T07:01:43.848Z,3.00
2018-07-05T07:04:23.915Z,3.70
2018-07-05T07:07:04.169Z,3.07
2018-07-05T07:09:44.247Z,2.97
2018-07-05T07:12:24.335Z,3.43
2018-07-05T07:15:04.660Z,3.40
2018-07-05T07:17:44.840Z,2.83
2018-07-05T07:20:25.063Z,3.10
2018-07-05T07:23:05.171Z,3.73
2018-07-05T07:25:45.357Z,2.67
2018-07-05T07:28:25.494Z,3.53
2018-07-05T07:31:05.599Z,4.10
2018-07-05T07:33:45.732Z,2.97
2018-07-05T07:36:25.962Z,2.93
2018-07-05T07:39:06.380Z,3.17
2018-07-05T07:41:45.484Z,2.80
2018-07-05T07:44:13.258Z,2.97
2018-07-05T07:46:41.002Z,3.00
2018-07-05T07:49:08.708Z,2.93
2018-07-05T07:51:36.532Z,3.93
2018-07-05T07:54:04.278Z,2.77
2018-07-05T07:56:31.992Z,2.63
2018-07-05T07:58:59.835Z,3.03
2018-07-05T08:01:27.628Z,3.17
2018-07-05T08:03:55.343Z,4.10
2018-07-05T08:06:23.004Z,3.27
2018-07-05T08:08:50.708Z,2.90
2018-07-05T08:11:18.683Z,2.60
2018-07-05T08:13:46.419Z,2.87
2018-07-05T08:16:14.197Z,3.27
2018-07-05T08:18:41.939Z,3.53
2018-07-05T08:21:09.723Z,3.17
2018-07-05T08:23:37.453Z,3.40
2018-07-05T08:26:05.160Z,2.67
2018-07-05T08:28:33.117Z,4.23
2018-07-05T08:31:00.999Z,5.20
2018-07-05T08:33:28.741Z,2.20
2018-07-05T08:35:56.440Z,2.60
2018-07-05T08:38:24.142Z,2.80
2018-07-05T08:40:51.929Z,2.80
2018-07-05T08:43:19.693Z,3.67
2018-07-05T08:45:47.381Z,4.40
2018-07-05T08:48:15.078Z,2.70
2018-07-05T08:50:42.867Z,2.53
2018-07-05T08:53:10.567Z,3.27
2018-07-05T08:55:38.278Z,2.70
2018-07-05T08:58:06.020Z,3.00
2018-07-05T09:00:33.755Z,2.90
2018-07-05T09:03:01.698Z,3.03
2018-07-05T09:05:29.421Z,2.60
2018-07-05T09:07:57.140Z,2.33
2018-07-05T09:10:24.880Z,2.57
2018-07-05T09:12:52.669Z,2.67
2018-07-05T09:15:20.429Z,2.70
2018-07-05T09:17:48.309Z,2.67
2018-07-05T09:20:15.891Z,2.63
2018-07-05T09:22:43.708Z,2.67
2018-07-05T09:25:11.440Z,2.53
2018-07-05T09:27:39.160Z,2.50
2018-07-05T09:30:06.896Z,2.80
2018-07-05T09:32:34.682Z,2.50
2018-07-05T09:35:02.537Z,2.60
2018-07-05T09:37:30.347Z,2.50
2018-07-05T09:39:58.106Z,3.80
2018-07-05T09:42:25.779Z,3.13
2018-07-05T09:44:53.518Z,2.37
2018-07-05T09:47:21.268Z,2.40
2018-07-05T09:49:48.954Z,2.50
2018-07-05T09:52:16.759Z,2.57
2018-07-05T09:54:44.483Z,3.00
2018-07-05T09:57:12.241Z,2.40
2018-07-05T09:59:39.948Z,2.60
2018-07-05T10:02:07.844Z,2.57
2018-07-05T10:04:35.648Z,2.30
2018-07-05T10:07:04.257Z,2.43
2018-07-05T10:09:32.000Z,2.43
2018-07-05T10:11:59.841Z,2.23
2018-07-05T10:14:27.604Z,3.23
2018-07-05T10:16:55.549Z,2.40
2018-07-05T10:19:23.434Z,2.53
2018-07-05T10:21:51.305Z,3.30
2018-07-05T10:24:19.279Z,2.77
2018-07-05T10:26:47.014Z,2.80
2018-07-05T10:29:27.195Z,3.87
2018-07-05T10:32:07.211Z,3.20
2018-07-05T10:34:34.956Z,3.10
2018-07-05T10:37:02.717Z,3.07
2018-07-05T10:39:31.618Z,3.23
2018-07-05T10:42:11.845Z,3.60
2018-07-05T10:44:51.879Z,3.10
2018-07-05T10:47:32.240Z,3.23
2018-07-05T10:50:12.451Z,3.80
2018-07-05T10:52:52.719Z,3.10
2018-07-05T10:55:32.745Z,4.37
2018-07-05T10:58:12.944Z,4.10
2018-07-05T11:00:53.070Z,5.83
2018-07-05T11:03:33.160Z,3.23
2018-07-05T11:06:13.117Z,2.80
2018-07-05T11:08:53.308Z,3.40
2018-07-05T11:11:33.537Z,3.00
2018-07-05T11:14:13.933Z,3.17
2018-07-05T11:16:53.941Z,2.87
2018-07-05T11:19:34.146Z,2.83
2018-07-05T11:22:14.411Z,3.13
2018-07-05T11:24:54.560Z,3.90
2018-07-05T11:27:34.548Z,3.30
2018-07-05T11:30:14.646Z,3.10
2018-07-05T11:32:54.892Z,3.20
2018-07-05T11:35:35.140Z,2.50
2018-07-05T11:38:15.388Z,2.63
2018-07-05T11:40:55.598Z,2.90
2018-07-05T11:43:35.691Z,2.40
2018-07-05T11:46:16.072Z,2.90
2018-07-05T11:48:56.485Z,2.83
2018-07-05T11:51:37.612Z,2.43
2018-07-05T11:54:17.968Z,2.60
2018-07-05T11:56:58.202Z,2.67
2018-07-05T11:59:38.262Z,2.43
2018-07-05T12:02:18.619Z,3.07
2018-07-05T12:04:58.611Z,3.17
2018-07-05T12:07:38.841Z,2.60
2018-07-05T12:10:19.053Z,2.87
2018-07-05T12:12:59.184Z,3.10
2018-07-05T12:15:40.308Z,2.03
2018-07-05T12:18:20.379Z,2.43
2018-07-05T12:21:00.697Z,2.50
2018-07-05T12:23:40.777Z,2.50
2018-07-05T12:26:21.350Z,2.50
2018-07-05T12:29:01.421Z,3.23
2018-07-05T12:31:41.557Z,2.23
2018-07-05T12:34:21.727Z,2.67
2018-07-05T12:37:01.850Z,2.23
2018-07-05T12:39:41.848Z,2.50
2018-07-05T12:42:22.238Z,2.20
2018-07-05T12:45:02.385Z,2.17
2018-07-05T12:47:42.552Z,2.50
2018-07-05T12:50:22.541Z,2.30
2018-07-05T12:52:56.534Z,2.73
2018-07-05T12:55:36.795Z,2.37
2018-07-05T12:58:17.337Z,2.10
2018-07-05T13:00:57.320Z,2.60
2018-07-05T13:03:37.942Z,2.10
2018-07-05T13:06:18.440Z,1.77
2018-07-05T13:08:59.032Z,8.60
2018-07-05T13:11:39.424Z,7.37
2018-07-05T13:14:20.055Z,7.33
2018-07-05T13:17:00.372Z,5.63
2018-07-05T13:19:40.682Z,5.20
2018-07-05T13:22:20.989Z,8.70
2018-07-05T13:25:01.272Z,8.50
2018-07-05T13:27:41.755Z,4.67
2018-07-05T13:30:22.357Z,3.57
2018-07-05T13:33:02.572Z,4.93
2018-07-05T13:35:42.897Z,4.73
2018-07-05T13:38:23.049Z,4.17
2018-07-05T13:41:03.104Z,3.47
2018-07-05T13:43:43.208Z,2.80
2018-07-05T13:46:23.399Z,3.30
2018-07-05T13:49:03.568Z,5.10
2018-07-05T13:51:43.728Z,2.40
2018-07-05T13:54:23.725Z,4.37
2018-07-05T13:57:03.889Z,2.07
2018-07-05T13:59:44.206Z,3.40
2018-07-05T14:02:25.868Z,4.83
2018-07-05T14:05:05.845Z,6.30
2018-07-05T14:07:46.017Z,3.57
2018-07-05T14:10:26.023Z,5.30
2018-07-05T14:13:06.129Z,6.40
2018-07-05T14:15:46.131Z,5.90
2018-07-05T14:18:26.299Z,3.80
2018-07-05T14:21:06.451Z,6.70
2018-07-05T14:23:46.776Z,5.80
2018-07-05T14:26:26.993Z,2.83
2018-07-05T14:29:00.970Z,6.33
2018-07-05T14:31:41.135Z,2.40
2018-07-05T14:34:21.199Z,3.43
2018-07-05T14:37:01.241Z,2.40
2018-07-05T14:39:41.493Z,5.43
2018-07-05T14:42:21.563Z,5.60
2018-07-05T14:45:01.778Z,2.63
2018-07-05T14:47:41.831Z,3.37
2018-07-05T14:50:22.090Z,6.03
2018-07-05T14:53:02.281Z,3.10
2018-07-05T14:55:43.273Z,2.43
2018-07-05T14:58:23.518Z,4.37
2018-07-05T15:00:57.608Z,3.63
2018-07-05T15:03:37.592Z,3.17
2018-07-05T15:06:20.150Z,4.33
2018-07-05T15:09:00.408Z,7.13
2018-07-05T15:11:40.566Z,10.43
2018-07-05T15:14:20.677Z,17.83
2018-07-05T15:17:07.190Z,11.67
2018-07-05T15:20:49.817Z,10.17
2018-07-05T15:23:29.939Z,16.07
2018-07-05T15:26:10.139Z,10.37
2018-07-05T15:28:50.766Z,5.30
2018-07-05T15:31:30.951Z,12.13
2018-07-05T15:34:11.209Z,9.57
2018-07-05T15:36:51.509Z,10.23
2018-07-05T15:39:31.704Z,18.80
2018-07-05T15:42:11.824Z,13.57
2018-07-05T15:44:52.133Z,12.73
2018-07-05T15:47:32.537Z,10.37
2018-07-05T15:50:12.704Z,13.50
2018-07-05T15:52:52.748Z,13.77
2018-07-05T15:59:46.719Z,7.97
2018-07-05T16:02:27.806Z,12.13
2018-07-05T16:05:08.024Z,6.73
2018-07-05T16:11:56.054Z,8.93
2018-07-05T16:14:39.090Z,6.90
2018-07-05T16:17:19.332Z,5.70
2018-07-05T16:19:59.348Z,9.20
2018-07-05T16:22:39.577Z,6.80
2018-07-05T16:25:19.692Z,7.07
2018-07-05T16:28:00.120Z,8.10
2018-07-05T16:30:40.269Z,15.17
2018-07-05T16:33:21.391Z,13.70
2018-07-05T16:36:01.444Z,7.00
2018-07-05T16:42:30.540Z,10.70
2018-07-05T16:45:10.706Z,13.60
2018-07-05T16:47:50.798Z,29.47
2018-07-05T16:50:31.414Z,32.13
2018-07-05T16:53:11.891Z,16.30
2018-07-05T16:55:52.356Z,27.73
2018-07-05T16:58:33.135Z,21.70
2018-07-05T17:01:14.746Z,14.47
2018-07-05T17:03:55.102Z,15.93
2018-07-05T17:06:35.448Z,14.70
2018-07-05T17:09:18.968Z,10.83
2018-07-05T17:12:03.635Z,9.50
2018-07-05T17:14:43.816Z,6.00
2018-07-05T17:17:23.981Z,6.10
2018-07-05T17:20:00.435Z,7.33
2018-07-05T17:22:40.755Z,11.33
2018-07-05T17:25:20.704Z,9.10
2018-07-05T17:28:00.780Z,7.90
2018-07-05T17:30:41.516Z,5.80
2018-07-05T17:33:22.561Z,5.63
2018-07-05T17:36:05.752Z,7.67
2018-07-05T17:38:47.808Z,6.87
2018-07-05T17:41:27.923Z,7.80
2018-07-05T17:44:09.386Z,8.77
2018-07-05T17:46:49.346Z,9.03
2018-07-05T17:49:29.600Z,9.87
2018-07-05T17:52:09.701Z,7.30
2018-07-05T17:54:49.673Z,8.00
2018-07-05T17:57:29.806Z,4.83
2018-07-05T18:00:09.901Z,5.63
2018-07-05T18:02:50.139Z,3.37
2018-07-05T18:05:30.197Z,5.70
2018-07-05T18:08:10.508Z,2.30
2018-07-05T18:10:50.668Z,2.50
2018-07-05T18:13:30.803Z,4.97
2018-07-05T18:16:11.049Z,2.10
2018-07-05T18:18:51.061Z,4.60
2018-07-05T18:21:31.340Z,3.57
2018-07-05T18:24:11.327Z,2.00
2018-07-05T18:26:51.344Z,2.83
2018-07-05T18:29:31.477Z,3.00
2018-07-05T18:32:11.740Z,3.13
2018-07-05T18:34:52.237Z,2.50
2018-07-05T18:37:32.371Z,2.23
2018-07-05T18:40:12.706Z,2.23
2018-07-05T18:42:52.994Z,2.60
2018-07-05T18:45:33.194Z,8.17
2018-07-05T18:48:13.281Z,14.07
2018-07-05T18:50:53.485Z,6.57
2018-07-05T18:53:33.656Z,6.70
2018-07-05T18:56:13.849Z,8.33
2018-07-05T18:58:54.015Z,3.03
2018-07-05T19:01:34.328Z,3.30
2018-07-05T19:04:14.466Z,4.63
2018-07-05T19:06:55.600Z,2.70
2018-07-05T19:09:35.727Z,3.53
2018-07-05T19:12:15.943Z,2.37
2018-07-05T19:14:56.076Z,6.43
2018-07-05T19:17:36.112Z,4.20
2018-07-05T19:20:16.496Z,6.93
2018-07-05T19:22:56.562Z,10.07
2018-07-05T19:25:30.707Z,7.70
2018-07-05T19:28:12.008Z,6.13
2018-07-05T19:30:52.240Z,7.50
2018-07-05T19:33:32.631Z,2.30
2018-07-05T19:36:12.970Z,3.57
2018-07-05T19:38:53.659Z,2.47
2018-07-05T19:41:35.007Z,4.23
2018-07-05T19:44:15.129Z,3.27
2018-07-05T19:46:56.104Z,2.47
2018-07-05T19:49:36.209Z,2.50
2018-07-05T19:52:16.618Z,2.30
2018-07-05T19:54:56.670Z,2.30
2018-07-05T19:57:36.968Z,3.10
2018-07-05T20:00:17.063Z,2.33
2018-07-05T20:02:57.336Z,2.30
2018-07-05T20:05:37.509Z,3.53
2018-07-05T20:08:17.687Z,2.83
2018-07-05T20:11:00.409Z,2.57
2018-07-05T20:13:41.673Z,2.30
2018-07-05T20:16:22.034Z,3.93
2018-07-05T20:19:02.213Z,2.93
2018-07-05T20:21:43.714Z,2.87
2018-07-05T20:24:23.811Z,2.30
2018-07-05T20:27:03.926Z,3.30
2018-07-05T20:29:44.110Z,2.43
2018-07-05T20:32:24.129Z,2.93
2018-07-05T20:35:04.317Z,2.50
2018-07-05T20:37:44.348Z,2.40
2018-07-05T20:40:24.524Z,3.03
2018-07-05T20:43:04.928Z,3.03
2018-07-05T20:45:45.014Z,3.47
2018-07-05T20:48:25.169Z,3.13
2018-07-05T20:51:05.257Z,2.60
2018-07-05T20:53:45.477Z,2.57
2018-07-05T20:56:25.713Z,3.00
2018-07-05T20:59:05.808Z,2.87
2018-07-05T21:01:47.030Z,2.53
2018-07-05T21:04:27.060Z,2.67
2018-07-05T21:07:07.253Z,2.53
2018-07-05T21:09:49.048Z,2.40
2018-07-05T21:12:29.227Z,2.37
2018-07-05T21:15:10.150Z,2.93
2018-07-05T21:17:50.759Z,2.67
2018-07-05T21:20:30.811Z,2.63
2018-07-05T21:23:11.657Z,2.30
2018-07-05T21:25:51.745Z,3.10
2018-07-05T21:28:31.964Z,3.23
2018-07-05T21:31:12.206Z,2.70
2018-07-05T21:33:52.272Z,2.57
2018-07-05T21:36:32.260Z,2.27
2018-07-05T21:39:12.444Z,2.57
2018-07-05T21:41:52.464Z,2.70
2018-07-05T21:44:32.480Z,3.77
2018-07-05T21:47:06.541Z,2.50
2018-07-05T21:49:46.715Z,2.83
2018-07-05T21:52:27.868Z,3.93
2018-07-05T21:55:07.816Z,2.97
2018-07-05T21:57:47.785Z,2.77
2018-07-05T22:00:27.717Z,3.43
2018-07-05T22:03:07.684Z,3.40
2018-07-05T22:05:47.845Z,2.53
2018-07-05T22:08:27.873Z,3.73
2018-07-05T22:11:07.817Z,2.47
2018-07-05T22:13:47.967Z,3.93
2018-07-05T22:16:28.341Z,2.87
2018-07-05T22:19:21.631Z,2.73
2018-07-05T22:22:06.967Z,3.13
2018-07-05T22:24:52.199Z,2.70
2018-07-05T22:27:37.456Z,2.60
2018-07-05T22:30:22.660Z,3.70
2018-07-05T22:33:03.440Z,2.90
2018-07-05T22:35:43.512Z,2.30
2018-07-05T22:38:23.500Z,2.80
2018-07-05T22:41:03.557Z,2.80
2018-07-05T22:43:43.565Z,3.07
2018-07-05T22:46:23.520Z,3.40
2018-07-05T22:49:03.649Z,2.90
2018-07-05T22:51:43.773Z,3.07
2018-07-05T22:54:23.808Z,2.73
2018-07-05T22:57:03.940Z,2.43
2018-07-05T22:59:44.024Z,2.60
2018-07-05T23:02:24.376Z,2.20
2018-07-05T23:05:04.529Z,4.43
2018-07-05T23:07:44.625Z,2.73
2018-07-05T23:10:24.576Z,3.27
2018-07-05T23:13:04.560Z,3.00
2018-07-05T23:15:44.606Z,2.47
2018-07-05T23:18:24.736Z,3.17
2018-07-05T23:21:04.715Z,2.53
2018-07-05T23:23:45.484Z,2.77
2018-07-05T23:26:25.664Z,2.67
2018-07-05T23:29:05.843Z,5.90
2018-07-05T23:31:45.785Z,3.30
2018-07-05T23:34:25.972Z,2.90
2018-07-05T23:37:06.250Z,4.63
2018-07-05T23:39:46.313Z,3.07
2018-07-05T23:42:26.405Z,3.40
2018-07-05T23:45:06.521Z,2.97
2018-07-05T23:47:46.564Z,3.10
2018-07-05T23:50:26.662Z,4.53
2018-07-05T23:53:06.816Z,3.53
2018-07-05T23:55:46.970Z,2.57
2018-07-05T23:58:27.115Z,2.70
