createdAt,value
2023-04-18T00:00:16.257Z,17.39
2023-04-18T00:05:16.242Z,17.70
2023-04-18T00:10:16.126Z,13.89
2023-04-18T00:15:16.067Z,18.20
2023-04-18T00:20:15.993Z,16.89
2023-04-18T00:25:15.924Z,16.79
2023-04-18T00:30:15.859Z,15.39
2023-04-18T00:35:15.805Z,14.50
2023-04-18T00:40:15.746Z,15.00
2023-04-18T00:45:15.664Z,14.10
2023-04-18T00:50:15.603Z,15.30
2023-04-18T00:55:15.509Z,12.89
2023-04-18T01:00:15.465Z,15.69
2023-04-18T01:05:15.393Z,13.80
2023-04-18T01:10:15.327Z,16.00
2023-04-18T01:15:15.249Z,16.10
2023-04-18T01:20:15.186Z,16.89
2023-04-18T01:25:15.125Z,13.30
2023-04-18T01:30:15.051Z,13.30
2023-04-18T01:35:14.988Z,12.30
2023-04-18T01:40:14.917Z,14.30
2023-04-18T01:45:14.868Z,12.80
2023-04-18T01:50:14.784Z,12.19
2023-04-18T01:55:14.726Z,13.30
2023-04-18T02:00:14.650Z,15.80
2023-04-18T02:05:14.687Z,10.60
2023-04-18T02:10:14.668Z,14.60
2023-04-18T02:15:14.702Z,13.10
2023-04-18T02:20:14.744Z,13.80
2023-04-18T02:25:14.714Z,12.30
2023-04-18T02:30:14.709Z,14.60
2023-04-18T02:35:14.678Z,12.89
2023-04-18T02:40:14.128Z,12.39
2023-04-18T02:45:14.066Z,12.50
2023-04-18T02:50:13.997Z,14.19
2023-04-18T02:55:13.916Z,15.00
2023-04-18T03:00:13.853Z,15.30
2023-04-18T03:05:13.777Z,17.50
2023-04-18T03:10:13.718Z,19.10
2023-04-18T03:15:13.647Z,22.00
2023-04-18T03:20:13.583Z,24.20
2023-04-18T03:25:13.517Z,26.89
2023-04-18T03:30:13.455Z,25.29
2023-04-18T03:35:13.383Z,31.70
2023-04-18T03:40:13.330Z,26.50
2023-04-18T03:45:13.249Z,29.20
2023-04-18T03:50:13.201Z,26.39
2023-04-18T03:55:13.129Z,22.70
2023-04-18T04:00:13.064Z,25.70
2023-04-18T04:05:12.995Z,26.89
2023-04-18T04:10:12.928Z,26.89
2023-04-18T04:15:12.878Z,27.89
2023-04-18T04:20:12.794Z,28.20
2023-04-18T04:25:12.723Z,24.50
2023-04-18T04:30:13.475Z,24.60
2023-04-18T04:35:12.582Z,21.89
2023-04-18T04:40:12.531Z,26.00
2023-04-18T04:45:12.444Z,22.50
2023-04-18T04:50:12.396Z,27.39
2023-04-18T04:55:12.320Z,22.10
2023-04-18T05:00:12.259Z,22.89
2023-04-18T05:05:12.228Z,19.20
2023-04-18T05:10:12.125Z,22.20
2023-04-18T05:15:12.042Z,18.10
2023-04-18T05:20:12.012Z,16.29
2023-04-18T05:25:11.914Z,17.20
2023-04-18T05:30:11.860Z,18.89
2023-04-18T05:35:11.780Z,16.39
2023-04-18T05:40:11.724Z,16.70
2023-04-18T05:45:11.647Z,15.80
2023-04-18T05:50:11.592Z,17.00
2023-04-18T05:55:11.532Z,16.10
2023-04-18T06:00:11.458Z,13.10
2023-04-18T06:05:11.681Z,13.80
2023-04-18T06:10:11.325Z,14.80
2023-04-18T06:15:11.243Z,13.60
2023-04-18T06:20:11.196Z,11.30
2023-04-18T06:25:11.120Z,13.10
2023-04-18T06:30:11.061Z,15.60
2023-04-18T06:35:10.985Z,13.30
2023-04-18T06:40:10.941Z,14.39
2023-04-18T06:45:10.840Z,15.19
2023-04-18T06:50:10.803Z,13.50
2023-04-18T06:55:10.725Z,13.39
2023-04-18T07:00:10.651Z,13.30
2023-04-18T07:05:10.578Z,11.10
2023-04-18T07:10:10.526Z,16.89
2023-04-18T07:15:10.469Z,12.00
2023-04-18T07:20:12.170Z,12.30
2023-04-18T07:25:10.312Z,13.89
2023-04-18T07:30:10.257Z,11.89
2023-04-18T07:35:10.182Z,10.00
2023-04-18T07:40:10.131Z,9.89
2023-04-18T07:45:10.049Z,9.30
2023-04-18T07:50:09.999Z,8.10
2023-04-18T07:55:09.920Z,10.60
2023-04-18T08:00:09.865Z,10.50
2023-04-18T08:05:09.918Z,10.10
2023-04-18T08:10:09.747Z,10.89
2023-04-18T08:15:09.657Z,8.19
2023-04-18T08:20:09.590Z,9.60
2023-04-18T08:25:09.532Z,8.80
2023-04-18T08:30:09.454Z,8.89
2023-04-18T08:35:09.387Z,10.00
2023-04-18T08:40:09.328Z,8.89
2023-04-18T08:45:09.257Z,11.30
2023-04-18T08:50:09.188Z,10.19
2023-04-18T08:55:09.113Z,10.39
2023-04-18T09:00:09.075Z,9.69
2023-04-18T09:05:08.976Z,10.19
2023-04-18T09:10:08.920Z,8.50
2023-04-18T09:15:08.848Z,7.90
2023-04-18T09:20:08.781Z,7.30
2023-04-18T09:25:08.715Z,9.69
2023-04-18T09:30:08.652Z,9.50
2023-04-18T09:35:08.596Z,8.89
2023-04-18T09:40:08.521Z,10.10
2023-04-18T09:45:08.507Z,8.80
2023-04-18T09:50:08.407Z,8.89
2023-04-18T09:55:08.329Z,8.89
2023-04-18T10:00:08.248Z,8.50
2023-04-18T10:05:08.251Z,9.00
2023-04-18T10:10:08.115Z,10.10
2023-04-18T10:15:08.062Z,10.10
2023-04-18T10:20:07.997Z,11.69
2023-04-18T10:25:07.910Z,10.30
2023-04-18T10:30:09.073Z,8.80
2023-04-18T10:35:07.786Z,8.60
2023-04-18T10:40:07.729Z,7.50
2023-04-18T10:45:07.660Z,11.80
2023-04-18T10:50:07.609Z,9.69
2023-04-18T10:55:07.533Z,12.50
2023-04-18T11:00:07.467Z,10.69
2023-04-18T11:05:07.386Z,10.89
2023-04-18T11:10:07.318Z,9.60
2023-04-18T11:15:07.247Z,9.00
2023-04-18T11:20:07.189Z,9.10
2023-04-18T11:25:07.113Z,10.30
2023-04-18T11:30:07.056Z,9.10
2023-04-18T11:35:07.011Z,12.30
2023-04-18T11:40:06.918Z,11.89
2023-04-18T11:45:06.858Z,9.89
2023-04-18T11:50:06.797Z,13.00
2023-04-18T11:55:06.719Z,11.19
2023-04-18T12:00:06.655Z,11.00
2023-04-18T12:05:07.093Z,11.50
2023-04-18T12:10:06.527Z,10.10
2023-04-18T12:15:06.441Z,9.50
2023-04-18T12:20:06.412Z,14.10
2023-04-18T12:25:06.309Z,11.19
2023-04-18T12:30:06.261Z,8.60
2023-04-18T12:35:06.173Z,11.69
2023-04-18T12:40:06.110Z,11.60
2023-04-18T12:45:06.034Z,12.39
2023-04-18T12:50:05.974Z,10.50
2023-04-18T12:55:05.928Z,9.69
2023-04-18T13:00:05.839Z,13.10
2023-04-18T13:05:05.817Z,11.19
2023-04-18T13:10:05.709Z,11.39
2023-04-18T13:15:05.644Z,11.50
2023-04-18T13:20:05.584Z,10.89
2023-04-18T13:25:05.512Z,12.10
2023-04-18T13:30:05.438Z,13.80
2023-04-18T13:35:05.371Z,11.19
2023-04-18T13:40:05.315Z,11.69
2023-04-18T13:45:05.227Z,12.89
2023-04-18T13:50:05.182Z,15.30
2023-04-18T13:55:05.097Z,13.00
2023-04-18T14:00:05.058Z,16.29
2023-04-18T14:05:05.119Z,13.50
2023-04-18T14:10:04.918Z,14.00
2023-04-18T14:15:04.832Z,16.79
2023-04-18T14:20:04.776Z,15.00
2023-04-18T14:25:04.696Z,15.60
2023-04-18T14:30:04.670Z,15.00
2023-04-18T14:35:04.567Z,15.39
2023-04-18T14:40:04.505Z,12.89
2023-04-18T14:45:04.427Z,15.10
2023-04-18T14:50:04.373Z,13.10
2023-04-18T14:55:04.306Z,14.00
2023-04-18T15:00:04.248Z,13.80
2023-04-18T15:05:04.182Z,16.29
2023-04-18T15:10:04.115Z,13.80
2023-04-18T15:15:04.032Z,11.80
2023-04-18T15:20:03.987Z,12.80
2023-04-18T15:25:03.901Z,12.50
2023-04-18T15:30:03.867Z,12.30
2023-04-18T15:35:03.779Z,13.19
2023-04-18T15:40:03.710Z,13.69
2023-04-18T15:45:03.646Z,12.50
2023-04-18T15:50:03.571Z,13.10
2023-04-18T15:55:03.509Z,12.10
2023-04-18T16:00:03.509Z,14.39
2023-04-18T16:05:03.358Z,13.60
2023-04-18T16:10:03.322Z,15.00
2023-04-18T16:15:03.230Z,15.80
2023-04-18T16:20:03.150Z,13.80
2023-04-18T16:25:03.098Z,13.19
2023-04-18T16:30:03.019Z,13.69
2023-04-18T16:35:02.962Z,16.89
2023-04-18T16:40:02.893Z,13.00
2023-04-18T16:45:02.827Z,13.69
2023-04-18T16:50:02.756Z,13.00
2023-04-18T16:55:02.700Z,13.39
2023-04-18T17:00:02.649Z,13.39
2023-04-18T17:05:02.623Z,12.69
2023-04-18T17:10:02.498Z,14.00
2023-04-18T17:15:02.434Z,13.39
2023-04-18T17:20:02.363Z,17.60
2023-04-18T17:25:02.294Z,15.60
2023-04-18T17:30:02.236Z,15.50
2023-04-18T17:35:02.151Z,14.30
2023-04-18T17:40:02.099Z,14.50
2023-04-18T17:45:02.015Z,17.50
2023-04-18T17:50:01.941Z,13.30
2023-04-18T17:55:01.883Z,13.19
2023-04-18T18:00:01.864Z,14.89
2023-04-18T18:05:01.753Z,13.69
2023-04-18T18:10:01.742Z,14.10
2023-04-18T18:15:01.644Z,14.19
2023-04-18T18:20:01.576Z,16.29
2023-04-18T18:25:01.486Z,15.69
2023-04-18T18:30:01.448Z,17.79
2023-04-18T18:35:01.360Z,15.60
2023-04-18T18:40:01.289Z,14.69
2023-04-18T18:45:01.225Z,14.80
2023-04-18T18:50:01.162Z,22.20
2023-04-18T18:55:01.113Z,14.69
2023-04-18T19:00:01.013Z,23.39
2023-04-18T19:05:01.086Z,16.29
2023-04-18T19:10:00.886Z,18.39
2023-04-18T19:15:00.830Z,18.29
2023-04-18T19:20:00.759Z,17.00
2023-04-18T19:25:00.709Z,19.60
2023-04-18T19:30:00.625Z,21.89
2023-04-18T19:35:00.555Z,20.70
2023-04-18T19:40:00.594Z,21.20
2023-04-18T19:45:00.444Z,16.60
2023-04-18T19:50:00.341Z,17.89
2023-04-18T19:55:00.291Z,20.00
2023-04-18T20:00:00.210Z,16.70
2023-04-18T20:05:00.402Z,16.89
2023-04-18T20:10:00.077Z,22.10
2023-04-18T20:15:00.028Z,19.79
2023-04-18T20:19:59.936Z,20.89
2023-04-18T20:24:59.881Z,20.89
2023-04-18T20:29:59.805Z,20.50
2023-04-18T20:34:59.756Z,18.70
2023-04-18T20:39:59.668Z,20.29
2023-04-18T20:44:59.616Z,19.00
2023-04-18T20:49:59.532Z,20.10
2023-04-18T20:54:59.469Z,20.29
2023-04-18T20:59:59.420Z,20.70
2023-04-18T21:04:59.345Z,22.89
2023-04-18T21:09:59.264Z,20.50
2023-04-18T21:14:59.214Z,22.50
2023-04-18T21:19:59.126Z,26.29
2023-04-18T21:24:59.078Z,20.39
2023-04-18T21:29:58.994Z,23.00
2023-04-18T21:34:58.935Z,21.70
2023-04-18T21:39:58.864Z,18.39
2023-04-18T21:44:58.800Z,21.20
2023-04-18T21:49:58.727Z,21.79
2023-04-18T21:54:58.664Z,20.70
2023-04-18T21:59:58.600Z,20.89
2023-04-18T22:04:58.537Z,20.39
2023-04-18T22:09:58.455Z,20.10
2023-04-18T22:14:58.416Z,16.39
2023-04-18T22:19:58.321Z,18.10
2023-04-18T22:24:58.274Z,16.70
2023-04-18T22:29:58.187Z,11.89
2023-04-18T22:34:58.141Z,9.10
2023-04-18T22:39:58.057Z,8.60
2023-04-18T22:44:58.002Z,8.39
2023-04-18T22:49:57.917Z,6.09
2023-04-18T22:54:57.861Z,8.60
2023-04-18T22:59:57.790Z,5.19
2023-04-18T23:04:57.736Z,4.80
2023-04-18T23:09:57.654Z,4.50
2023-04-18T23:14:57.606Z,4.90
2023-04-18T23:19:57.566Z,4.30
2023-04-18T23:24:57.504Z,5.09
2023-04-18T23:29:57.385Z,6.40
2023-04-18T23:34:57.359Z,6.19
2023-04-18T23:39:57.254Z,5.69
2023-04-18T23:44:57.200Z,6.59
2023-04-18T23:49:57.117Z,4.90
2023-04-18T23:54:57.068Z,6.09
2023-04-18T23:59:56.994Z,4.30
