createdAt,value
2017-05-06T00:00:45.075Z,99.90
2017-05-06T00:03:12.295Z,99.90
2017-05-06T00:05:39.483Z,99.90
2017-05-06T00:08:07.745Z,99.90
2017-05-06T00:10:36.124Z,99.90
2017-05-06T00:13:03.270Z,99.90
2017-05-06T00:15:30.430Z,99.90
2017-05-06T00:17:58.872Z,99.90
2017-05-06T00:20:26.116Z,99.90
2017-05-06T00:22:53.281Z,99.90
2017-05-06T00:25:20.757Z,99.90
2017-05-06T00:27:47.910Z,99.90
2017-05-06T00:30:15.065Z,99.90
2017-05-06T00:32:42.617Z,99.90
2017-05-06T00:35:10.770Z,99.90
2017-05-06T00:37:38.950Z,99.90
2017-05-06T00:40:06.526Z,99.90
2017-05-06T00:42:35.469Z,99.90
2017-05-06T00:45:02.644Z,99.90
2017-05-06T00:47:30.122Z,99.90
2017-05-06T00:49:57.268Z,99.90
2017-05-06T00:52:24.393Z,99.90
2017-05-06T00:54:51.869Z,99.90
2017-05-06T00:57:19.075Z,99.90
2017-05-06T00:59:46.213Z,99.90
2017-05-06T01:02:13.726Z,99.90
2017-05-06T01:04:41.758Z,99.90
2017-05-06T01:07:08.931Z,99.90
2017-05-06T01:09:36.403Z,99.90
2017-05-06T01:12:03.562Z,99.90
2017-05-06T01:14:30.757Z,99.90
2017-05-06T01:16:58.181Z,99.90
2017-05-06T01:19:25.354Z,99.90
2017-05-06T01:21:52.506Z,99.90
2017-05-06T01:24:20.010Z,99.90
2017-05-06T01:26:47.167Z,99.90
2017-05-06T01:29:14.310Z,99.90
2017-05-06T01:31:41.874Z,99.90
2017-05-06T01:34:09.063Z,99.90
2017-05-06T01:36:36.950Z,99.90
2017-05-06T01:39:04.445Z,99.90
2017-05-06T01:41:31.595Z,99.90
2017-05-06T01:43:58.730Z,99.90
2017-05-06T01:46:26.201Z,99.90
2017-05-06T01:48:53.394Z,99.90
2017-05-06T01:51:21.549Z,99.90
2017-05-06T01:53:49.093Z,99.90
2017-05-06T01:56:17.234Z,99.90
2017-05-06T01:58:44.376Z,99.90
2017-05-06T02:01:12.746Z,99.90
2017-05-06T02:03:39.930Z,99.90
2017-05-06T02:06:07.120Z,99.90
2017-05-06T02:08:35.352Z,99.90
2017-05-06T02:11:02.505Z,99.90
2017-05-06T02:13:29.666Z,99.90
2017-05-06T02:15:57.945Z,99.90
2017-05-06T02:18:25.083Z,99.90
2017-05-06T02:20:52.247Z,99.90
2017-05-06T02:25:56.325Z,99.90
2017-05-06T02:28:23.502Z,99.90
2017-05-06T02:30:50.972Z,99.90
2017-05-06T02:33:18.097Z,99.90
2017-05-06T02:35:45.228Z,99.90
2017-05-06T02:38:13.757Z,99.90
2017-05-06T02:40:40.893Z,99.90
2017-05-06T02:43:08.048Z,99.90
2017-05-06T02:45:35.614Z,99.90
2017-05-06T02:48:02.028Z,99.90
2017-05-06T02:50:29.165Z,99.90
2017-05-06T02:52:56.634Z,99.90
2017-05-06T02:55:23.770Z,99.90
2017-05-06T02:57:51.989Z,99.90
2017-05-06T03:00:20.413Z,99.90
2017-05-06T03:02:47.571Z,99.90
2017-05-06T03:05:15.713Z,99.90
2017-05-06T03:07:43.220Z,99.90
2017-05-06T03:10:11.390Z,99.90
2017-05-06T03:12:38.530Z,99.90
2017-05-06T03:15:06.798Z,99.90
2017-05-06T03:17:33.959Z,99.90
2017-05-06T03:20:01.101Z,99.90
2017-05-06T03:22:28.576Z,99.90
2017-05-06T03:24:55.729Z,99.90
2017-05-06T03:27:22.870Z,99.90
2017-05-06T03:29:50.389Z,99.90
2017-05-06T03:32:17.536Z,99.90
2017-05-06T03:34:44.714Z,99.90
2017-05-06T03:37:13.146Z,99.90
2017-05-06T03:39:41.045Z,99.90
2017-05-06T03:42:08.242Z,99.90
2017-05-06T03:44:35.782Z,99.90
2017-05-06T03:47:02.930Z,99.90
2017-05-06T03:49:31.114Z,99.90
2017-05-06T03:51:58.566Z,99.90
2017-05-06T03:54:26.778Z,99.90
2017-05-06T03:56:54.661Z,99.90
2017-05-06T03:59:22.830Z,99.90
2017-05-06T04:01:49.978Z,99.90
2017-05-06T04:04:17.116Z,99.90
2017-05-06T04:06:45.349Z,99.90
2017-05-06T04:09:12.477Z,99.90
2017-05-06T04:11:39.623Z,99.90
2017-05-06T04:14:07.107Z,99.90
2017-05-06T04:16:34.251Z,99.90
2017-05-06T04:19:01.409Z,99.90
2017-05-06T04:21:28.814Z,99.90
2017-05-06T04:23:55.965Z,99.90
2017-05-06T04:26:23.106Z,99.90
2017-05-06T04:28:51.342Z,99.90
2017-05-06T04:31:19.172Z,99.90
2017-05-06T04:33:47.342Z,99.90
2017-05-06T04:36:14.830Z,99.90
2017-05-06T04:38:41.966Z,99.90
2017-05-06T04:41:09.122Z,99.90
2017-05-06T04:43:37.422Z,99.90
2017-05-06T04:46:04.584Z,99.90
2017-05-06T04:48:32.470Z,99.90
2017-05-06T04:50:59.981Z,99.90
2017-05-06T04:53:27.130Z,99.90
2017-05-06T04:55:54.286Z,99.90
2017-05-06T04:58:21.425Z,99.90
2017-05-06T05:00:48.668Z,99.90
2017-05-06T05:03:17.076Z,99.90
2017-05-06T05:05:44.965Z,99.90
2017-05-06T05:08:12.849Z,99.90
2017-05-06T05:10:41.101Z,99.90
2017-05-06T05:13:08.257Z,99.90
2017-05-06T05:15:35.412Z,99.90
2017-05-06T05:18:02.917Z,99.90
2017-05-06T05:20:30.115Z,99.90
2017-05-06T05:22:57.261Z,99.90
2017-05-06T05:25:26.410Z,99.90
2017-05-06T05:27:53.610Z,99.90
2017-05-06T05:30:21.498Z,99.90
2017-05-06T05:32:48.990Z,99.90
2017-05-06T05:35:16.142Z,99.90
2017-05-06T05:37:43.302Z,99.90
2017-05-06T05:40:11.796Z,99.90
2017-05-06T05:42:39.690Z,99.90
2017-05-06T05:45:06.864Z,99.90
2017-05-06T05:47:34.338Z,99.90
2017-05-06T05:50:01.537Z,99.90
2017-05-06T05:52:28.657Z,99.90
2017-05-06T05:54:56.194Z,99.90
2017-05-06T05:57:23.317Z,99.90
2017-05-06T05:59:50.467Z,99.90
2017-05-06T06:02:17.935Z,99.90
2017-05-06T06:04:45.074Z,99.90
2017-05-06T06:07:12.205Z,99.90
2017-05-06T06:09:41.442Z,99.90
2017-05-06T06:12:08.587Z,99.90
2017-05-06T06:14:35.746Z,99.90
2017-05-06T06:17:03.985Z,99.90
2017-05-06T06:19:31.122Z,99.90
2017-05-06T06:21:58.261Z,99.90
2017-05-06T06:24:27.526Z,99.90
2017-05-06T06:26:54.673Z,99.90
2017-05-06T06:29:21.798Z,99.90
2017-05-06T06:31:49.239Z,99.90
2017-05-06T06:34:16.379Z,99.90
2017-05-06T06:36:43.535Z,99.90
2017-05-06T06:39:10.684Z,99.90
2017-05-06T06:41:37.805Z,99.90
2017-05-06T06:44:06.945Z,99.90
2017-05-06T06:46:34.131Z,99.90
2017-05-06T06:49:01.286Z,99.90
2017-05-06T06:51:28.721Z,99.80
2017-05-06T06:53:55.857Z,99.90
2017-05-06T06:56:22.989Z,99.90
2017-05-06T06:58:51.155Z,99.90
2017-05-06T07:01:18.285Z,99.90
2017-05-06T07:03:45.405Z,99.90
2017-05-06T07:06:12.529Z,98.90
2017-05-06T07:08:39.673Z,97.80
2017-05-06T07:11:07.088Z,97.20
2017-05-06T07:13:35.232Z,97.70
2017-05-06T07:16:02.378Z,98.40
2017-05-06T07:18:29.814Z,95.00
2017-05-06T07:20:56.981Z,95.20
2017-05-06T07:23:24.114Z,96.90
2017-05-06T07:25:51.670Z,96.50
2017-05-06T07:28:18.807Z,92.90
2017-05-06T07:30:46.998Z,95.00
2017-05-06T07:33:14.145Z,92.30
2017-05-06T07:35:41.282Z,93.00
2017-05-06T07:38:09.602Z,93.00
2017-05-06T07:40:36.738Z,90.80
2017-05-06T07:43:03.891Z,91.50
2017-05-06T07:45:31.493Z,91.70
2017-05-06T07:47:58.650Z,89.00
2017-05-06T07:50:25.786Z,90.00
2017-05-06T07:52:54.001Z,90.40
2017-05-06T07:55:21.157Z,88.00
2017-05-06T07:57:48.308Z,87.00
2017-05-06T08:00:16.553Z,89.80
2017-05-06T08:02:44.325Z,89.90
2017-05-06T08:05:11.477Z,88.50
2017-05-06T08:07:38.954Z,87.00
2017-05-06T08:10:09.378Z,81.20
2017-05-06T08:12:36.501Z,81.60
2017-05-06T08:15:03.926Z,77.30
2017-05-06T08:17:31.857Z,78.80
2017-05-06T08:19:58.990Z,79.40
2017-05-06T08:22:26.409Z,72.90
2017-05-06T08:24:53.553Z,70.90
2017-05-06T08:27:20.690Z,76.50
2017-05-06T08:29:49.865Z,75.20
2017-05-06T08:32:17.023Z,72.60
2017-05-06T08:34:44.897Z,69.10
2017-05-06T08:37:13.133Z,72.90
2017-05-06T08:39:40.261Z,72.40
2017-05-06T08:42:07.413Z,69.30
2017-05-06T08:44:35.721Z,73.60
2017-05-06T08:47:02.849Z,69.40
2017-05-06T08:49:29.973Z,70.80
2017-05-06T08:51:57.474Z,67.10
2017-05-06T08:54:24.616Z,73.20
2017-05-06T08:56:51.777Z,70.00
2017-05-06T08:59:20.737Z,65.20
2017-05-06T09:01:47.942Z,64.50
2017-05-06T09:04:15.815Z,64.80
2017-05-06T09:06:44.842Z,61.90
2017-05-06T09:09:11.981Z,63.40
2017-05-06T09:11:39.109Z,62.90
2017-05-06T09:14:07.346Z,62.20
2017-05-06T09:16:34.461Z,62.90
2017-05-06T09:19:01.637Z,65.60
2017-05-06T09:21:28.790Z,64.80
2017-05-06T09:23:55.994Z,63.90
2017-05-06T09:26:23.499Z,61.10
2017-05-06T09:28:50.650Z,60.60
2017-05-06T09:31:17.798Z,57.60
2017-05-06T09:33:45.349Z,58.40
2017-05-06T09:36:13.494Z,58.80
2017-05-06T09:38:40.629Z,56.90
2017-05-06T09:41:08.861Z,58.90
2017-05-06T09:43:35.990Z,58.00
2017-05-06T09:46:03.120Z,59.30
2017-05-06T09:48:30.609Z,61.40
2017-05-06T09:50:57.745Z,55.30
2017-05-06T09:53:24.865Z,57.40
2017-05-06T09:55:53.382Z,55.80
2017-05-06T09:58:20.522Z,53.60
2017-05-06T10:00:47.657Z,54.90
2017-05-06T10:03:15.921Z,53.00
2017-05-06T10:05:43.061Z,51.90
2017-05-06T10:08:10.190Z,54.00
2017-05-06T10:10:39.446Z,56.00
2017-05-06T10:13:07.605Z,52.20
2017-05-06T10:15:34.737Z,57.50
2017-05-06T10:18:02.237Z,55.70
2017-05-06T10:20:29.379Z,52.90
2017-05-06T10:22:56.523Z,49.60
2017-05-06T10:25:23.981Z,51.10
2017-05-06T10:27:51.111Z,50.30
2017-05-06T10:30:18.250Z,52.90
2017-05-06T10:32:45.734Z,52.10
2017-05-06T10:35:12.894Z,50.70
2017-05-06T10:37:40.044Z,54.00
2017-05-06T10:40:08.633Z,49.90
2017-05-06T10:42:35.772Z,48.30
2017-05-06T10:45:03.926Z,50.90
2017-05-06T10:47:31.401Z,51.10
2017-05-06T10:49:59.562Z,48.20
2017-05-06T10:52:26.726Z,49.10
2017-05-06T10:54:54.912Z,47.00
2017-05-06T10:57:22.807Z,47.20
2017-05-06T10:59:50.674Z,44.90
2017-05-06T11:02:19.790Z,46.00
2017-05-06T11:04:46.934Z,41.20
2017-05-06T11:07:14.153Z,44.40
2017-05-06T11:09:42.358Z,49.30
2017-05-06T11:12:09.498Z,42.50
2017-05-06T11:14:36.625Z,46.40
2017-05-06T11:17:04.146Z,43.30
2017-05-06T11:19:31.282Z,47.40
2017-05-06T11:21:59.619Z,41.70
2017-05-06T11:24:28.690Z,45.40
2017-05-06T11:26:55.850Z,44.80
2017-05-06T11:29:23.022Z,43.10
2017-05-06T11:31:50.517Z,42.00
2017-05-06T11:34:17.740Z,43.20
2017-05-06T11:36:44.886Z,41.60
2017-05-06T11:39:12.387Z,44.20
2017-05-06T11:41:39.508Z,40.10
2017-05-06T11:44:06.633Z,47.40
2017-05-06T11:46:34.868Z,44.90
2017-05-06T11:49:02.025Z,42.40
2017-05-06T11:51:29.154Z,42.30
2017-05-06T11:53:56.614Z,41.60
2017-05-06T11:56:23.762Z,43.10
2017-05-06T11:58:50.921Z,41.90
2017-05-06T12:01:20.209Z,41.60
2017-05-06T12:03:48.349Z,45.60
2017-05-06T12:06:15.478Z,40.80
2017-05-06T12:08:44.670Z,41.60
2017-05-06T12:11:12.896Z,41.90
2017-05-06T12:13:40.054Z,34.40
2017-05-06T12:16:07.505Z,39.50
2017-05-06T12:18:34.653Z,41.00
2017-05-06T12:21:01.774Z,35.90
2017-05-06T12:23:29.271Z,36.40
2017-05-06T12:25:56.408Z,40.00
2017-05-06T12:28:23.533Z,34.50
2017-05-06T12:30:51.037Z,36.10
2017-05-06T12:33:18.188Z,34.00
2017-05-06T12:35:46.334Z,32.40
2017-05-06T12:38:13.796Z,30.00
2017-05-06T12:40:40.933Z,30.10
2017-05-06T12:43:08.071Z,27.50
2017-05-06T12:45:35.573Z,26.70
2017-05-06T12:48:02.713Z,27.00
2017-05-06T12:50:29.863Z,26.80
2017-05-06T12:52:57.304Z,25.70
2017-05-06T12:55:24.446Z,25.20
2017-05-06T12:57:51.588Z,25.90
2017-05-06T13:00:19.066Z,29.40
2017-05-06T13:02:46.195Z,25.50
2017-05-06T13:05:13.321Z,28.80
2017-05-06T13:07:40.819Z,27.00
2017-05-06T13:10:07.961Z,27.90
2017-05-06T13:12:35.102Z,25.60
2017-05-06T13:15:02.568Z,25.30
2017-05-06T13:17:30.733Z,27.40
2017-05-06T13:19:57.866Z,28.40
2017-05-06T13:22:25.349Z,28.30
2017-05-06T13:24:52.478Z,27.10
2017-05-06T13:27:19.611Z,27.00
2017-05-06T13:29:47.942Z,27.60
2017-05-06T13:32:15.069Z,27.40
2017-05-06T13:34:42.206Z,27.60
2017-05-06T13:37:09.650Z,27.60
2017-05-06T13:39:36.785Z,25.10
2017-05-06T13:42:03.907Z,20.50
2017-05-06T13:44:32.149Z,20.60
2017-05-06T13:46:59.280Z,21.40
2017-05-06T13:49:28.446Z,18.60
2017-05-06T13:51:56.665Z,18.70
2017-05-06T13:54:23.818Z,18.20
2017-05-06T13:56:50.954Z,18.40
2017-05-06T13:59:18.425Z,18.50
2017-05-06T14:01:45.569Z,17.00
2017-05-06T14:04:12.721Z,19.60
2017-05-06T14:06:41.005Z,18.10
2017-05-06T14:09:08.146Z,17.70
2017-05-06T14:11:35.300Z,15.70
2017-05-06T14:14:02.718Z,18.90
2017-05-06T14:16:29.869Z,16.30
2017-05-06T14:18:57.052Z,20.70
2017-05-06T14:21:24.517Z,21.80
2017-05-06T14:23:51.687Z,22.20
2017-05-06T14:26:18.881Z,22.80
2017-05-06T14:28:46.379Z,22.90
2017-05-06T14:31:13.529Z,22.60
2017-05-06T14:33:40.685Z,22.50
2017-05-06T14:36:08.241Z,20.50
2017-05-06T14:38:35.414Z,23.00
2017-05-06T14:41:03.308Z,24.90
2017-05-06T14:43:30.808Z,26.80
2017-05-06T14:45:57.959Z,25.30
2017-05-06T14:48:25.139Z,28.60
2017-05-06T14:50:53.294Z,27.90
2017-05-06T14:53:21.196Z,27.90
2017-05-06T14:55:48.371Z,29.50
2017-05-06T14:58:15.841Z,26.30
2017-05-06T15:00:43.030Z,32.20
2017-05-06T15:03:11.946Z,32.10
2017-05-06T15:05:39.395Z,32.80
2017-05-06T15:08:06.554Z,35.50
2017-05-06T15:10:33.719Z,30.70
2017-05-06T15:13:01.190Z,32.20
2017-05-06T15:15:28.342Z,30.90
2017-05-06T15:17:55.485Z,32.60
2017-05-06T15:20:23.681Z,31.30
2017-05-06T15:22:50.837Z,29.50
2017-05-06T15:25:18.750Z,30.80
2017-05-06T15:27:47.269Z,32.50
2017-05-06T15:30:14.405Z,34.70
2017-05-06T15:32:41.541Z,34.90
2017-05-06T15:35:09.021Z,33.10
2017-05-06T15:37:36.162Z,32.20
2017-05-06T15:40:03.315Z,36.80
2017-05-06T15:42:31.574Z,33.20
2017-05-06T15:44:58.706Z,35.10
2017-05-06T15:47:25.842Z,36.70
2017-05-06T15:49:54.066Z,39.00
2017-05-06T15:52:21.209Z,38.40
2017-05-06T15:54:48.346Z,39.80
2017-05-06T15:57:16.555Z,40.40
2017-05-06T15:59:43.701Z,36.80
2017-05-06T16:02:10.841Z,41.40
2017-05-06T16:04:38.245Z,42.30
2017-05-06T16:07:05.397Z,44.10
2017-05-06T16:09:32.545Z,44.20
2017-05-06T16:12:00.053Z,45.00
2017-05-06T16:14:27.194Z,44.20
2017-05-06T16:16:54.362Z,46.50
2017-05-06T16:19:21.801Z,47.10
2017-05-06T16:21:48.925Z,50.20
2017-05-06T16:24:16.069Z,49.60
2017-05-06T16:26:44.249Z,51.40
2017-05-06T16:29:11.387Z,51.30
2017-05-06T16:31:38.522Z,52.80
2017-05-06T16:34:06.745Z,54.80
2017-05-06T16:36:33.883Z,51.90
2017-05-06T16:39:01.038Z,53.30
2017-05-06T16:41:28.601Z,51.40
2017-05-06T16:43:55.736Z,53.80
2017-05-06T16:46:22.862Z,56.30
2017-05-06T16:48:51.237Z,51.70
2017-05-06T16:51:18.393Z,57.60
2017-05-06T16:53:45.541Z,56.90
2017-05-06T16:56:12.953Z,54.80
2017-05-06T16:58:40.843Z,56.60
2017-05-06T17:01:08.733Z,58.00
2017-05-06T17:03:36.218Z,57.20
2017-05-06T17:06:04.349Z,57.10
2017-05-06T17:08:31.510Z,58.60
2017-05-06T17:10:59.741Z,62.60
2017-05-06T17:13:26.878Z,59.80
2017-05-06T17:15:54.019Z,59.80
2017-05-06T17:18:21.482Z,62.70
2017-05-06T17:20:48.608Z,62.50
2017-05-06T17:23:16.733Z,62.60
2017-05-06T17:25:45.690Z,61.30
2017-05-06T17:28:12.845Z,63.20
2017-05-06T17:30:39.971Z,61.90
2017-05-06T17:33:07.381Z,62.30
2017-05-06T17:35:35.266Z,60.50
2017-05-06T17:38:02.404Z,63.60
2017-05-06T17:40:30.723Z,62.70
2017-05-06T17:42:57.905Z,61.50
2017-05-06T17:45:25.786Z,58.50
2017-05-06T17:47:54.830Z,60.10
2017-05-06T17:50:21.970Z,60.00
2017-05-06T17:52:50.153Z,59.30
2017-05-06T17:55:17.621Z,58.10
2017-05-06T17:57:44.773Z,57.90
2017-05-06T18:00:11.938Z,57.50
2017-05-06T18:02:39.103Z,57.20
2017-05-06T18:05:07.825Z,57.10
2017-05-06T18:07:35.008Z,58.00
2017-05-06T18:10:02.149Z,56.90
2017-05-06T18:12:29.307Z,57.10
2017-05-06T18:14:56.462Z,57.10
2017-05-06T18:17:23.917Z,57.60
2017-05-06T18:19:51.093Z,55.60
2017-05-06T18:22:18.977Z,58.20
2017-05-06T18:24:46.120Z,55.90
2017-05-06T18:27:13.997Z,56.30
2017-05-06T18:29:41.501Z,55.50
2017-05-06T18:32:08.693Z,56.30
2017-05-06T18:34:36.602Z,59.20
2017-05-06T18:37:03.740Z,59.10
2017-05-06T18:39:31.831Z,58.70
2017-05-06T18:41:59.295Z,58.20
2017-05-06T18:44:26.493Z,56.80
2017-05-06T18:46:55.392Z,56.90
2017-05-06T18:49:27.039Z,57.00
2017-05-06T18:51:55.207Z,57.30
2017-05-06T18:54:24.242Z,57.20
2017-05-06T18:56:51.382Z,57.50
2017-05-06T18:59:18.562Z,57.00
2017-05-06T19:01:47.001Z,56.80
2017-05-06T19:04:14.146Z,57.20
2017-05-06T19:06:41.277Z,57.60
2017-05-06T19:09:09.635Z,58.20
2017-05-06T19:11:36.858Z,59.50
2017-05-06T19:14:04.025Z,63.50
2017-05-06T19:16:31.469Z,64.30
2017-05-06T19:18:58.593Z,71.10
2017-05-06T19:21:25.715Z,69.10
2017-05-06T19:23:54.242Z,68.30
2017-05-06T19:26:21.397Z,71.50
2017-05-06T19:28:48.530Z,72.60
2017-05-06T19:31:16.407Z,74.50
2017-05-06T19:33:43.550Z,77.30
2017-05-06T19:36:10.706Z,80.30
2017-05-06T19:38:38.161Z,84.00
2017-05-06T19:41:05.381Z,87.60
2017-05-06T19:43:32.703Z,87.80
2017-05-06T19:46:00.659Z,89.30
2017-05-06T19:48:28.654Z,90.40
2017-05-06T19:50:55.826Z,91.00
2017-05-06T19:53:22.969Z,91.60
2017-05-06T19:55:50.465Z,92.50
2017-05-06T19:58:17.590Z,92.90
2017-05-06T20:00:44.725Z,93.70
2017-05-06T20:03:11.953Z,93.70
2017-05-06T20:05:39.835Z,94.30
2017-05-06T20:08:09.078Z,94.60
2017-05-06T20:10:36.226Z,94.80
2017-05-06T20:13:04.699Z,95.10
2017-05-06T20:15:33.298Z,95.40
2017-05-06T20:18:00.466Z,95.90
2017-05-06T20:20:27.619Z,96.20
2017-05-06T20:22:56.062Z,96.70
2017-05-06T20:25:23.217Z,97.00
2017-05-06T20:27:51.457Z,97.30
2017-05-06T20:30:18.950Z,97.60
2017-05-06T20:32:46.111Z,98.20
2017-05-06T20:35:13.270Z,98.70
2017-05-06T20:37:40.825Z,99.00
2017-05-06T20:40:07.973Z,99.00
2017-05-06T20:42:35.133Z,99.70
2017-05-06T20:45:04.283Z,99.80
2017-05-06T20:47:31.429Z,99.60
2017-05-06T20:49:58.562Z,99.80
2017-05-06T20:52:26.051Z,99.90
2017-05-06T20:54:53.191Z,99.90
2017-05-06T20:57:20.326Z,99.90
2017-05-06T20:59:47.803Z,99.90
2017-05-06T21:02:14.977Z,99.90
2017-05-06T21:04:42.130Z,99.90
2017-05-06T21:07:10.426Z,99.90
2017-05-06T21:09:38.298Z,99.90
2017-05-06T21:12:06.175Z,99.90
2017-05-06T21:14:34.535Z,99.90
2017-05-06T21:17:02.430Z,99.90
2017-05-06T21:19:31.580Z,99.90
2017-05-06T21:21:59.114Z,99.90
2017-05-06T21:24:26.262Z,99.90
2017-05-06T21:26:53.394Z,99.90
2017-05-06T21:29:21.553Z,99.90
2017-05-06T21:31:48.699Z,99.90
2017-05-06T21:34:15.858Z,99.90
2017-05-06T21:36:43.346Z,99.90
2017-05-06T21:39:10.523Z,99.90
2017-05-06T21:41:38.406Z,99.90
2017-05-06T21:44:05.837Z,99.90
2017-05-06T21:46:32.986Z,99.90
2017-05-06T21:49:00.142Z,99.90
2017-05-06T21:51:28.397Z,99.90
2017-05-06T21:56:27.570Z,99.90
2017-05-06T21:58:55.082Z,99.90
2017-05-06T22:01:22.290Z,99.90
2017-05-06T22:03:49.430Z,99.90
2017-05-06T22:06:16.918Z,99.90
2017-05-06T22:08:44.087Z,99.90
2017-05-06T22:11:11.248Z,99.90
2017-05-06T22:13:40.182Z,99.90
2017-05-06T22:16:07.343Z,99.90
2017-05-06T22:18:34.486Z,99.90
2017-05-06T22:21:04.009Z,99.90
2017-05-06T22:23:31.150Z,99.90
2017-05-06T22:25:58.312Z,99.90
2017-05-06T22:28:25.757Z,99.90
2017-05-06T22:30:52.902Z,99.90
2017-05-06T22:33:20.063Z,99.90
2017-05-06T22:35:47.524Z,99.90
2017-05-06T22:38:15.689Z,99.90
2017-05-06T22:40:42.831Z,99.90
2017-05-06T22:43:10.305Z,99.90
2017-05-06T22:45:37.449Z,99.90
2017-05-06T22:48:04.586Z,99.90
2017-05-06T22:50:32.057Z,99.90
2017-05-06T22:52:59.193Z,99.90
2017-05-06T22:55:26.346Z,99.90
2017-05-06T22:57:53.813Z,99.90
2017-05-06T23:00:20.957Z,99.90
2017-05-06T23:02:48.105Z,99.90
2017-05-06T23:05:16.587Z,99.90
2017-05-06T23:07:43.740Z,99.90
2017-05-06T23:10:10.868Z,99.90
2017-05-06T23:12:39.283Z,99.90
2017-05-06T23:15:07.173Z,99.90
2017-05-06T23:17:35.065Z,99.90
2017-05-06T23:20:02.550Z,99.90
2017-05-06T23:22:29.730Z,99.90
2017-05-06T23:24:58.578Z,99.90
2017-05-06T23:27:26.055Z,99.90
2017-05-06T23:29:54.206Z,99.90
2017-05-06T23:32:21.354Z,99.90
2017-05-06T23:34:48.487Z,99.90
2017-05-06T23:37:15.633Z,99.90
2017-05-06T23:39:43.123Z,99.90
2017-05-06T23:42:10.253Z,99.90
2017-05-06T23:44:37.409Z,99.90
2017-05-06T23:47:05.910Z,99.90
2017-05-06T23:49:34.066Z,99.90
2017-05-06T23:52:01.245Z,99.90
2017-05-06T23:54:28.794Z,99.90
2017-05-06T23:56:55.927Z,99.90
2017-05-06T23:59:23.070Z,99.90
