createdAt,value
2022-10-03T00:05:01.522Z,102586.69
2022-10-03T00:10:19.333Z,102597.09
2022-10-03T00:15:27.270Z,102602.81
2022-10-03T00:20:47.293Z,102605.91
2022-10-03T00:26:01.620Z,102614.41
2022-10-03T00:31:13.898Z,102619.28
2022-10-03T00:36:27.796Z,102617.09
2022-10-03T00:41:56.069Z,102614.47
2022-10-03T00:47:28.749Z,102621.63
2022-10-03T00:52:46.938Z,102621.81
2022-10-03T00:58:08.020Z,102631.63
2022-10-03T01:03:25.682Z,102644.88
2022-10-03T01:08:44.341Z,102648.31
2022-10-03T01:14:02.234Z,102659.72
2022-10-03T01:19:27.218Z,102654.47
2022-10-03T01:24:51.926Z,102660.66
2022-10-03T01:30:17.419Z,102657.09
2022-10-03T01:35:31.032Z,102661.47
2022-10-03T01:40:38.761Z,102670.50
2022-10-03T01:45:54.010Z,102660.28
2022-10-03T01:51:03.677Z,102658.81
2022-10-03T01:56:14.410Z,102664.47
2022-10-03T02:01:27.238Z,102664.88
2022-10-03T02:06:41.349Z,102670.53
2022-10-03T02:12:02.586Z,102673.44
2022-10-03T02:17:14.386Z,102667.09
2022-10-03T02:22:32.103Z,102668.69
2022-10-03T02:28:02.092Z,102675.28
2022-10-03T02:33:53.435Z,102666.97
2022-10-03T02:39:20.593Z,102671.41
2022-10-03T02:44:55.180Z,102667.97
2022-10-03T02:50:34.210Z,102663.63
2022-10-03T02:55:59.081Z,102666.78
2022-10-03T03:01:40.140Z,102674.94
2022-10-03T03:07:03.747Z,102668.69
2022-10-03T03:12:40.432Z,102682.63
2022-10-03T03:17:53.774Z,102679.06
2022-10-03T03:23:17.777Z,102670.41
2022-10-03T03:28:33.974Z,102682.31
2022-10-03T03:33:53.435Z,102681.97
2022-10-03T03:39:11.208Z,102680.28
2022-10-03T03:44:43.906Z,102684.41
2022-10-03T03:50:04.798Z,102676.00
2022-10-03T03:55:37.038Z,102689.75
2022-10-03T04:00:57.811Z,102688.41
2022-10-03T04:06:36.502Z,102691.53
2022-10-03T04:11:52.784Z,102703.91
2022-10-03T04:17:31.360Z,102718.19
2022-10-03T04:23:10.567Z,102697.69
2022-10-03T04:28:36.447Z,102705.09
2022-10-03T04:33:54.983Z,102708.28
2022-10-03T04:39:08.121Z,102706.56
2022-10-03T04:44:27.806Z,102707.50
2022-10-03T04:49:37.057Z,102718.25
2022-10-03T04:54:51.843Z,102716.31
2022-10-03T05:00:08.258Z,102715.31
2022-10-03T05:05:25.298Z,102720.09
2022-10-03T05:10:41.800Z,102715.22
2022-10-03T05:15:55.472Z,102718.31
2022-10-03T05:21:05.439Z,102726.41
2022-10-03T05:26:43.623Z,102726.94
2022-10-03T05:31:49.886Z,102734.00
2022-10-03T05:37:18.491Z,102735.03
2022-10-03T05:42:36.233Z,102729.31
2022-10-03T05:47:51.680Z,102734.53
2022-10-03T05:53:07.767Z,102728.09
2022-10-03T05:58:34.927Z,102735.84
2022-10-03T06:04:06.557Z,102740.34
2022-10-03T06:09:44.085Z,102746.53
2022-10-03T06:15:18.404Z,102753.84
2022-10-03T06:20:53.688Z,102753.19
2022-10-03T06:26:41.526Z,102749.66
2022-10-03T06:32:20.829Z,102749.81
2022-10-03T06:38:01.484Z,102748.91
2022-10-03T06:43:31.060Z,102754.03
2022-10-03T06:49:11.346Z,102753.94
2022-10-03T06:54:58.994Z,102762.53
2022-10-03T07:00:15.555Z,102765.75
2022-10-03T07:05:51.072Z,102768.34
2022-10-03T07:11:06.442Z,102772.88
2022-10-03T07:16:51.282Z,102780.81
2022-10-03T07:22:40.067Z,102778.34
2022-10-03T07:27:58.509Z,102788.03
2022-10-03T07:33:41.189Z,102799.47
2022-10-03T07:39:11.950Z,102798.16
2022-10-03T07:44:56.631Z,102792.00
2022-10-03T07:50:34.974Z,102805.66
2022-10-03T07:56:00.466Z,102794.19
2022-10-03T08:01:26.580Z,102808.72
2022-10-03T08:06:38.847Z,102796.66
2022-10-03T08:12:15.871Z,102798.25
2022-10-03T08:17:54.706Z,102806.28
2022-10-03T08:23:16.318Z,102809.19
2022-10-03T08:28:58.138Z,102816.28
2022-10-03T08:34:31.857Z,102823.94
2022-10-03T08:40:04.020Z,102829.94
2022-10-03T08:45:37.089Z,102823.13
2022-10-03T08:51:05.456Z,102811.56
2022-10-03T08:56:15.290Z,102826.78
2022-10-03T09:01:47.083Z,102822.75
2022-10-03T09:07:24.271Z,102824.50
2022-10-03T09:13:04.336Z,102821.56
2022-10-03T09:18:36.305Z,102813.47
2022-10-03T09:24:15.429Z,102819.19
2022-10-03T09:30:04.217Z,102815.81
2022-10-03T09:35:33.045Z,102799.66
2022-10-03T09:41:20.426Z,102806.81
2022-10-03T09:46:46.461Z,102810.69
2022-10-03T09:52:09.135Z,102800.91
2022-10-03T09:57:46.338Z,102810.34
2022-10-03T10:03:43.230Z,102802.75
2022-10-03T10:09:46.467Z,102803.03
2022-10-03T10:15:15.041Z,102787.94
2022-10-03T10:20:46.141Z,102782.78
2022-10-03T10:26:10.282Z,102783.56
2022-10-03T10:32:10.005Z,102789.22
2022-10-03T10:37:54.226Z,102800.75
2022-10-03T10:43:44.917Z,102788.56
2022-10-03T10:49:33.858Z,102789.81
2022-10-03T10:55:26.615Z,102788.38
2022-10-03T11:00:49.734Z,102782.84
2022-10-03T11:06:35.526Z,102772.78
2022-10-03T11:12:15.334Z,102771.84
2022-10-03T11:17:55.323Z,102773.84
2022-10-03T11:23:29.978Z,102769.53
2022-10-03T11:29:12.401Z,102761.84
2022-10-03T11:35:01.570Z,102770.28
2022-10-03T11:40:22.448Z,102766.31
2022-10-03T11:45:33.216Z,102761.75
2022-10-03T11:50:46.948Z,102770.50
2022-10-03T11:55:59.684Z,102779.91
2022-10-03T12:01:28.849Z,102771.84
2022-10-03T12:07:04.323Z,102767.25
2022-10-03T12:12:16.069Z,102766.03
2022-10-03T12:17:29.716Z,102771.94
2022-10-03T12:22:49.965Z,102766.19
2022-10-03T12:28:07.419Z,102758.38
2022-10-03T12:33:29.506Z,102762.06
2022-10-03T12:38:50.873Z,102749.50
2022-10-03T12:44:11.414Z,102752.75
2022-10-03T12:49:21.304Z,102750.81
2022-10-03T12:54:48.168Z,102742.66
2022-10-03T13:00:00.819Z,102737.09
2022-10-03T13:05:31.174Z,102738.31
2022-10-03T13:10:42.857Z,102732.09
2022-10-03T13:16:04.164Z,102733.81
2022-10-03T13:21:33.309Z,102741.09
2022-10-03T13:26:52.885Z,102737.00
2022-10-03T13:32:08.409Z,102732.63
2022-10-03T13:37:22.363Z,102728.22
2022-10-03T13:42:36.268Z,102733.44
2022-10-03T13:47:46.949Z,102721.75
2022-10-03T13:52:54.887Z,102723.28
2022-10-03T13:58:18.702Z,102716.16
2022-10-03T14:03:28.833Z,102706.72
2022-10-03T14:08:52.998Z,102705.53
2022-10-03T14:14:34.316Z,102695.09
2022-10-03T14:19:47.230Z,102683.25
2022-10-03T14:25:06.246Z,102680.13
2022-10-03T14:30:15.513Z,102671.16
2022-10-03T14:35:30.520Z,102672.56
2022-10-03T14:40:42.812Z,102663.25
2022-10-03T14:45:51.543Z,102674.47
2022-10-03T14:51:02.881Z,102661.34
2022-10-03T14:56:09.901Z,102654.06
2022-10-03T15:01:19.473Z,102647.81
2022-10-03T15:06:34.901Z,102640.31
2022-10-03T15:11:45.951Z,102642.25
2022-10-03T15:16:54.954Z,102626.28
2022-10-03T15:22:06.663Z,102631.19
2022-10-03T15:27:20.123Z,102623.00
2022-10-03T15:32:28.815Z,102618.38
2022-10-03T15:37:37.421Z,102605.97
2022-10-03T15:42:51.406Z,102600.28
2022-10-03T15:47:59.732Z,102594.69
2022-10-03T15:53:34.418Z,102605.66
2022-10-03T15:58:34.417Z,102603.22
2022-10-03T16:03:47.324Z,102596.66
2022-10-03T16:09:00.792Z,102606.09
2022-10-03T16:14:17.343Z,102592.44
2022-10-03T16:19:32.700Z,102593.69
2022-10-03T16:24:41.731Z,102581.50
2022-10-03T16:29:50.658Z,102569.34
2022-10-03T16:35:01.431Z,102580.97
2022-10-03T16:40:08.641Z,102582.06
2022-10-03T16:45:26.643Z,102569.16
2022-10-03T16:50:35.671Z,102577.59
2022-10-03T16:55:47.769Z,102567.34
2022-10-03T17:01:15.358Z,102552.97
2022-10-03T17:06:29.265Z,102556.91
2022-10-03T17:11:38.779Z,102565.16
2022-10-03T17:16:48.396Z,102563.66
2022-10-03T17:21:55.089Z,102564.91
2022-10-03T17:27:01.475Z,102565.28
2022-10-03T17:32:15.787Z,102557.69
2022-10-03T17:37:44.677Z,102558.97
2022-10-03T17:42:54.064Z,102566.22
2022-10-03T17:48:00.361Z,102558.81
2022-10-03T17:53:05.962Z,102556.56
2022-10-03T17:58:17.197Z,102554.44
2022-10-03T18:03:26.916Z,102544.72
2022-10-03T18:08:36.384Z,102553.06
2022-10-03T18:13:42.750Z,102547.28
2022-10-03T18:18:57.612Z,102544.34
2022-10-03T18:24:30.609Z,102546.59
2022-10-03T18:29:37.891Z,102551.34
2022-10-03T18:34:46.064Z,102548.06
2022-10-03T18:39:54.513Z,102553.06
2022-10-03T18:44:59.521Z,102541.28
2022-10-03T18:50:15.379Z,102532.03
2022-10-03T18:55:26.581Z,102524.78
2022-10-03T19:00:32.629Z,102525.25
2022-10-03T19:05:40.974Z,102514.47
2022-10-03T19:10:49.233Z,102500.13
2022-10-03T19:16:17.895Z,102496.72
2022-10-03T19:21:22.693Z,102500.03
2022-10-03T19:26:35.527Z,102501.78
2022-10-03T19:31:42.645Z,102498.16
2022-10-03T19:36:50.020Z,102503.41
2022-10-03T19:41:58.321Z,102500.81
2022-10-03T19:47:08.497Z,102496.56
2022-10-03T19:52:25.961Z,102498.16
2022-10-03T19:57:40.212Z,102502.41
2022-10-03T20:02:44.505Z,102506.78
2022-10-03T20:07:52.913Z,102510.13
2022-10-03T20:13:03.569Z,102513.53
2022-10-03T20:18:07.934Z,102503.72
2022-10-03T20:23:17.134Z,102516.94
2022-10-03T20:28:25.295Z,102510.53
2022-10-03T20:33:31.108Z,102515.66
2022-10-03T20:38:56.890Z,102511.06
2022-10-03T20:44:09.560Z,102514.66
2022-10-03T20:49:20.532Z,102508.41
2022-10-03T20:54:25.812Z,102505.72
2022-10-03T20:59:38.799Z,102513.69
2022-10-03T21:04:51.367Z,102514.41
2022-10-03T21:10:03.592Z,102503.69
2022-10-03T21:15:14.877Z,102497.38
2022-10-03T21:20:23.534Z,102498.16
2022-10-03T21:25:32.471Z,102495.44
2022-10-03T21:31:03.101Z,102495.19
2022-10-03T21:36:13.017Z,102488.88
2022-10-03T21:41:28.021Z,102490.31
2022-10-03T21:46:40.300Z,102483.16
2022-10-03T21:52:03.041Z,102484.66
2022-10-03T21:57:12.836Z,102472.13
2022-10-03T22:02:24.642Z,102467.53
2022-10-03T22:07:37.235Z,102469.16
2022-10-03T22:12:44.187Z,102450.56
2022-10-03T22:17:55.373Z,102443.28
2022-10-03T22:23:13.780Z,102432.88
2022-10-03T22:28:26.742Z,102407.41
2022-10-03T22:33:44.742Z,102404.81
2022-10-03T22:38:49.097Z,102398.53
2022-10-03T22:43:54.014Z,102402.84
2022-10-03T22:49:07.326Z,102399.22
2022-10-03T22:54:14.017Z,102399.28
2022-10-03T22:59:22.285Z,102402.69
2022-10-03T23:04:33.046Z,102402.69
2022-10-03T23:09:43.794Z,102400.06
2022-10-03T23:14:50.803Z,102394.69
2022-10-03T23:20:04.145Z,102404.34
2022-10-03T23:25:09.814Z,102413.78
2022-10-03T23:30:51.616Z,102408.44
2022-10-03T23:35:56.248Z,102403.91
2022-10-03T23:41:04.491Z,102400.19
2022-10-03T23:46:14.307Z,102390.25
2022-10-03T23:51:22.222Z,102382.16
2022-10-03T23:56:31.550Z,102384.75
