createdAt,value
2018-07-08T00:02:13.083Z,81.98
2018-07-08T00:04:42.992Z,78.99
2018-07-08T00:07:12.796Z,80.33
2018-07-08T00:09:42.676Z,83.69
2018-07-08T00:12:12.802Z,83.32
2018-07-08T00:14:42.744Z,86.45
2018-07-08T00:17:12.804Z,85.27
2018-07-08T00:19:43.944Z,85.46
2018-07-08T00:22:13.981Z,85.94
2018-07-08T00:24:44.433Z,86.84
2018-07-08T00:27:14.513Z,85.46
2018-07-08T00:29:44.425Z,87.01
2018-07-08T00:32:14.443Z,86.24
2018-07-08T00:34:44.709Z,85.89
2018-07-08T00:37:14.884Z,85.08
2018-07-08T00:39:44.924Z,85.58
2018-07-08T00:42:14.925Z,85.76
2018-07-08T00:44:44.807Z,86.46
2018-07-08T00:47:14.908Z,85.43
2018-07-08T00:49:44.825Z,85.29
2018-07-08T00:52:15.157Z,84.22
2018-07-08T00:54:45.234Z,84.21
2018-07-08T00:57:15.773Z,84.20
2018-07-08T00:59:46.278Z,84.17
2018-07-08T01:02:16.567Z,84.25
2018-07-08T01:04:46.746Z,84.14
2018-07-08T01:07:16.915Z,83.21
2018-07-08T01:09:46.691Z,84.21
2018-07-08T01:12:16.596Z,84.60
2018-07-08T01:14:46.780Z,84.67
2018-07-08T01:17:16.776Z,84.28
2018-07-08T01:19:46.645Z,83.97
2018-07-08T01:22:16.725Z,84.43
2018-07-08T01:24:46.977Z,84.46
2018-07-08T01:27:17.013Z,84.01
2018-07-08T01:29:47.229Z,83.69
2018-07-08T01:32:18.034Z,82.29
2018-07-08T01:34:48.609Z,82.50
2018-07-08T01:37:19.025Z,84.13
2018-07-08T01:39:49.056Z,84.13
2018-07-08T01:42:19.145Z,84.19
2018-07-08T01:44:49.259Z,83.64
2018-07-08T01:47:19.552Z,83.75
2018-07-08T01:49:49.866Z,83.36
2018-07-08T01:52:20.104Z,83.09
2018-07-08T01:54:50.275Z,82.87
2018-07-08T01:57:21.508Z,83.47
2018-07-08T01:59:52.385Z,83.04
2018-07-08T02:02:23.041Z,83.70
2018-07-08T02:04:53.177Z,83.29
2018-07-08T02:07:22.981Z,82.80
2018-07-08T02:09:53.123Z,83.27
2018-07-08T02:12:23.533Z,84.47
2018-07-08T02:14:54.068Z,84.07
2018-07-08T02:17:23.911Z,83.95
2018-07-08T02:19:54.088Z,84.06
2018-07-08T02:22:24.243Z,84.95
2018-07-08T02:24:54.203Z,84.41
2018-07-08T02:27:24.963Z,84.43
2018-07-08T02:29:54.945Z,85.27
2018-07-08T02:32:25.595Z,85.00
2018-07-08T02:34:55.835Z,85.80
2018-07-08T02:37:25.922Z,85.10
2018-07-08T02:39:55.977Z,84.98
2018-07-08T02:42:26.103Z,84.24
2018-07-08T02:44:56.577Z,85.79
2018-07-08T02:47:26.750Z,85.25
2018-07-08T02:49:57.007Z,86.36
2018-07-08T02:52:26.916Z,86.12
2018-07-08T02:54:57.184Z,85.39
2018-07-08T02:57:27.243Z,86.75
2018-07-08T02:59:57.233Z,87.06
2018-07-08T03:02:27.533Z,87.30
2018-07-08T03:04:58.091Z,87.12
2018-07-08T03:07:28.157Z,86.29
2018-07-08T03:09:57.940Z,86.70
2018-07-08T03:12:27.780Z,86.66
2018-07-08T03:14:58.054Z,86.96
2018-07-08T03:17:28.060Z,87.57
2018-07-08T03:19:58.513Z,87.69
2018-07-08T03:22:28.463Z,87.34
2018-07-08T03:24:58.375Z,85.94
2018-07-08T03:27:28.342Z,87.46
2018-07-08T03:29:58.351Z,87.20
2018-07-08T03:32:28.643Z,86.13
2018-07-08T03:34:58.711Z,85.38
2018-07-08T03:37:28.763Z,85.93
2018-07-08T03:39:58.708Z,85.93
2018-07-08T03:42:28.677Z,86.22
2018-07-08T03:44:58.794Z,85.49
2018-07-08T03:47:28.828Z,82.29
2018-07-08T03:49:58.733Z,83.08
2018-07-08T03:52:28.899Z,82.96
2018-07-08T03:54:59.063Z,82.30
2018-07-08T03:57:28.975Z,82.06
2018-07-08T03:59:59.089Z,82.18
2018-07-08T04:02:29.375Z,82.40
2018-07-08T04:04:59.428Z,82.06
2018-07-08T04:07:29.517Z,80.45
2018-07-08T04:09:59.232Z,81.09
2018-07-08T04:12:29.227Z,79.63
2018-07-08T04:14:59.151Z,80.52
2018-07-08T04:17:29.126Z,81.45
2018-07-08T04:19:59.107Z,79.58
2018-07-08T04:22:29.487Z,80.89
2018-07-08T04:24:59.364Z,80.95
2018-07-08T04:27:29.368Z,81.21
2018-07-08T04:29:59.397Z,81.27
2018-07-08T04:32:29.376Z,80.18
2018-07-08T04:35:00.404Z,80.86
2018-07-08T04:37:30.301Z,78.73
2018-07-08T04:40:00.321Z,80.04
2018-07-08T04:42:30.313Z,80.64
2018-07-08T04:45:00.659Z,80.40
2018-07-08T04:47:30.504Z,79.95
2018-07-08T04:50:01.406Z,81.03
2018-07-08T04:52:31.765Z,80.70
2018-07-08T04:55:02.181Z,77.12
2018-07-08T04:57:32.069Z,76.69
2018-07-08T05:00:02.109Z,77.79
2018-07-08T05:02:32.135Z,77.68
2018-07-08T05:05:02.194Z,78.93
2018-07-08T05:07:31.999Z,79.11
2018-07-08T05:10:01.952Z,77.44
2018-07-08T05:12:32.099Z,78.44
2018-07-08T05:15:03.232Z,79.01
2018-07-08T05:17:33.411Z,79.08
2018-07-08T05:20:03.394Z,80.02
2018-07-08T05:22:33.285Z,79.77
2018-07-08T05:25:03.195Z,78.90
2018-07-08T05:27:33.729Z,78.86
2018-07-08T05:30:03.748Z,77.72
2018-07-08T05:32:33.960Z,79.16
2018-07-08T05:35:04.685Z,77.08
2018-07-08T05:37:34.662Z,73.30
2018-07-08T05:40:05.049Z,74.19
2018-07-08T05:42:35.038Z,73.88
2018-07-08T05:45:04.904Z,75.46
2018-07-08T05:47:34.972Z,76.95
2018-07-08T05:50:06.139Z,77.14
2018-07-08T05:52:36.197Z,75.43
2018-07-08T05:55:06.349Z,76.94
2018-07-08T05:57:37.015Z,74.43
2018-07-08T06:00:07.189Z,75.94
2018-07-08T06:02:37.385Z,74.84
2018-07-08T06:05:07.628Z,71.83
2018-07-08T06:07:37.575Z,70.81
2018-07-08T06:10:07.569Z,73.50
2018-07-08T06:12:37.829Z,70.83
2018-07-08T06:15:08.055Z,67.79
2018-07-08T06:17:38.124Z,69.71
2018-07-08T06:20:10.180Z,71.57
2018-07-08T06:22:40.294Z,67.22
2018-07-08T06:25:10.737Z,68.28
2018-07-08T06:27:40.979Z,69.54
2018-07-08T06:30:10.964Z,70.51
2018-07-08T06:32:41.270Z,71.27
2018-07-08T06:35:11.656Z,72.42
2018-07-08T06:37:42.740Z,69.44
2018-07-08T06:40:13.046Z,69.48
2018-07-08T06:42:43.352Z,67.94
2018-07-08T06:45:13.188Z,68.18
2018-07-08T06:47:43.408Z,72.72
2018-07-08T06:50:13.360Z,76.49
2018-07-08T06:52:43.449Z,77.85
2018-07-08T06:55:13.325Z,79.37
2018-07-08T06:57:44.499Z,78.44
2018-07-08T07:00:14.321Z,78.72
2018-07-08T07:02:44.305Z,77.89
2018-07-08T07:05:14.326Z,78.71
2018-07-08T07:07:44.454Z,77.90
2018-07-08T07:10:14.189Z,78.73
2018-07-08T07:12:44.408Z,77.37
2018-07-08T07:15:14.392Z,78.42
2018-07-08T07:17:44.471Z,78.48
2018-07-08T07:20:14.365Z,74.88
2018-07-08T07:22:44.304Z,75.56
2018-07-08T07:25:14.468Z,76.91
2018-07-08T07:27:44.748Z,75.37
2018-07-08T07:30:14.668Z,74.89
2018-07-08T07:32:44.746Z,73.66
2018-07-08T07:35:15.871Z,73.28
2018-07-08T07:37:45.846Z,71.35
2018-07-08T07:40:15.705Z,66.92
2018-07-08T07:42:45.586Z,64.96
2018-07-08T07:45:15.458Z,68.33
2018-07-08T07:47:45.415Z,68.56
2018-07-08T07:50:15.412Z,71.46
2018-07-08T07:52:45.424Z,69.36
2018-07-08T07:55:15.961Z,73.08
2018-07-08T07:57:46.269Z,70.39
2018-07-08T08:00:16.290Z,68.54
2018-07-08T08:02:46.203Z,65.42
2018-07-08T08:05:16.250Z,68.33
2018-07-08T08:07:45.973Z,68.63
2018-07-08T08:10:15.680Z,70.95
2018-07-08T08:12:45.568Z,71.87
2018-07-08T08:15:15.640Z,72.52
2018-07-08T08:17:45.544Z,71.51
2018-07-08T08:20:15.451Z,72.92
2018-07-08T08:22:45.502Z,72.87
2018-07-08T08:25:15.689Z,72.51
2018-07-08T08:27:46.273Z,71.31
2018-07-08T08:30:16.996Z,67.66
2018-07-08T08:32:47.167Z,64.61
2018-07-08T08:35:19.177Z,62.52
2018-07-08T08:37:54.196Z,61.20
2018-07-08T08:40:25.287Z,65.91
2018-07-08T08:42:55.643Z,65.73
2018-07-08T08:45:26.982Z,64.83
2018-07-08T08:47:57.117Z,64.32
2018-07-08T08:50:27.068Z,62.02
2018-07-08T08:52:57.417Z,65.99
2018-07-08T08:55:27.477Z,67.99
2018-07-08T08:57:57.527Z,68.24
2018-07-08T09:00:28.190Z,70.71
2018-07-08T09:02:58.546Z,70.04
2018-07-08T09:05:29.496Z,68.70
2018-07-08T09:07:59.460Z,71.02
2018-07-08T09:10:29.459Z,70.27
2018-07-08T09:13:00.717Z,71.00
2018-07-08T09:15:31.396Z,71.76
2018-07-08T09:18:01.657Z,70.54
2018-07-08T09:20:31.485Z,71.06
2018-07-08T09:23:02.048Z,71.51
2018-07-08T09:25:32.110Z,69.16
2018-07-08T09:28:02.360Z,68.89
2018-07-08T09:30:33.078Z,64.66
2018-07-08T09:33:03.647Z,62.19
2018-07-08T09:35:34.153Z,65.68
2018-07-08T09:38:04.308Z,62.57
2018-07-08T09:40:34.157Z,63.23
2018-07-08T09:43:03.757Z,61.36
2018-07-08T09:45:34.055Z,62.72
2018-07-08T09:48:03.888Z,62.84
2018-07-08T09:50:34.850Z,59.19
2018-07-08T09:53:04.797Z,58.30
2018-07-08T09:55:36.664Z,57.78
2018-07-08T09:58:07.717Z,55.11
2018-07-08T10:00:38.635Z,57.62
2018-07-08T10:03:11.590Z,59.40
2018-07-08T10:05:42.073Z,57.49
2018-07-08T10:08:12.646Z,52.89
2018-07-08T10:10:42.617Z,53.18
2018-07-08T10:13:12.593Z,51.66
2018-07-08T10:15:43.885Z,55.77
2018-07-08T10:18:13.953Z,53.26
2018-07-08T10:20:44.160Z,49.93
2018-07-08T10:23:14.476Z,49.67
2018-07-08T10:25:45.164Z,50.92
2018-07-08T10:28:16.640Z,56.41
2018-07-08T10:30:46.933Z,53.01
2018-07-08T10:33:17.395Z,50.20
2018-07-08T10:36:04.871Z,50.09
2018-07-08T10:38:36.894Z,50.08
2018-07-08T10:41:06.947Z,53.66
2018-07-08T10:43:39.796Z,50.21
2018-07-08T10:46:09.904Z,48.57
2018-07-08T10:48:40.231Z,56.33
2018-07-08T10:51:10.355Z,51.88
2018-07-08T10:53:40.355Z,51.99
2018-07-08T10:56:10.276Z,55.29
2018-07-08T10:58:40.269Z,51.50
2018-07-08T11:01:10.676Z,51.50
2018-07-08T11:03:40.906Z,50.62
2018-07-08T11:06:12.452Z,53.03
2018-07-08T11:08:43.056Z,52.09
2018-07-08T11:11:13.585Z,53.71
2018-07-08T11:13:44.604Z,54.19
2018-07-08T11:16:15.790Z,54.77
2018-07-08T11:18:45.820Z,55.88
2018-07-08T11:21:15.976Z,50.68
2018-07-08T11:23:47.426Z,51.79
2018-07-08T11:26:17.549Z,54.89
2018-07-08T11:28:49.298Z,51.80
2018-07-08T11:31:19.451Z,49.73
2018-07-08T11:33:49.981Z,53.97
2018-07-08T11:36:21.676Z,51.71
2018-07-08T11:38:55.417Z,54.73
2018-07-08T11:41:25.495Z,55.48
2018-07-08T11:43:56.592Z,58.21
2018-07-08T11:49:02.242Z,56.68
2018-07-08T11:51:32.270Z,54.89
2018-07-08T11:54:02.473Z,55.50
2018-07-08T11:59:14.285Z,57.93
2018-07-08T12:01:44.946Z,54.33
2018-07-08T12:04:15.946Z,49.29
2018-07-08T12:06:45.969Z,54.70
2018-07-08T12:09:15.732Z,58.10
2018-07-08T12:11:46.503Z,54.19
2018-07-08T12:14:16.681Z,57.47
2018-07-08T12:16:46.659Z,51.56
2018-07-08T12:19:16.583Z,57.45
2018-07-08T12:21:46.629Z,58.47
2018-07-08T12:24:16.944Z,58.27
2018-07-08T12:26:47.200Z,55.19
2018-07-08T12:29:17.461Z,53.60
2018-07-08T12:31:47.674Z,53.97
2018-07-08T12:34:17.493Z,54.17
2018-07-08T12:36:47.437Z,54.78
2018-07-08T12:39:17.393Z,53.93
2018-07-08T12:41:47.744Z,56.64
2018-07-08T12:44:17.850Z,54.77
2018-07-08T12:49:15.823Z,52.71
2018-07-08T12:51:45.920Z,54.42
2018-07-08T12:54:16.225Z,54.48
2018-07-08T12:56:46.117Z,55.07
2018-07-08T12:59:16.246Z,58.42
2018-07-08T13:01:46.220Z,56.31
2018-07-08T13:04:16.722Z,56.12
2018-07-08T13:06:46.643Z,53.85
2018-07-08T13:09:16.584Z,54.21
2018-07-08T13:11:46.503Z,52.25
2018-07-08T13:14:16.411Z,50.52
2018-07-08T13:16:46.326Z,47.23
2018-07-08T13:19:16.223Z,49.00
2018-07-08T13:21:46.177Z,44.49
2018-07-08T13:24:16.342Z,48.33
2018-07-08T13:26:46.383Z,44.91
2018-07-08T13:29:16.681Z,44.24
2018-07-08T13:31:46.552Z,43.73
2018-07-08T13:34:16.441Z,41.92
2018-07-08T13:36:46.496Z,45.11
2018-07-08T13:39:16.705Z,41.53
2018-07-08T13:41:47.371Z,39.75
2018-07-08T13:44:17.282Z,40.79
2018-07-08T13:46:47.313Z,40.91
2018-07-08T13:49:17.400Z,43.20
2018-07-08T13:51:47.356Z,49.14
2018-07-08T13:54:17.317Z,50.16
2018-07-08T13:56:47.516Z,55.87
2018-07-08T13:59:17.500Z,59.03
2018-07-08T14:01:47.446Z,59.29
2018-07-08T14:04:17.482Z,58.85
2018-07-08T14:06:47.508Z,56.80
2018-07-08T14:09:17.381Z,55.95
2018-07-08T14:11:47.427Z,55.70
2018-07-08T14:14:17.327Z,60.41
2018-07-08T14:16:47.719Z,58.31
2018-07-08T14:19:17.824Z,54.40
2018-07-08T14:21:48.135Z,52.77
2018-07-08T14:24:18.145Z,54.13
2018-07-08T14:26:48.264Z,57.36
2018-07-08T14:29:18.365Z,60.35
2018-07-08T14:31:48.264Z,65.30
2018-07-08T14:34:18.211Z,66.87
2018-07-08T14:36:49.008Z,67.20
2018-07-08T14:39:18.974Z,68.27
2018-07-08T14:41:48.878Z,71.12
2018-07-08T14:44:18.763Z,68.38
2018-07-08T14:46:49.061Z,68.09
2018-07-08T14:49:18.971Z,70.37
2018-07-08T14:51:48.834Z,69.95
2018-07-08T14:54:18.688Z,72.54
2018-07-08T14:56:48.544Z,72.65
2018-07-08T14:59:18.820Z,72.34
2018-07-08T15:01:49.016Z,71.76
2018-07-08T15:04:18.999Z,72.36
2018-07-08T15:06:48.985Z,71.02
2018-07-08T15:09:18.864Z,70.88
2018-07-08T15:11:49.172Z,73.02
2018-07-08T15:14:19.130Z,71.06
2018-07-08T15:16:49.104Z,73.20
2018-07-08T15:19:19.109Z,75.12
2018-07-08T15:21:49.081Z,75.33
2018-07-08T15:24:19.037Z,75.12
2018-07-08T15:26:49.408Z,77.30
2018-07-08T15:29:20.093Z,78.57
2018-07-08T15:31:50.061Z,78.10
2018-07-08T15:34:20.052Z,81.69
2018-07-08T15:36:50.940Z,83.67
2018-07-08T15:39:20.895Z,83.38
2018-07-08T15:41:51.043Z,81.39
2018-07-08T15:44:21.756Z,82.81
2018-07-08T15:46:52.154Z,83.18
2018-07-08T15:49:22.154Z,81.79
2018-07-08T15:51:52.087Z,81.63
2018-07-08T15:54:22.230Z,81.60
2018-07-08T15:56:52.238Z,82.95
2018-07-08T15:59:22.307Z,83.06
2018-07-08T16:01:52.651Z,84.17
2018-07-08T16:04:22.675Z,83.61
2018-07-08T16:06:52.941Z,85.38
2018-07-08T16:09:22.809Z,72.41
2018-07-08T16:11:52.912Z,74.58
2018-07-08T16:14:22.831Z,74.02
2018-07-08T16:16:52.908Z,76.05
2018-07-08T16:19:23.186Z,77.35
2018-07-08T16:21:53.780Z,80.04
2018-07-08T16:24:23.806Z,80.89
2018-07-08T16:26:53.948Z,81.14
2018-07-08T16:29:24.074Z,82.79
2018-07-08T16:31:54.402Z,82.20
2018-07-08T16:34:24.487Z,82.02
2018-07-08T16:36:55.635Z,81.79
2018-07-08T16:39:25.990Z,80.49
2018-07-08T16:41:56.188Z,80.53
2018-07-08T16:44:26.262Z,80.52
2018-07-08T16:46:56.977Z,81.89
2018-07-08T16:49:27.089Z,82.45
2018-07-08T16:51:57.284Z,82.91
2018-07-08T16:54:27.306Z,80.90
2018-07-08T16:56:57.455Z,81.30
2018-07-08T16:59:27.442Z,81.08
2018-07-08T17:01:57.636Z,80.45
2018-07-08T17:04:27.559Z,80.12
2018-07-08T17:07:03.342Z,79.45
2018-07-08T17:09:33.643Z,79.14
2018-07-08T17:12:04.424Z,78.14
2018-07-08T17:14:34.370Z,77.52
2018-07-08T17:17:04.551Z,77.28
2018-07-08T17:19:34.591Z,76.75
2018-07-08T17:22:04.764Z,76.56
2018-07-08T17:24:34.802Z,77.60
2018-07-08T17:27:05.048Z,76.61
2018-07-08T17:29:35.352Z,76.12
2018-07-08T17:32:05.547Z,75.76
2018-07-08T17:34:35.926Z,74.72
2018-07-08T17:37:06.255Z,74.40
2018-07-08T17:39:36.880Z,73.37
2018-07-08T17:42:07.014Z,72.57
2018-07-08T17:44:37.607Z,72.03
2018-07-08T17:47:07.629Z,72.53
2018-07-08T17:49:38.000Z,72.28
2018-07-08T17:52:08.459Z,73.85
2018-07-08T17:54:38.811Z,75.08
2018-07-08T17:57:08.826Z,74.22
2018-07-08T17:59:39.364Z,73.58
2018-07-08T18:02:09.426Z,72.86
2018-07-08T18:04:39.843Z,70.87
2018-07-08T18:07:10.140Z,71.96
2018-07-08T18:09:40.284Z,69.74
2018-07-08T18:12:10.332Z,69.93
2018-07-08T18:14:40.714Z,70.02
2018-07-08T18:17:10.933Z,69.90
2018-07-08T18:19:41.053Z,70.35
2018-07-08T18:22:11.136Z,69.72
2018-07-08T18:24:41.242Z,69.67
2018-07-08T18:27:11.795Z,70.31
2018-07-08T18:29:41.833Z,70.22
2018-07-08T18:32:12.383Z,70.28
2018-07-08T18:34:42.688Z,70.75
2018-07-08T18:37:13.336Z,71.08
2018-07-08T18:39:44.598Z,69.54
2018-07-08T18:42:14.727Z,69.98
2018-07-08T18:44:44.703Z,69.59
2018-07-08T18:47:14.771Z,69.24
2018-07-08T18:49:45.055Z,69.76
2018-07-08T18:52:15.039Z,71.89
2018-07-08T18:54:45.094Z,72.79
2018-07-08T18:57:15.113Z,73.92
2018-07-08T18:59:45.183Z,74.36
2018-07-08T19:02:15.197Z,76.39
2018-07-08T19:04:45.282Z,77.87
2018-07-08T19:07:15.309Z,78.45
2018-07-08T19:09:45.566Z,78.49
2018-07-08T19:12:15.728Z,78.70
2018-07-08T19:14:46.186Z,78.52
2018-07-08T19:17:16.201Z,79.58
2018-07-08T19:19:46.186Z,80.86
2018-07-08T19:22:16.332Z,81.52
2018-07-08T19:24:46.915Z,81.80
2018-07-08T19:27:17.534Z,82.80
2018-07-08T19:29:47.523Z,83.60
2018-07-08T19:32:17.536Z,83.68
2018-07-08T19:34:47.741Z,84.56
2018-07-08T19:37:18.348Z,85.14
2018-07-08T19:39:48.885Z,84.73
2018-07-08T19:42:19.462Z,84.18
2018-07-08T19:44:49.739Z,84.75
2018-07-08T19:47:20.039Z,83.35
2018-07-08T19:49:50.400Z,83.67
2018-07-08T19:52:20.855Z,83.98
2018-07-08T19:54:50.895Z,83.98
2018-07-08T19:57:21.500Z,83.50
2018-07-08T19:59:51.850Z,83.55
2018-07-08T20:02:22.319Z,83.96
2018-07-08T20:04:52.613Z,84.12
2018-07-08T20:07:22.555Z,85.22
2018-07-08T20:09:52.735Z,85.47
2018-07-08T20:12:22.902Z,85.63
2018-07-08T20:14:53.017Z,85.73
2018-07-08T20:17:23.996Z,85.03
2018-07-08T20:19:54.404Z,84.56
2018-07-08T20:22:25.300Z,83.97
2018-07-08T20:24:55.277Z,83.79
2018-07-08T20:27:25.746Z,83.47
2018-07-08T20:29:55.827Z,84.14
2018-07-08T20:32:26.345Z,82.55
2018-07-08T20:34:57.054Z,83.20
2018-07-08T20:37:27.239Z,84.36
2018-07-08T20:39:57.241Z,85.59
2018-07-08T20:42:27.396Z,86.75
2018-07-08T20:44:57.728Z,86.91
2018-07-08T20:47:28.310Z,85.97
2018-07-08T20:49:58.734Z,86.54
2018-07-08T20:52:28.893Z,85.90
2018-07-08T20:54:59.081Z,85.50
2018-07-08T20:57:29.713Z,85.35
2018-07-08T21:00:00.048Z,82.75
2018-07-08T21:02:30.521Z,83.83
2018-07-08T21:05:00.497Z,85.13
2018-07-08T21:07:30.783Z,85.77
2018-07-08T21:10:00.934Z,85.33
2018-07-08T21:12:31.840Z,86.21
2018-07-08T21:15:02.431Z,86.99
2018-07-08T21:17:32.547Z,86.78
2018-07-08T21:20:03.310Z,87.66
2018-07-08T21:22:33.783Z,87.39
2018-07-08T21:25:03.744Z,88.60
2018-07-08T21:27:34.066Z,90.07
2018-07-08T21:30:04.498Z,90.82
2018-07-08T21:32:35.233Z,93.12
2018-07-08T21:35:05.274Z,92.79
2018-07-08T21:37:35.619Z,91.37
2018-07-08T21:40:05.622Z,91.42
2018-07-08T21:42:35.733Z,93.20
2018-07-08T21:45:06.024Z,94.07
2018-07-08T21:47:36.113Z,95.20
2018-07-08T21:50:06.382Z,96.32
2018-07-08T21:52:36.537Z,95.73
2018-07-08T21:55:07.079Z,96.10
2018-07-08T21:57:37.325Z,96.27
2018-07-08T22:00:08.807Z,96.19
2018-07-08T22:02:38.579Z,93.77
2018-07-08T22:05:09.067Z,93.19
2018-07-08T22:07:44.134Z,93.78
2018-07-08T22:10:14.384Z,93.60
2018-07-08T22:12:44.706Z,94.25
2018-07-08T22:15:14.968Z,94.46
2018-07-08T22:17:45.061Z,95.00
2018-07-08T22:20:15.496Z,95.54
2018-07-08T22:22:45.818Z,96.31
2018-07-08T22:25:16.334Z,96.76
2018-07-08T22:27:46.522Z,97.68
2018-07-08T22:30:16.579Z,97.42
2018-07-08T22:32:46.770Z,96.77
2018-07-08T22:35:17.475Z,97.21
2018-07-08T22:37:47.691Z,97.63
2018-07-08T22:40:17.902Z,98.50
2018-07-08T22:42:47.926Z,98.14
2018-07-08T22:45:18.181Z,98.55
2018-07-08T22:47:48.334Z,99.48
2018-07-08T22:50:18.340Z,98.81
2018-07-08T22:52:48.529Z,98.81
2018-07-08T22:55:18.511Z,99.75
2018-07-08T22:57:48.742Z,100.00
2018-07-08T23:00:29.925Z,100.00
2018-07-08T23:03:14.844Z,100.00
2018-07-08T23:05:44.698Z,100.00
2018-07-08T23:08:14.613Z,100.00
2018-07-08T23:10:45.135Z,100.00
2018-07-08T23:13:15.256Z,100.00
2018-07-08T23:15:45.374Z,100.00
2018-07-08T23:18:15.494Z,100.00
2018-07-08T23:20:45.541Z,100.00
2018-07-08T23:23:15.520Z,100.00
2018-07-08T23:25:45.565Z,100.00
2018-07-08T23:28:16.135Z,100.00
2018-07-08T23:30:46.513Z,100.00
2018-07-08T23:33:17.037Z,100.00
2018-07-08T23:35:47.100Z,100.00
2018-07-08T23:38:17.802Z,100.00
2018-07-08T23:40:47.887Z,100.00
2018-07-08T23:43:18.057Z,100.00
2018-07-08T23:45:48.133Z,100.00
2018-07-08T23:48:18.202Z,100.00
2018-07-08T23:50:48.478Z,100.00
2018-07-08T23:53:18.814Z,100.00
2018-07-08T23:55:49.304Z,100.00
2018-07-08T23:58:19.440Z,100.00
