createdAt,value
2023-01-01T00:01:53.406Z,14.35
2023-01-01T00:04:21.304Z,14.38
2023-01-01T00:06:50.625Z,14.40
2023-01-01T00:09:44.317Z,14.40
2023-01-01T00:12:12.272Z,14.36
2023-01-01T00:14:42.904Z,14.34
2023-01-01T00:17:10.980Z,14.29
2023-01-01T00:19:38.908Z,14.24
2023-01-01T00:22:43.735Z,14.19
2023-01-01T00:24:56.139Z,14.18
2023-01-01T00:27:24.043Z,14.13
2023-01-01T00:29:51.937Z,14.14
2023-01-01T00:32:22.864Z,14.13
2023-01-01T00:34:51.203Z,14.11
2023-01-01T00:37:20.511Z,14.14
2023-01-01T00:39:48.524Z,14.18
2023-01-01T00:42:16.488Z,14.17
2023-01-01T00:44:44.432Z,14.18
2023-01-01T00:47:12.351Z,14.20
2023-01-01T00:49:40.314Z,14.21
2023-01-01T00:52:08.259Z,14.22
2023-01-01T00:54:37.585Z,14.22
2023-01-01T00:57:05.589Z,14.21
2023-01-01T00:59:33.544Z,14.23
2023-01-01T01:02:01.583Z,14.21
2023-01-01T01:04:29.594Z,14.17
2023-01-01T01:06:57.543Z,14.17
2023-01-01T01:09:25.514Z,14.14
2023-01-01T01:12:17.594Z,14.12
2023-01-01T01:14:42.774Z,14.10
2023-01-01T01:17:10.676Z,14.10
2023-01-01T01:19:38.622Z,14.13
2023-01-01T01:22:06.611Z,14.16
2023-01-01T01:24:34.571Z,14.21
2023-01-01T01:27:03.943Z,14.22
2023-01-01T01:29:31.851Z,14.28
2023-01-01T01:31:59.757Z,14.29
2023-01-01T01:34:28.511Z,14.16
2023-01-01T01:36:56.513Z,14.11
2023-01-01T01:39:24.469Z,13.98
2023-01-01T01:41:52.430Z,13.89
2023-01-01T01:44:56.685Z,13.80
2023-01-01T01:47:28.157Z,13.71
2023-01-01T01:49:57.524Z,13.72
2023-01-01T01:52:26.338Z,13.68
2023-01-01T01:54:54.442Z,13.69
2023-01-01T01:57:22.355Z,13.63
2023-01-01T01:59:50.816Z,13.67
2023-01-01T02:02:24.395Z,13.62
2023-01-01T02:04:52.380Z,13.62
2023-01-01T02:07:20.274Z,13.66
2023-01-01T02:09:48.308Z,13.61
2023-01-01T02:12:16.227Z,13.60
2023-01-01T02:14:44.181Z,13.64
2023-01-01T02:17:14.584Z,13.57
2023-01-01T02:19:55.602Z,13.64
2023-01-01T02:22:26.048Z,13.65
2023-01-01T02:25:01.167Z,13.61
2023-01-01T02:27:32.361Z,13.61
2023-01-01T02:30:02.585Z,13.60
2023-01-01T02:32:32.635Z,13.67
2023-01-01T02:35:23.015Z,13.63
2023-01-01T02:37:52.030Z,13.65
2023-01-01T02:40:20.033Z,13.65
2023-01-01T02:42:47.947Z,13.62
2023-01-01T02:45:17.272Z,13.57
2023-01-01T02:47:45.212Z,13.56
2023-01-01T02:50:14.870Z,13.55
2023-01-01T02:53:02.070Z,13.53
2023-01-01T02:55:37.173Z,13.50
2023-01-01T02:58:22.151Z,13.48
2023-01-01T03:00:51.530Z,13.42
2023-01-01T03:03:20.704Z,13.48
2023-01-01T03:06:09.606Z,13.48
2023-01-01T03:08:42.172Z,13.43
2023-01-01T03:11:11.302Z,13.44
2023-01-01T03:13:42.039Z,13.44
2023-01-01T03:16:14.234Z,13.40
2023-01-01T03:18:45.299Z,13.42
2023-01-01T03:23:47.814Z,13.35
2023-01-01T03:26:17.609Z,13.40
2023-01-01T03:28:47.663Z,13.44
2023-01-01T03:31:18.402Z,13.43
2023-01-01T03:33:47.447Z,13.46
2023-01-01T03:36:16.552Z,13.47
2023-01-01T03:38:46.116Z,13.43
2023-01-01T03:41:16.368Z,13.45
2023-01-01T03:43:49.397Z,13.20
2023-01-01T03:46:18.921Z,13.41
2023-01-01T03:49:03.841Z,13.45
2023-01-01T03:51:44.670Z,13.45
2023-01-01T03:54:15.146Z,13.48
2023-01-01T03:56:45.681Z,13.54
2023-01-01T03:59:15.879Z,13.58
2023-01-01T04:01:46.446Z,13.64
2023-01-01T04:04:14.418Z,13.71
2023-01-01T04:06:42.334Z,13.78
2023-01-01T04:09:11.161Z,13.73
2023-01-01T04:11:56.532Z,13.69
2023-01-01T04:14:29.322Z,13.58
2023-01-01T04:16:58.823Z,13.51
2023-01-01T04:19:26.786Z,13.47
2023-01-01T04:21:54.731Z,13.38
2023-01-01T04:24:23.452Z,13.37
2023-01-01T04:26:51.457Z,13.29
2023-01-01T04:29:19.580Z,13.18
2023-01-01T04:31:47.511Z,13.18
2023-01-01T04:34:16.793Z,13.13
2023-01-01T04:36:44.727Z,13.08
2023-01-01T04:39:12.747Z,13.08
2023-01-01T04:41:40.690Z,13.01
2023-01-01T04:44:08.626Z,13.08
2023-01-01T04:46:36.590Z,13.07
2023-01-01T04:49:04.677Z,13.06
2023-01-01T04:51:34.065Z,13.03
2023-01-01T04:54:02.401Z,12.97
2023-01-01T04:56:30.580Z,13.05
2023-01-01T04:58:58.738Z,13.03
2023-01-01T05:01:27.915Z,13.06
2023-01-01T05:03:57.322Z,13.06
2023-01-01T05:06:25.591Z,13.10
2023-01-01T05:08:55.688Z,13.11
2023-01-01T05:11:24.450Z,13.12
2023-01-01T05:13:53.184Z,13.15
2023-01-01T05:16:22.395Z,13.19
2023-01-01T05:18:50.535Z,13.16
2023-01-01T05:21:19.421Z,13.19
2023-01-01T05:23:47.358Z,13.16
2023-01-01T05:26:17.465Z,13.17
2023-01-01T05:28:45.476Z,13.13
2023-01-01T05:31:14.527Z,13.19
2023-01-01T05:33:43.073Z,13.21
2023-01-01T05:36:12.055Z,13.23
2023-01-01T05:38:39.931Z,13.23
2023-01-01T05:41:08.574Z,13.26
2023-01-01T05:43:37.961Z,13.26
2023-01-01T05:46:06.805Z,13.27
2023-01-01T05:48:36.593Z,13.25
2023-01-01T05:51:05.326Z,13.27
2023-01-01T05:53:33.263Z,13.31
2023-01-01T05:56:01.203Z,13.29
2023-01-01T05:58:29.481Z,13.26
2023-01-01T06:00:58.919Z,13.28
2023-01-01T06:03:26.831Z,13.24
2023-01-01T06:05:54.805Z,13.27
2023-01-01T06:08:22.762Z,13.25
2023-01-01T06:10:50.723Z,13.30
2023-01-01T06:13:18.617Z,13.31
2023-01-01T06:15:46.535Z,13.33
2023-01-01T06:18:15.805Z,13.32
2023-01-01T06:20:43.697Z,13.29
2023-01-01T06:23:11.662Z,13.29
2023-01-01T06:25:39.585Z,13.28
2023-01-01T06:28:07.554Z,13.29
2023-01-01T06:30:35.540Z,13.27
2023-01-01T06:33:03.515Z,13.29
2023-01-01T06:35:32.868Z,13.25
2023-01-01T06:38:00.852Z,13.26
2023-01-01T06:40:28.864Z,13.24
2023-01-01T06:42:56.777Z,13.22
2023-01-01T06:45:24.652Z,13.22
2023-01-01T06:47:52.629Z,13.25
2023-01-01T06:50:20.575Z,13.23
2023-01-01T06:52:49.856Z,13.24
2023-01-01T06:55:17.926Z,13.26
2023-01-01T06:57:45.836Z,13.26
2023-01-01T07:00:15.418Z,13.27
2023-01-01T07:02:43.502Z,13.25
2023-01-01T07:05:11.489Z,13.27
2023-01-01T07:07:39.683Z,13.27
2023-01-01T07:10:10.011Z,13.24
2023-01-01T07:12:37.967Z,13.29
2023-01-01T07:15:06.735Z,13.29
2023-01-01T07:17:34.650Z,13.28
2023-01-01T07:20:02.581Z,13.28
2023-01-01T07:22:30.521Z,13.23
2023-01-01T07:24:58.434Z,13.20
2023-01-01T07:27:27.717Z,13.18
2023-01-01T07:29:55.698Z,13.15
2023-01-01T07:32:23.623Z,13.14
2023-01-01T07:34:51.568Z,13.13
2023-01-01T07:37:20.526Z,13.11
2023-01-01T07:39:48.475Z,13.14
2023-01-01T07:42:16.369Z,13.12
2023-01-01T07:44:45.641Z,13.13
2023-01-01T07:47:18.595Z,13.11
2023-01-01T07:49:46.476Z,13.12
2023-01-01T07:52:14.431Z,13.16
2023-01-01T07:54:42.352Z,13.14
2023-01-01T07:57:10.296Z,12.96
2023-01-01T07:59:38.222Z,13.14
2023-01-01T08:02:07.642Z,13.18
2023-01-01T08:04:35.657Z,13.20
2023-01-01T08:07:03.535Z,13.16
2023-01-01T08:09:31.613Z,13.16
2023-01-01T08:11:59.515Z,13.20
2023-01-01T08:14:27.433Z,13.16
2023-01-01T08:16:55.351Z,12.98
2023-01-01T08:19:24.636Z,13.17
2023-01-01T08:21:52.632Z,13.18
2023-01-01T08:24:20.538Z,13.19
2023-01-01T08:26:49.731Z,13.14
2023-01-01T08:29:17.731Z,13.22
2023-01-01T08:31:45.728Z,13.24
2023-01-01T08:34:13.721Z,13.29
2023-01-01T08:36:43.108Z,13.26
2023-01-01T08:39:11.604Z,13.22
2023-01-01T08:41:39.807Z,13.28
2023-01-01T08:44:07.809Z,13.29
2023-01-01T08:46:35.775Z,13.32
2023-01-01T08:49:03.705Z,13.34
2023-01-01T08:51:31.677Z,13.37
2023-01-01T08:54:00.970Z,13.39
2023-01-01T08:56:28.901Z,13.40
2023-01-01T08:59:03.528Z,13.46
2023-01-01T09:01:32.538Z,13.40
2023-01-01T09:04:00.496Z,13.62
2023-01-01T09:06:28.897Z,13.66
2023-01-01T09:08:56.852Z,13.69
2023-01-01T09:11:26.827Z,13.74
2023-01-01T09:13:55.023Z,13.82
2023-01-01T09:16:23.049Z,13.88
2023-01-01T09:18:51.101Z,13.96
2023-01-01T09:21:19.017Z,14.06
2023-01-01T09:23:46.989Z,14.12
2023-01-01T09:26:15.058Z,14.23
2023-01-01T09:28:44.392Z,14.35
2023-01-01T09:31:12.387Z,14.50
2023-01-01T09:33:40.889Z,14.59
2023-01-01T09:36:28.067Z,14.71
2023-01-01T09:38:56.466Z,14.84
2023-01-01T09:41:28.379Z,14.91
2023-01-01T09:44:01.480Z,14.97
2023-01-01T09:46:31.855Z,14.96
2023-01-01T09:49:02.726Z,15.01
2023-01-01T09:51:33.181Z,15.03
2023-01-01T09:54:02.557Z,14.90
2023-01-01T09:56:31.069Z,15.05
2023-01-01T09:59:00.800Z,15.04
2023-01-01T10:01:35.789Z,15.07
2023-01-01T10:04:09.169Z,15.06
2023-01-01T10:06:38.484Z,15.06
2023-01-01T10:09:10.916Z,15.10
2023-01-01T10:11:44.023Z,15.14
2023-01-01T10:14:17.916Z,15.15
2023-01-01T10:16:47.122Z,15.19
2023-01-01T10:19:23.052Z,15.16
2023-01-01T10:21:51.301Z,15.26
2023-01-01T10:24:29.186Z,15.29
2023-01-01T10:26:57.193Z,15.35
2023-01-01T10:29:36.142Z,15.38
2023-01-01T10:32:07.426Z,15.38
2023-01-01T10:34:36.947Z,15.45
2023-01-01T10:37:05.772Z,15.49
2023-01-01T10:39:33.687Z,15.45
2023-01-01T10:42:01.637Z,15.52
2023-01-01T10:44:32.563Z,15.55
2023-01-01T10:47:05.365Z,15.56
2023-01-01T10:49:33.473Z,15.58
2023-01-01T10:52:02.814Z,15.56
2023-01-01T10:54:34.764Z,15.62
2023-01-01T10:57:14.122Z,15.64
2023-01-01T10:59:49.820Z,15.66
2023-01-01T11:02:22.375Z,15.67
2023-01-01T11:04:50.723Z,15.70
2023-01-01T11:07:27.842Z,15.72
2023-01-01T11:10:03.710Z,15.68
2023-01-01T11:15:27.481Z,15.76
2023-01-01T11:18:04.266Z,15.75
2023-01-01T11:20:32.268Z,15.77
2023-01-01T11:23:00.541Z,15.78
2023-01-01T11:25:29.430Z,15.72
2023-01-01T11:28:18.090Z,15.79
2023-01-01T11:30:58.701Z,15.80
2023-01-01T11:33:26.938Z,15.77
2023-01-01T11:35:56.189Z,15.82
2023-01-01T11:38:29.777Z,15.77
2023-01-01T11:41:02.578Z,15.84
2023-01-01T11:43:39.462Z,15.81
2023-01-01T11:46:10.889Z,15.83
2023-01-01T11:48:42.910Z,15.76
2023-01-01T11:51:11.907Z,15.81
2023-01-01T11:53:41.404Z,15.85
2023-01-01T11:56:11.567Z,15.85
2023-01-01T11:58:42.765Z,15.91
2023-01-01T12:01:14.916Z,15.93
2023-01-01T12:03:44.053Z,15.93
2023-01-01T12:06:14.041Z,15.95
2023-01-01T12:08:45.494Z,15.98
2023-01-01T12:11:17.924Z,15.97
2023-01-01T12:13:48.199Z,15.96
2023-01-01T12:16:19.365Z,15.97
2023-01-01T12:18:48.738Z,15.98
2023-01-01T12:21:18.837Z,15.98
2023-01-01T12:23:46.759Z,15.99
2023-01-01T12:26:19.205Z,16.00
2023-01-01T12:29:11.027Z,16.00
2023-01-01T12:31:43.553Z,16.01
2023-01-01T12:34:13.381Z,16.04
2023-01-01T12:36:44.594Z,16.05
2023-01-01T12:40:17.036Z,16.14
2023-01-01T12:42:53.825Z,16.08
2023-01-01T12:45:44.206Z,16.23
2023-01-01T12:48:28.092Z,16.23
2023-01-01T12:51:05.017Z,16.45
2023-01-01T12:53:36.104Z,16.63
2023-01-01T12:56:15.149Z,16.79
2023-01-01T12:58:50.558Z,16.88
2023-01-01T13:01:21.047Z,16.92
2023-01-01T13:03:51.843Z,17.06
2023-01-01T13:06:28.182Z,17.22
2023-01-01T13:08:58.042Z,17.33
2023-01-01T13:11:27.395Z,17.38
2023-01-01T13:13:55.318Z,17.37
2023-01-01T13:16:36.989Z,17.34
2023-01-01T13:19:06.327Z,17.42
2023-01-01T13:21:34.203Z,17.51
2023-01-01T13:24:20.409Z,17.51
2023-01-01T13:26:49.209Z,17.45
2023-01-01T13:29:45.221Z,17.39
2023-01-01T13:32:13.726Z,17.28
2023-01-01T13:35:05.926Z,17.15
2023-01-01T13:37:56.102Z,17.01
2023-01-01T13:40:52.981Z,16.87
2023-01-01T13:43:31.110Z,16.81
2023-01-01T13:46:12.968Z,16.74
2023-01-01T13:49:07.830Z,16.68
2023-01-01T13:55:00.556Z,16.56
2023-01-01T13:57:38.124Z,16.52
2023-01-01T14:00:12.605Z,16.46
2023-01-01T14:02:43.178Z,16.47
2023-01-01T14:05:15.993Z,16.46
2023-01-01T14:07:52.954Z,16.44
2023-01-01T14:10:25.156Z,16.43
2023-01-01T14:12:54.030Z,16.48
2023-01-01T14:15:27.140Z,16.32
2023-01-01T14:17:56.428Z,16.46
2023-01-01T14:20:25.517Z,16.45
2023-01-01T14:22:53.636Z,16.43
2023-01-01T14:25:26.650Z,16.40
2023-01-01T14:27:55.249Z,16.36
2023-01-01T14:30:23.344Z,16.35
2023-01-01T14:32:57.467Z,16.33
2023-01-01T14:35:25.562Z,16.34
2023-01-01T14:37:53.593Z,16.30
2023-01-01T14:40:28.314Z,16.28
2023-01-01T14:42:58.708Z,16.22
2023-01-01T14:45:27.092Z,16.23
2023-01-01T14:47:55.977Z,16.23
2023-01-01T14:50:26.690Z,16.24
2023-01-01T14:52:56.981Z,16.22
2023-01-01T14:55:26.289Z,16.17
2023-01-01T14:57:57.706Z,16.14
2023-01-01T15:00:26.682Z,16.13
2023-01-01T15:02:54.661Z,16.10
2023-01-01T15:05:34.833Z,16.00
2023-01-01T15:08:04.163Z,16.03
2023-01-01T15:10:34.804Z,16.02
2023-01-01T15:13:06.402Z,15.98
2023-01-01T15:15:39.953Z,15.95
2023-01-01T15:18:08.073Z,15.86
2023-01-01T15:20:37.360Z,15.64
2023-01-01T15:23:09.951Z,15.21
2023-01-01T15:25:39.938Z,15.04
2023-01-01T15:28:07.871Z,14.84
2023-01-01T15:30:36.263Z,14.68
2023-01-01T15:33:07.652Z,14.54
2023-01-01T15:35:37.693Z,14.46
2023-01-01T15:38:10.524Z,14.37
2023-01-01T15:40:40.628Z,14.36
2023-01-01T15:43:17.562Z,14.28
2023-01-01T15:45:52.760Z,14.32
2023-01-01T15:48:22.923Z,14.31
2023-01-01T15:51:01.545Z,14.32
2023-01-01T15:53:30.201Z,14.29
2023-01-01T15:56:01.174Z,14.22
2023-01-01T15:58:33.868Z,14.33
2023-01-01T16:01:03.474Z,14.31
2023-01-01T16:03:31.931Z,14.32
2023-01-01T16:05:59.864Z,14.32
2023-01-01T16:08:28.179Z,14.31
2023-01-01T16:10:56.170Z,14.30
2023-01-01T16:13:25.830Z,14.30
2023-01-01T16:15:54.639Z,14.28
2023-01-01T16:18:22.535Z,14.26
2023-01-01T16:20:50.635Z,14.20
2023-01-01T16:23:18.764Z,14.22
2023-01-01T16:25:46.686Z,14.18
2023-01-01T16:28:14.779Z,14.18
2023-01-01T16:30:44.312Z,14.17
2023-01-01T16:33:14.316Z,14.19
2023-01-01T16:35:42.274Z,14.20
2023-01-01T16:38:10.506Z,14.12
2023-01-01T16:40:38.512Z,14.19
2023-01-01T16:43:12.526Z,14.18
2023-01-01T16:45:40.620Z,14.23
2023-01-01T16:48:09.939Z,14.23
2023-01-01T16:50:37.939Z,14.00
2023-01-01T16:53:05.840Z,14.23
2023-01-01T16:55:36.976Z,14.02
2023-01-01T16:58:46.855Z,14.20
2023-01-01T17:00:54.014Z,14.20
2023-01-01T17:03:23.362Z,14.19
2023-01-01T17:05:51.378Z,14.19
2023-01-01T17:08:19.318Z,14.19
2023-01-01T17:10:47.858Z,14.16
2023-01-01T17:13:16.044Z,14.14
2023-01-01T17:15:44.152Z,14.14
2023-01-01T17:18:12.545Z,14.06
2023-01-01T17:20:41.907Z,14.15
2023-01-01T17:23:09.909Z,14.16
2023-01-01T17:25:38.220Z,14.21
2023-01-01T17:28:06.260Z,14.20
2023-01-01T17:30:34.191Z,14.22
2023-01-01T17:33:02.079Z,14.22
2023-01-01T17:35:33.321Z,14.17
2023-01-01T17:38:02.791Z,14.24
2023-01-01T17:40:36.574Z,14.25
2023-01-01T17:43:04.984Z,14.03
2023-01-01T17:45:32.973Z,14.23
2023-01-01T17:48:00.884Z,14.22
2023-01-01T17:50:28.905Z,14.22
2023-01-01T17:52:56.821Z,14.23
2023-01-01T17:55:26.127Z,14.20
2023-01-01T17:57:54.058Z,14.21
2023-01-01T18:00:21.991Z,14.19
2023-01-01T18:02:50.042Z,14.19
2023-01-01T18:05:18.287Z,14.18
2023-01-01T18:07:46.211Z,14.13
2023-01-01T18:10:14.126Z,14.19
2023-01-01T18:12:43.481Z,14.12
2023-01-01T18:15:11.903Z,14.17
2023-01-01T18:17:39.886Z,14.16
2023-01-01T18:20:09.197Z,14.07
2023-01-01T18:22:42.927Z,14.17
2023-01-01T18:25:11.420Z,14.17
2023-01-01T18:27:39.335Z,14.15
2023-01-01T18:30:10.281Z,14.13
2023-01-01T18:32:38.240Z,14.18
2023-01-01T18:35:07.053Z,14.18
2023-01-01T18:37:36.732Z,14.20
2023-01-01T18:40:10.553Z,14.20
2023-01-01T18:42:44.765Z,14.19
2023-01-01T18:45:18.609Z,14.15
2023-01-01T18:47:46.839Z,14.16
2023-01-01T18:50:19.062Z,14.14
2023-01-01T18:52:47.894Z,14.13
2023-01-01T18:55:18.349Z,14.06
2023-01-01T18:57:49.312Z,14.07
2023-01-01T19:00:24.257Z,14.03
2023-01-01T19:02:56.039Z,13.99
2023-01-01T19:05:27.181Z,13.98
2023-01-01T19:07:58.928Z,13.97
2023-01-01T19:10:27.515Z,13.92
2023-01-01T19:12:56.271Z,13.88
2023-01-01T19:15:25.878Z,13.58
2023-01-01T19:17:54.522Z,13.80
2023-01-01T19:20:23.690Z,13.77
2023-01-01T19:22:51.737Z,13.74
2023-01-01T19:25:36.360Z,13.72
2023-01-01T19:28:26.959Z,13.70
2023-01-01T19:30:56.524Z,13.64
2023-01-01T19:33:24.510Z,13.65
2023-01-01T19:35:52.828Z,13.63
2023-01-01T19:38:20.860Z,13.63
2023-01-01T19:40:48.832Z,13.63
2023-01-01T19:43:16.737Z,13.67
2023-01-01T19:45:44.671Z,13.67
2023-01-01T19:48:14.185Z,13.67
2023-01-01T19:50:42.076Z,13.59
2023-01-01T19:53:10.118Z,13.63
2023-01-01T19:55:40.092Z,13.62
2023-01-01T19:58:07.984Z,13.60
2023-01-01T20:00:36.180Z,13.41
2023-01-01T20:03:42.880Z,13.41
2023-01-01T20:05:53.375Z,13.59
2023-01-01T20:08:22.362Z,13.58
2023-01-01T20:10:50.492Z,13.57
2023-01-01T20:13:18.468Z,13.59
2023-01-01T20:15:46.989Z,13.55
2023-01-01T20:18:15.049Z,13.52
2023-01-01T20:21:03.245Z,13.49
2023-01-01T20:23:32.682Z,13.43
2023-01-01T20:26:00.573Z,13.42
2023-01-01T20:28:45.787Z,13.37
2023-01-01T20:31:13.762Z,13.31
2023-01-01T20:33:41.792Z,13.31
2023-01-01T20:36:27.601Z,13.29
2023-01-01T20:38:56.917Z,13.29
2023-01-01T20:41:24.991Z,13.29
2023-01-01T20:43:53.289Z,13.32
2023-01-01T20:46:21.352Z,13.38
2023-01-01T20:48:49.322Z,13.36
2023-01-01T20:51:17.338Z,13.41
2023-01-01T20:53:45.252Z,13.40
2023-01-01T20:56:14.598Z,13.40
2023-01-01T20:58:48.107Z,13.35
2023-01-01T21:01:18.154Z,13.38
2023-01-01T21:03:46.300Z,13.38
2023-01-01T21:06:18.435Z,13.37
2023-01-01T21:08:49.869Z,13.37
2023-01-01T21:11:19.124Z,13.33
2023-01-01T21:13:47.097Z,13.28
2023-01-01T21:16:17.444Z,13.25
2023-01-01T21:18:45.506Z,13.24
2023-01-01T21:21:19.623Z,13.23
2023-01-01T21:23:47.571Z,13.22
2023-01-01T21:26:16.871Z,13.24
2023-01-01T21:28:46.207Z,13.24
2023-01-01T21:31:14.831Z,13.26
2023-01-01T21:33:43.242Z,13.24
2023-01-01T21:36:17.595Z,13.26
2023-01-01T21:38:45.564Z,13.29
2023-01-01T21:41:16.624Z,13.33
2023-01-01T21:43:47.943Z,13.34
2023-01-01T21:46:24.600Z,13.35
2023-01-01T21:48:56.662Z,13.40
2023-01-01T21:51:25.655Z,13.42
2023-01-01T21:53:54.185Z,13.47
2023-01-01T21:56:28.791Z,13.47
2023-01-01T21:59:19.327Z,13.49
2023-01-01T22:01:47.345Z,13.56
2023-01-01T22:04:22.427Z,13.56
2023-01-01T22:06:51.851Z,13.57
2023-01-01T22:09:22.295Z,13.57
2023-01-01T22:11:50.961Z,13.58
2023-01-01T22:14:20.878Z,13.63
2023-01-01T22:16:48.956Z,13.64
2023-01-01T22:19:18.009Z,13.61
2023-01-01T22:21:45.951Z,13.63
2023-01-01T22:24:31.808Z,13.65
2023-01-01T22:27:03.471Z,13.67
2023-01-01T22:29:33.487Z,13.68
2023-01-01T22:32:03.692Z,13.65
2023-01-01T22:34:32.293Z,13.65
2023-01-01T22:37:00.234Z,13.61
2023-01-01T22:39:30.582Z,13.58
2023-01-01T22:41:58.598Z,13.56
2023-01-01T22:44:27.161Z,13.38
2023-01-01T22:46:58.729Z,13.50
2023-01-01T22:49:35.233Z,13.52
2023-01-01T22:52:03.206Z,13.44
2023-01-01T22:54:31.140Z,13.54
2023-01-01T22:56:59.164Z,13.56
2023-01-01T22:59:27.140Z,13.58
2023-01-01T23:01:56.425Z,13.64
2023-01-01T23:04:24.344Z,13.64
2023-01-01T23:06:52.513Z,13.67
2023-01-01T23:09:20.528Z,13.66
2023-01-01T23:11:48.518Z,13.72
2023-01-01T23:14:38.567Z,13.74
2023-01-01T23:17:08.607Z,13.69
2023-01-01T23:19:36.540Z,13.65
2023-01-01T23:22:04.696Z,13.57
2023-01-01T23:24:32.593Z,13.52
2023-01-01T23:27:00.735Z,13.42
2023-01-01T23:29:29.841Z,13.45
2023-01-01T23:31:57.918Z,13.44
2023-01-01T23:34:27.211Z,13.47
2023-01-01T23:36:55.093Z,13.44
2023-01-01T23:39:22.942Z,13.47
2023-01-01T23:41:51.601Z,13.47
2023-01-01T23:44:19.482Z,13.57
2023-01-01T23:46:47.459Z,13.62
2023-01-01T23:49:15.423Z,13.68
2023-01-01T23:51:44.679Z,13.71
2023-01-01T23:54:12.603Z,13.71
2023-01-01T23:56:40.520Z,13.70
2023-01-01T23:59:08.438Z,13.70
