createdAt,value
2022-09-28T00:01:32.887Z,2.00
2022-09-28T00:03:59.682Z,2.30
2022-09-28T00:06:26.782Z,1.77
2022-09-28T00:08:53.332Z,4.82
2022-09-28T00:11:20.629Z,1.90
2022-09-28T00:13:49.321Z,1.80
2022-09-28T00:16:17.231Z,1.83
2022-09-28T00:18:43.886Z,1.95
2022-09-28T00:21:12.763Z,1.80
2022-09-28T00:23:57.471Z,2.08
2022-09-28T00:26:23.809Z,1.58
2022-09-28T00:28:53.350Z,1.85
2022-09-28T00:31:20.224Z,2.22
2022-09-28T00:33:53.382Z,2.03
2022-09-28T00:36:19.657Z,2.10
2022-09-28T00:38:46.327Z,1.70
2022-09-28T00:41:12.943Z,2.30
2022-09-28T00:43:39.267Z,3.17
2022-09-28T00:46:25.816Z,1.83
2022-09-28T00:48:57.477Z,1.95
2022-09-28T00:51:24.812Z,1.93
2022-09-28T00:53:51.518Z,1.60
2022-09-28T00:56:19.671Z,1.65
2022-09-28T00:58:47.832Z,1.65
2022-09-28T01:01:14.394Z,3.45
2022-09-28T01:03:45.126Z,3.15
2022-09-28T01:06:15.188Z,2.42
2022-09-28T01:08:44.458Z,1.65
2022-09-28T01:11:10.850Z,2.30
2022-09-28T01:13:37.667Z,2.10
2022-09-28T01:16:08.077Z,3.42
2022-09-28T01:18:58.757Z,1.87
2022-09-28T01:21:37.013Z,1.48
2022-09-28T01:24:10.889Z,1.58
2022-09-28T01:26:48.357Z,1.50
2022-09-28T01:29:20.743Z,1.48
2022-09-28T01:31:50.698Z,1.75
2022-09-28T01:34:20.691Z,4.60
2022-09-28T01:36:53.530Z,1.38
2022-09-28T01:39:31.218Z,1.40
2022-09-28T01:41:59.875Z,1.60
2022-09-28T01:44:28.763Z,1.75
2022-09-28T01:46:55.177Z,1.50
2022-09-28T01:49:24.199Z,1.42
2022-09-28T01:51:53.261Z,1.77
2022-09-28T01:54:29.530Z,1.42
2022-09-28T01:56:58.980Z,1.75
2022-09-28T01:59:27.916Z,1.60
2022-09-28T02:01:58.341Z,1.35
2022-09-28T02:04:31.663Z,3.38
2022-09-28T02:07:01.786Z,1.52
2022-09-28T02:09:34.939Z,1.65
2022-09-28T02:12:04.396Z,1.70
2022-09-28T02:14:31.494Z,3.58
2022-09-28T02:17:01.073Z,1.38
2022-09-28T02:19:31.135Z,1.63
2022-09-28T02:21:59.222Z,2.13
2022-09-28T02:24:32.227Z,1.42
2022-09-28T02:27:00.175Z,1.27
2022-09-28T02:29:30.991Z,1.38
2022-09-28T02:31:57.557Z,1.70
2022-09-28T02:34:24.304Z,1.42
2022-09-28T02:36:50.690Z,1.52
2022-09-28T02:39:18.968Z,1.42
2022-09-28T02:41:48.682Z,1.60
2022-09-28T02:44:38.313Z,1.38
2022-09-28T02:47:11.463Z,1.40
2022-09-28T02:49:46.188Z,1.38
2022-09-28T02:52:13.548Z,1.58
2022-09-28T02:54:43.030Z,1.20
2022-09-28T02:57:19.551Z,1.38
2022-09-28T02:59:48.808Z,1.20
2022-09-28T03:02:20.699Z,1.13
2022-09-28T03:04:47.083Z,1.27
2022-09-28T03:07:27.302Z,1.35
2022-09-28T03:10:01.452Z,1.40
2022-09-28T03:12:29.832Z,1.52
2022-09-28T03:15:10.661Z,1.10
2022-09-28T03:17:37.798Z,1.20
2022-09-28T03:20:04.644Z,1.40
2022-09-28T03:22:30.991Z,1.38
2022-09-28T03:24:57.463Z,1.42
2022-09-28T03:27:23.814Z,1.73
2022-09-28T03:29:50.107Z,1.38
2022-09-28T03:32:16.651Z,1.00
2022-09-28T03:34:43.173Z,1.30
2022-09-28T03:37:09.783Z,1.02
2022-09-28T03:39:36.763Z,3.60
2022-09-28T03:42:03.677Z,1.88
2022-09-28T03:44:32.857Z,1.33
2022-09-28T03:46:59.478Z,1.00
2022-09-28T03:49:25.758Z,1.00
2022-09-28T03:51:52.082Z,1.00
2022-09-28T03:54:18.985Z,1.23
2022-09-28T03:56:45.391Z,0.82
2022-09-28T03:59:11.694Z,3.20
2022-09-28T04:01:38.202Z,0.90
2022-09-28T04:04:04.602Z,1.05
2022-09-28T04:06:31.003Z,1.20
2022-09-28T04:08:57.401Z,2.38
2022-09-28T04:11:24.819Z,6.97
2022-09-28T04:13:51.119Z,0.70
2022-09-28T04:16:18.447Z,0.85
2022-09-28T04:18:53.850Z,3.70
2022-09-28T04:21:38.167Z,1.00
2022-09-28T04:24:10.438Z,1.13
2022-09-28T04:26:36.775Z,0.93
2022-09-28T04:29:15.614Z,0.85
2022-09-28T04:34:17.151Z,2.97
2022-09-28T04:36:44.533Z,2.55
2022-09-28T04:39:15.043Z,3.28
2022-09-28T04:41:47.191Z,3.40
2022-09-28T04:44:13.789Z,1.20
2022-09-28T04:46:40.146Z,1.70
2022-09-28T04:49:38.612Z,1.02
2022-09-28T04:52:18.514Z,0.80
2022-09-28T04:54:47.868Z,0.80
2022-09-28T04:57:14.245Z,0.77
2022-09-28T04:59:41.133Z,0.80
2022-09-28T05:02:07.572Z,0.77
2022-09-28T05:04:53.275Z,0.70
2022-09-28T05:07:39.021Z,1.05
2022-09-28T05:10:06.446Z,1.73
2022-09-28T05:12:33.253Z,0.85
2022-09-28T05:15:00.518Z,3.70
2022-09-28T05:17:26.933Z,2.25
2022-09-28T05:20:09.295Z,2.05
2022-09-28T05:22:35.755Z,0.60
2022-09-28T05:25:02.836Z,0.85
2022-09-28T05:27:35.663Z,0.70
2022-09-28T05:30:16.013Z,0.85
2022-09-28T05:33:08.938Z,1.80
2022-09-28T05:35:44.210Z,0.70
2022-09-28T05:38:11.095Z,0.80
2022-09-28T05:40:37.579Z,0.68
2022-09-28T05:43:04.030Z,1.10
2022-09-28T05:45:31.685Z,0.75
2022-09-28T05:47:58.077Z,0.70
2022-09-28T05:50:24.521Z,0.70
2022-09-28T05:52:57.751Z,1.55
2022-09-28T05:55:24.160Z,0.60
2022-09-28T05:57:50.485Z,0.60
2022-09-28T06:00:16.867Z,0.70
2022-09-28T06:02:57.176Z,0.60
2022-09-28T06:07:49.806Z,0.70
2022-09-28T06:10:16.299Z,3.33
2022-09-28T06:12:42.815Z,4.63
2022-09-28T06:15:14.514Z,1.45
2022-09-28T06:17:41.190Z,2.67
2022-09-28T06:20:32.862Z,0.70
2022-09-28T06:23:13.291Z,0.70
2022-09-28T06:25:39.762Z,3.22
2022-09-28T06:28:08.975Z,0.88
2022-09-28T06:30:38.061Z,1.80
2022-09-28T06:33:08.225Z,0.63
2022-09-28T06:35:36.062Z,0.70
2022-09-28T06:38:02.856Z,1.05
2022-09-28T06:40:29.485Z,0.85
2022-09-28T06:43:00.307Z,2.67
2022-09-28T06:45:53.264Z,0.88
2022-09-28T06:48:46.417Z,0.80
2022-09-28T06:51:17.138Z,1.20
2022-09-28T06:54:02.341Z,1.00
2022-09-28T06:56:47.314Z,2.00
2022-09-28T06:59:13.716Z,0.98
2022-09-28T07:01:40.264Z,0.70
2022-09-28T07:04:16.143Z,1.90
2022-09-28T07:07:00.922Z,0.70
2022-09-28T07:09:55.267Z,1.80
2022-09-28T07:12:40.504Z,9.07
2022-09-28T07:15:40.044Z,0.73
2022-09-28T07:18:10.976Z,0.75
2022-09-28T07:20:51.626Z,0.70
2022-09-28T07:23:20.050Z,0.70
2022-09-28T07:26:08.259Z,5.25
2022-09-28T07:28:44.895Z,0.70
2022-09-28T07:31:33.624Z,0.70
2022-09-28T07:34:23.063Z,0.80
2022-09-28T07:36:59.545Z,0.85
2022-09-28T07:39:25.874Z,0.90
2022-09-28T07:41:56.613Z,3.17
2022-09-28T07:44:23.342Z,1.13
2022-09-28T07:46:53.097Z,2.58
2022-09-28T07:49:24.267Z,0.98
2022-09-28T07:52:19.654Z,1.70
2022-09-28T07:55:07.312Z,0.80
2022-09-28T07:57:43.187Z,0.90
2022-09-28T08:00:34.218Z,3.15
2022-09-28T08:03:02.471Z,2.50
2022-09-28T08:05:31.927Z,2.13
2022-09-28T08:07:59.574Z,0.77
2022-09-28T08:10:28.171Z,0.90
2022-09-28T08:13:00.546Z,1.90
2022-09-28T08:15:40.354Z,0.98
2022-09-28T08:18:30.159Z,0.73
2022-09-28T08:21:15.229Z,0.70
2022-09-28T08:23:42.374Z,0.73
2022-09-28T08:26:12.118Z,3.40
2022-09-28T08:28:42.286Z,0.70
2022-09-28T08:31:28.536Z,0.88
2022-09-28T08:34:33.136Z,0.90
2022-09-28T08:37:18.636Z,0.80
2022-09-28T08:40:03.875Z,0.80
2022-09-28T08:42:41.759Z,1.20
2022-09-28T08:45:12.912Z,2.20
2022-09-28T08:48:24.641Z,2.83
2022-09-28T08:51:15.528Z,1.02
2022-09-28T08:54:06.956Z,0.95
2022-09-28T08:56:52.381Z,1.10
2022-09-28T08:59:20.952Z,0.80
2022-09-28T09:01:57.730Z,0.80
2022-09-28T09:04:25.164Z,1.42
2022-09-28T09:07:17.737Z,0.77
2022-09-28T09:10:20.683Z,1.10
2022-09-28T09:12:55.583Z,0.82
2022-09-28T09:15:28.384Z,1.30
2022-09-28T09:17:56.267Z,1.05
2022-09-28T09:20:36.575Z,0.60
2022-09-28T09:23:29.457Z,2.75
2022-09-28T09:25:58.431Z,3.33
2022-09-28T09:28:33.576Z,0.80
2022-09-28T09:31:02.995Z,1.20
2022-09-28T09:33:39.874Z,1.63
2022-09-28T09:36:43.356Z,2.13
2022-09-28T09:39:45.088Z,0.73
2022-09-28T09:42:37.175Z,0.73
2022-09-28T09:45:25.330Z,1.45
2022-09-28T09:48:23.096Z,1.23
2022-09-28T09:50:51.367Z,0.70
2022-09-28T09:53:29.279Z,0.75
2022-09-28T09:55:59.561Z,0.85
2022-09-28T09:58:54.436Z,0.80
2022-09-28T10:01:32.920Z,0.80
2022-09-28T10:04:29.395Z,0.98
2022-09-28T10:07:03.482Z,0.68
2022-09-28T10:09:36.782Z,0.90
2022-09-28T10:12:24.046Z,0.70
2022-09-28T10:14:50.770Z,0.73
2022-09-28T10:17:20.047Z,2.53
2022-09-28T10:20:13.270Z,0.60
2022-09-28T10:23:01.919Z,0.70
2022-09-28T10:25:29.774Z,0.60
2022-09-28T10:27:56.622Z,0.80
2022-09-28T10:30:25.272Z,0.75
2022-09-28T10:32:53.617Z,0.93
2022-09-28T10:35:19.922Z,0.60
2022-09-28T10:38:18.995Z,0.88
2022-09-28T10:40:49.963Z,0.50
2022-09-28T10:43:25.747Z,0.50
2022-09-28T10:46:01.620Z,1.13
2022-09-28T10:48:30.009Z,0.93
2022-09-28T10:51:06.802Z,3.40
2022-09-28T10:53:37.025Z,2.95
2022-09-28T10:56:10.399Z,1.05
2022-09-28T10:58:41.865Z,0.90
2022-09-28T11:01:18.483Z,0.60
2022-09-28T11:03:47.909Z,1.30
2022-09-28T11:06:14.410Z,0.60
2022-09-28T11:08:42.490Z,0.60
2022-09-28T11:11:14.513Z,3.40
2022-09-28T11:13:44.370Z,1.05
2022-09-28T11:16:23.402Z,2.17
2022-09-28T11:18:50.151Z,0.60
2022-09-28T11:21:27.376Z,1.85
2022-09-28T11:24:06.854Z,0.55
2022-09-28T11:26:41.886Z,0.75
2022-09-28T11:29:24.465Z,0.80
2022-09-28T11:32:11.440Z,2.45
2022-09-28T11:35:01.361Z,1.42
2022-09-28T11:37:46.995Z,1.60
2022-09-28T11:40:30.531Z,0.80
2022-09-28T11:45:40.728Z,7.32
2022-09-28T11:48:15.688Z,0.80
2022-09-28T11:50:57.352Z,0.95
2022-09-28T11:53:38.074Z,2.35
2022-09-28T11:56:16.773Z,0.80
2022-09-28T11:58:51.037Z,0.70
2022-09-28T12:01:23.513Z,0.70
2022-09-28T12:04:31.342Z,0.90
2022-09-28T12:07:08.290Z,2.35
2022-09-28T12:09:41.733Z,0.75
2022-09-28T12:12:23.884Z,0.70
2022-09-28T12:14:54.115Z,2.25
2022-09-28T12:17:20.535Z,0.70
2022-09-28T12:19:56.674Z,0.70
2022-09-28T12:22:25.256Z,1.65
2022-09-28T12:24:54.447Z,1.30
2022-09-28T12:27:23.172Z,0.70
2022-09-28T12:30:11.533Z,0.73
2022-09-28T12:32:49.684Z,0.75
2022-09-28T12:35:28.701Z,0.90
2022-09-28T12:38:11.052Z,1.00
2022-09-28T12:40:56.776Z,2.30
2022-09-28T12:43:41.879Z,0.60
2022-09-28T12:46:27.956Z,0.77
2022-09-28T12:51:54.408Z,1.40
2022-09-28T12:54:24.796Z,1.95
2022-09-28T12:57:02.332Z,1.08
2022-09-28T12:59:31.353Z,0.95
2022-09-28T13:02:16.288Z,1.00
2022-09-28T13:04:44.051Z,0.75
2022-09-28T13:07:19.175Z,1.17
2022-09-28T13:10:05.736Z,0.68
2022-09-28T13:12:45.119Z,0.70
2022-09-28T13:15:29.220Z,2.20
2022-09-28T13:18:05.015Z,1.75
2022-09-28T13:20:49.145Z,1.05
2022-09-28T13:23:23.483Z,1.20
2022-09-28T13:25:51.856Z,0.80
2022-09-28T13:28:21.303Z,0.80
2022-09-28T13:30:50.893Z,2.00
2022-09-28T13:33:19.933Z,2.72
2022-09-28T13:35:46.370Z,1.10
2022-09-28T13:38:16.089Z,1.15
2022-09-28T13:41:00.954Z,1.05
2022-09-28T13:43:31.348Z,3.40
2022-09-28T13:46:00.986Z,2.20
2022-09-28T13:48:38.134Z,3.92
2022-09-28T13:51:06.526Z,1.40
2022-09-28T13:53:35.550Z,0.90
2022-09-28T13:56:13.839Z,0.70
2022-09-28T13:59:12.339Z,1.27
2022-09-28T14:01:44.706Z,3.45
2022-09-28T14:04:18.379Z,1.40
2022-09-28T14:06:51.375Z,0.80
2022-09-28T14:09:22.834Z,0.80
2022-09-28T14:11:59.269Z,9.95
2022-09-28T14:14:45.772Z,0.98
2022-09-28T14:17:20.951Z,2.85
2022-09-28T14:19:51.724Z,2.20
2022-09-28T14:22:26.121Z,0.85
2022-09-28T14:24:52.400Z,3.33
2022-09-28T14:27:33.786Z,1.35
2022-09-28T14:30:06.336Z,0.70
2022-09-28T14:35:03.571Z,0.80
2022-09-28T14:37:48.342Z,0.98
2022-09-28T14:40:43.766Z,0.60
2022-09-28T14:43:25.483Z,1.35
2022-09-28T14:46:11.907Z,0.80
2022-09-28T14:48:48.903Z,1.00
2022-09-28T14:51:27.151Z,0.80
2022-09-28T14:54:00.213Z,1.13
2022-09-28T14:56:32.630Z,1.13
2022-09-28T14:59:00.004Z,1.35
2022-09-28T15:01:26.458Z,2.35
2022-09-28T15:03:57.128Z,1.00
2022-09-28T15:06:23.743Z,0.88
2022-09-28T15:08:50.053Z,1.45
2022-09-28T15:11:23.567Z,3.95
2022-09-28T15:13:53.226Z,0.80
2022-09-28T15:16:23.368Z,1.40
2022-09-28T15:18:55.737Z,3.75
2022-09-28T15:21:22.994Z,3.05
2022-09-28T15:23:50.144Z,7.90
2022-09-28T15:26:30.871Z,37.65
2022-09-28T15:28:57.525Z,14.80
2022-09-28T15:31:28.201Z,22.42
2022-09-28T15:34:13.447Z,13.77
2022-09-28T15:36:41.424Z,4.97
2022-09-28T15:39:21.857Z,2.72
2022-09-28T15:41:50.014Z,5.07
2022-09-28T15:44:16.293Z,1.20
2022-09-28T15:46:44.197Z,6.35
2022-09-28T15:49:22.881Z,1.42
2022-09-28T15:51:52.135Z,1.38
2022-09-28T15:54:24.852Z,2.50
2022-09-28T15:56:54.710Z,6.05
2022-09-28T15:59:26.998Z,2.47
2022-09-28T16:02:11.846Z,5.30
2022-09-28T16:04:50.375Z,1.00
2022-09-28T16:07:16.640Z,1.63
2022-09-28T16:09:54.956Z,1.67
2022-09-28T16:12:21.819Z,3.40
2022-09-28T16:14:49.446Z,3.15
2022-09-28T16:17:17.875Z,3.47
2022-09-28T16:19:48.515Z,0.90
2022-09-28T16:22:24.385Z,0.90
2022-09-28T16:24:54.713Z,1.17
2022-09-28T16:27:26.133Z,1.75
2022-09-28T16:30:24.203Z,0.95
2022-09-28T16:32:50.559Z,1.20
2022-09-28T16:35:17.246Z,1.90
2022-09-28T16:37:43.562Z,0.98
2022-09-28T16:40:10.138Z,2.65
2022-09-28T16:42:37.136Z,2.40
2022-09-28T16:45:05.234Z,1.92
2022-09-28T16:47:34.968Z,1.58
2022-09-28T16:50:03.526Z,2.72
2022-09-28T16:52:49.778Z,1.10
2022-09-28T16:55:38.916Z,2.40
2022-09-28T16:58:04.538Z,4.70
2022-09-28T17:00:30.837Z,1.33
2022-09-28T17:02:58.291Z,1.40
2022-09-28T17:05:25.394Z,3.28
2022-09-28T17:08:00.201Z,1.90
2022-09-28T17:10:41.218Z,1.95
2022-09-28T17:13:26.843Z,1.30
2022-09-28T17:15:53.263Z,1.27
2022-09-28T17:18:19.607Z,1.20
2022-09-28T17:20:48.259Z,2.33
2022-09-28T17:23:15.026Z,1.50
2022-09-28T17:25:41.498Z,2.72
2022-09-28T17:28:13.655Z,1.70
2022-09-28T17:30:40.005Z,1.45
2022-09-28T17:33:06.333Z,1.38
2022-09-28T17:35:36.218Z,1.40
2022-09-28T17:40:31.449Z,1.05
2022-09-28T17:42:58.802Z,2.17
2022-09-28T17:45:29.059Z,1.40
2022-09-28T17:47:55.488Z,3.53
2022-09-28T17:50:24.096Z,1.73
2022-09-28T17:52:53.650Z,4.72
2022-09-28T17:55:30.349Z,1.45
2022-09-28T17:57:56.790Z,3.72
2022-09-28T18:00:27.079Z,1.60
2022-09-28T18:02:54.665Z,3.28
2022-09-28T18:05:21.522Z,4.03
2022-09-28T18:07:48.031Z,2.33
2022-09-28T18:10:15.307Z,2.05
2022-09-28T18:12:43.024Z,1.88
2022-09-28T18:15:10.072Z,2.10
2022-09-28T18:17:36.672Z,2.05
2022-09-28T18:20:03.351Z,2.45
2022-09-28T18:22:29.674Z,2.30
2022-09-28T18:24:56.091Z,2.05
2022-09-28T18:27:22.422Z,2.10
2022-09-28T18:29:48.746Z,2.35
2022-09-28T18:32:15.163Z,1.90
2022-09-28T18:34:41.485Z,2.75
2022-09-28T18:37:08.384Z,3.53
2022-09-28T18:39:35.670Z,2.85
2022-09-28T18:42:02.306Z,2.92
2022-09-28T18:44:28.712Z,2.63
2022-09-28T18:46:55.094Z,5.00
2022-09-28T18:49:22.114Z,13.68
2022-09-28T18:51:49.856Z,10.55
2022-09-28T18:54:19.765Z,14.20
2022-09-28T18:56:46.704Z,12.63
2022-09-28T18:59:14.207Z,11.63
2022-09-28T19:01:41.894Z,9.75
2022-09-28T19:04:09.755Z,10.27
2022-09-28T19:06:40.639Z,9.38
2022-09-28T19:09:07.895Z,11.75
2022-09-28T19:11:34.847Z,11.13
2022-09-28T19:14:01.135Z,9.18
2022-09-28T19:16:31.130Z,8.45
2022-09-28T19:18:58.262Z,14.55
2022-09-28T19:21:30.227Z,7.78
2022-09-28T19:23:59.671Z,8.05
2022-09-28T19:26:30.111Z,8.93
2022-09-28T19:28:57.896Z,9.93
2022-09-28T19:31:24.262Z,6.45
2022-09-28T19:33:50.659Z,6.18
2022-09-28T19:36:22.315Z,8.38
2022-09-28T19:38:49.234Z,7.73
2022-09-28T19:42:04.006Z,8.02
2022-09-28T19:44:31.622Z,7.47
2022-09-28T19:46:59.079Z,8.60
2022-09-28T19:49:26.678Z,5.57
2022-09-28T19:52:13.766Z,6.18
2022-09-28T19:54:56.336Z,7.05
2022-09-28T19:57:27.455Z,7.73
2022-09-28T19:59:57.842Z,5.63
2022-09-28T20:02:27.483Z,4.57
2022-09-28T20:04:53.862Z,6.03
2022-09-28T20:07:20.478Z,6.90
2022-09-28T20:09:46.777Z,4.80
2022-09-28T20:12:13.131Z,6.38
2022-09-28T20:14:40.430Z,5.80
2022-09-28T20:17:07.318Z,5.85
2022-09-28T20:19:33.696Z,5.13
2022-09-28T20:22:02.481Z,5.05
2022-09-28T20:24:29.150Z,4.97
2022-09-28T20:26:55.812Z,5.13
2022-09-28T20:29:22.965Z,7.53
2022-09-28T20:31:49.289Z,5.30
2022-09-28T20:34:15.692Z,6.32
2022-09-28T20:36:44.550Z,4.57
2022-09-28T20:39:11.362Z,5.07
2022-09-28T20:41:37.779Z,4.72
2022-09-28T20:44:15.095Z,5.82
2022-09-28T20:46:43.623Z,5.38
2022-09-28T20:49:10.036Z,4.90
2022-09-28T20:51:36.342Z,3.83
2022-09-28T20:54:02.659Z,4.45
2022-09-28T20:56:30.636Z,4.68
2022-09-28T20:58:57.310Z,4.03
2022-09-28T21:01:27.414Z,4.15
2022-09-28T21:03:54.636Z,3.85
2022-09-28T21:06:21.878Z,3.60
2022-09-28T21:08:49.481Z,3.67
2022-09-28T21:11:16.823Z,3.97
2022-09-28T21:13:43.175Z,3.88
2022-09-28T21:16:13.744Z,3.60
2022-09-28T21:18:40.467Z,3.60
2022-09-28T21:21:07.543Z,3.40
2022-09-28T21:23:34.113Z,5.53
2022-09-28T21:26:07.849Z,4.70
2022-09-28T21:28:34.665Z,3.40
2022-09-28T21:31:01.535Z,3.70
2022-09-28T21:33:28.013Z,3.60
2022-09-28T21:35:54.325Z,3.05
2022-09-28T21:38:20.759Z,3.85
2022-09-28T21:40:47.140Z,5.18
2022-09-28T21:43:13.509Z,3.42
2022-09-28T21:45:39.909Z,4.80
2022-09-28T21:48:06.178Z,2.95
2022-09-28T21:50:33.180Z,3.35
2022-09-28T21:53:00.132Z,3.22
2022-09-28T21:55:26.399Z,7.93
2022-09-28T21:57:55.577Z,3.03
2022-09-28T22:00:24.704Z,3.03
2022-09-28T22:02:51.080Z,3.15
2022-09-28T22:05:17.485Z,3.00
2022-09-28T22:07:43.970Z,3.00
2022-09-28T22:10:12.350Z,3.88
2022-09-28T22:12:39.463Z,2.90
2022-09-28T22:15:06.213Z,3.03
2022-09-28T22:17:32.483Z,3.08
2022-09-28T22:19:58.778Z,4.35
2022-09-28T22:22:28.957Z,3.42
2022-09-28T22:24:56.508Z,3.00
2022-09-28T22:27:23.935Z,2.80
2022-09-28T22:29:50.968Z,4.78
2022-09-28T22:32:17.296Z,2.95
2022-09-28T22:34:43.625Z,9.32
2022-09-28T22:37:09.927Z,2.88
2022-09-28T22:39:37.853Z,3.17
2022-09-28T22:42:04.392Z,2.60
2022-09-28T22:44:30.707Z,2.65
2022-09-28T22:46:57.093Z,3.17
2022-09-28T22:49:24.283Z,2.80
2022-09-28T22:51:50.627Z,2.47
2022-09-28T22:54:16.934Z,2.75
2022-09-28T22:56:43.552Z,2.45
2022-09-28T22:59:11.295Z,2.75
2022-09-28T23:01:37.881Z,2.30
2022-09-28T23:04:04.207Z,2.53
2022-09-28T23:06:30.952Z,2.58
2022-09-28T23:08:57.314Z,2.63
2022-09-28T23:11:23.617Z,4.50
2022-09-28T23:13:50.559Z,2.38
2022-09-28T23:16:16.893Z,2.50
2022-09-28T23:18:43.646Z,5.00
2022-09-28T23:21:11.803Z,2.30
2022-09-28T23:23:38.485Z,3.40
2022-09-28T23:26:12.178Z,2.25
2022-09-28T23:28:38.484Z,2.45
2022-09-28T23:31:11.843Z,2.58
2022-09-28T23:33:38.308Z,2.63
2022-09-28T23:36:04.750Z,4.43
2022-09-28T23:38:31.361Z,2.40
2022-09-28T23:40:57.670Z,2.42
2022-09-28T23:43:23.994Z,2.58
2022-09-28T23:45:50.268Z,2.25
2022-09-28T23:48:16.586Z,1.98
2022-09-28T23:50:43.437Z,2.38
2022-09-28T23:53:10.602Z,2.40
2022-09-28T23:55:36.892Z,3.95
2022-09-28T23:58:03.226Z,2.88
