createdAt,value
2019-01-24T13:53:48.463Z,9.53
2019-01-24T13:56:43.056Z,9.50
2019-01-24T13:59:37.922Z,9.03
2019-01-24T14:02:33.035Z,8.63
2019-01-24T14:05:29.283Z,8.73
2019-01-24T14:08:24.382Z,8.20
2019-01-24T14:11:19.211Z,8.57
2019-01-24T14:14:13.920Z,9.60
2019-01-24T14:17:08.556Z,8.83
2019-01-24T14:20:03.490Z,10.87
2019-01-24T14:22:58.319Z,9.43
2019-01-24T14:25:53.232Z,9.47
2019-01-24T14:28:48.086Z,9.33
2019-01-24T14:31:42.616Z,8.63
2019-01-24T14:34:37.279Z,8.23
2019-01-24T14:37:31.862Z,8.37
2019-01-24T14:40:26.674Z,8.50
2019-01-24T14:43:23.142Z,8.03
2019-01-24T14:46:17.802Z,8.27
2019-01-24T16:28:24.800Z,10.53
2019-01-24T16:31:19.839Z,12.07
2019-01-24T16:34:14.779Z,13.77
2019-01-24T16:37:09.684Z,11.77
2019-01-24T16:40:04.657Z,12.77
2019-01-24T16:42:59.362Z,13.17
2019-01-24T16:45:54.318Z,12.13
2019-01-24T16:48:49.057Z,12.30
2019-01-24T16:51:43.718Z,13.17
2019-01-24T16:54:39.783Z,12.40
2019-01-24T16:57:34.963Z,13.80
2019-01-24T17:00:34.307Z,12.30
2019-01-24T17:03:28.626Z,12.40
2019-01-24T17:06:22.983Z,11.80
2019-01-24T17:09:17.408Z,11.50
2019-01-24T17:12:12.587Z,11.73
2019-01-24T17:15:08.175Z,12.77
2019-01-24T17:18:02.796Z,11.03
2019-01-24T17:20:57.709Z,12.17
2019-01-24T17:23:52.313Z,11.40
2019-01-24T17:26:47.436Z,11.13
2019-01-24T17:29:42.111Z,12.20
2019-01-24T17:32:36.708Z,11.73
2019-01-24T17:35:31.047Z,12.40
2019-01-24T17:38:25.809Z,11.63
2019-01-24T17:41:21.851Z,11.90
2019-01-24T17:44:18.449Z,11.90
2019-01-24T17:47:13.845Z,11.43
2019-01-24T17:50:10.127Z,11.47
2019-01-24T17:53:05.126Z,12.10
2019-01-24T17:56:00.047Z,12.17
2019-01-24T17:58:54.692Z,12.33
2019-01-24T18:01:49.346Z,12.20
2019-01-24T18:04:44.166Z,12.23
2019-01-24T18:07:39.153Z,12.30
2019-01-24T18:10:33.828Z,12.60
2019-01-24T18:13:28.419Z,12.03
2019-01-24T18:16:23.536Z,11.47
2019-01-24T18:19:18.110Z,12.20
2019-01-24T18:22:13.123Z,12.53
2019-01-24T18:25:08.027Z,12.03
2019-01-24T18:28:02.804Z,12.90
2019-01-24T18:30:57.469Z,12.43
2019-01-24T18:33:51.788Z,12.70
2019-01-24T18:36:46.362Z,12.13
2019-01-24T18:39:41.207Z,11.23
2019-01-24T18:42:36.287Z,11.33
2019-01-24T18:45:45.145Z,12.93
2019-01-24T18:48:39.806Z,12.30
2019-01-24T18:51:34.539Z,11.20
2019-01-24T18:54:29.383Z,12.40
2019-01-24T18:57:24.165Z,12.17
2019-01-24T19:00:27.928Z,12.50
2019-01-24T19:03:22.381Z,11.50
2019-01-24T19:06:17.852Z,11.97
2019-01-24T19:09:12.356Z,11.97
2019-01-24T19:12:07.207Z,10.93
2019-01-24T19:15:02.052Z,12.87
2019-01-24T19:17:56.753Z,12.17
2019-01-24T19:20:52.202Z,12.33
2019-01-24T19:23:46.725Z,13.23
2019-01-24T19:26:41.660Z,11.57
2019-01-24T19:29:36.354Z,12.63
2019-01-24T19:32:31.369Z,12.27
2019-01-24T19:35:26.141Z,12.93
2019-01-24T19:38:21.132Z,12.83
2019-01-24T19:41:15.833Z,12.23
2019-01-24T19:44:15.643Z,13.07
2019-01-24T19:47:06.507Z,12.37
2019-01-24T19:50:01.231Z,12.40
2019-01-24T19:52:55.990Z,11.97
2019-01-24T19:55:51.605Z,12.73
2019-01-24T19:58:46.559Z,13.03
2019-01-24T20:01:40.913Z,12.13
2019-01-24T20:04:35.638Z,12.33
2019-01-24T20:07:30.584Z,12.33
2019-01-24T20:10:27.388Z,11.53
2019-01-24T20:13:22.233Z,12.83
2019-01-24T20:16:17.109Z,12.67
2019-01-24T20:19:11.943Z,12.10
2019-01-24T20:22:07.758Z,13.20
2019-01-24T20:25:02.287Z,12.13
2019-01-24T20:27:56.936Z,12.97
2019-01-24T20:30:51.783Z,13.77
2019-01-24T20:33:46.476Z,11.97
2019-01-24T20:36:41.219Z,12.60
2019-01-24T20:39:35.756Z,12.90
2019-01-24T20:42:30.529Z,12.57
2019-01-24T20:45:25.096Z,13.30
2019-01-24T20:48:20.188Z,13.07
2019-01-24T20:51:15.137Z,13.40
2019-01-24T20:54:09.980Z,12.60
2019-01-24T20:57:05.014Z,12.93
2019-01-24T20:59:59.281Z,12.47
2019-01-24T21:02:54.656Z,12.23
2019-01-24T21:05:49.225Z,12.07
2019-01-24T21:08:43.551Z,12.73
2019-01-24T21:11:38.372Z,10.30
2019-01-24T21:14:33.300Z,12.00
2019-01-24T21:17:28.276Z,12.23
2019-01-24T21:20:25.386Z,12.50
2019-01-24T21:23:19.745Z,13.00
2019-01-24T21:26:14.624Z,12.30
2019-01-24T21:29:08.923Z,12.93
2019-01-24T21:32:03.769Z,12.90
2019-01-24T21:34:58.649Z,12.63
