createdAt,value
2019-01-19T00:02:54.056Z,9.60
2019-01-19T00:06:15.078Z,9.60
2019-01-19T00:09:09.447Z,9.28
2019-01-19T00:12:37.465Z,9.53
2019-01-19T00:15:13.351Z,9.65
2019-01-19T00:17:58.235Z,9.20
2019-01-19T00:21:23.588Z,9.20
2019-01-19T00:24:43.713Z,9.65
2019-01-19T00:27:49.035Z,8.83
2019-01-19T00:30:55.810Z,9.55
2019-01-19T00:34:07.182Z,9.30
2019-01-19T00:36:56.675Z,14.55
2019-01-19T00:39:48.641Z,9.53
2019-01-19T00:42:45.150Z,9.10
2019-01-19T00:46:07.515Z,8.90
2019-01-19T00:49:32.812Z,8.78
2019-01-19T00:52:37.812Z,9.15
2019-01-19T00:55:53.351Z,8.35
2019-01-19T00:58:47.081Z,9.00
2019-01-19T01:01:33.052Z,8.80
2019-01-19T01:04:27.460Z,9.13
2019-01-19T01:07:09.181Z,8.63
2019-01-19T01:10:32.957Z,8.48
2019-01-19T01:13:28.434Z,9.20
2019-01-19T01:16:44.404Z,9.18
2019-01-19T01:19:42.851Z,7.80
2019-01-19T01:23:08.320Z,8.53
2019-01-19T01:26:23.847Z,8.68
2019-01-19T01:29:36.724Z,8.70
2019-01-19T01:32:17.718Z,9.30
2019-01-19T01:35:32.851Z,8.78
2019-01-19T01:38:11.093Z,8.80
2019-01-19T01:41:17.186Z,8.80
2019-01-19T01:44:23.331Z,8.38
2019-01-19T01:47:25.079Z,9.00
2019-01-19T01:50:09.994Z,9.80
2019-01-19T01:53:22.746Z,8.40
2019-01-19T01:55:56.248Z,8.80
2019-01-19T01:58:54.263Z,8.80
2019-01-19T02:02:19.980Z,8.53
2019-01-19T02:05:21.350Z,9.20
2019-01-19T02:08:05.178Z,9.60
2019-01-19T02:10:45.261Z,9.33
2019-01-19T02:13:27.423Z,8.80
2019-01-19T02:16:49.586Z,8.40
2019-01-19T02:19:53.535Z,8.83
2019-01-19T02:22:58.574Z,8.48
2019-01-19T02:25:59.775Z,8.55
2019-01-19T02:29:10.111Z,9.55
2019-01-19T02:32:14.936Z,9.10
2019-01-19T02:35:09.789Z,9.83
2019-01-19T02:38:21.009Z,9.45
2019-01-19T02:41:11.796Z,10.13
2019-01-19T02:44:10.875Z,8.40
2019-01-19T02:47:26.358Z,10.28
2019-01-19T02:50:46.075Z,10.30
2019-01-19T02:53:47.632Z,10.82
2019-01-19T02:56:48.498Z,10.25
2019-01-19T02:59:48.674Z,10.15
2019-01-19T03:02:50.977Z,10.10
2019-01-19T03:05:29.791Z,9.30
2019-01-19T03:08:29.196Z,9.40
2019-01-19T03:11:11.556Z,9.40
2019-01-19T03:13:55.117Z,8.63
2019-01-19T03:17:10.695Z,9.48
2019-01-19T03:20:29.416Z,9.40
2019-01-19T03:23:19.568Z,9.15
2019-01-19T03:26:19.909Z,9.78
2019-01-19T03:29:20.555Z,9.00
2019-01-19T03:32:27.874Z,8.90
2019-01-19T03:35:24.685Z,10.30
2019-01-19T03:38:35.091Z,9.30
2019-01-19T03:41:29.988Z,9.68
2019-01-19T03:44:27.292Z,9.95
2019-01-19T03:47:32.154Z,9.70
2019-01-19T03:50:36.937Z,9.80
2019-01-19T03:53:38.962Z,9.73
2019-01-19T03:56:50.673Z,10.00
2019-01-19T03:59:33.488Z,10.53
2019-01-19T04:02:39.638Z,9.43
2019-01-19T04:05:53.994Z,11.08
2019-01-19T04:08:41.493Z,10.60
2019-01-19T04:11:29.350Z,10.45
2019-01-19T04:14:31.933Z,10.00
2019-01-19T04:17:53.786Z,10.32
2019-01-19T04:20:44.047Z,9.05
2019-01-19T04:23:32.277Z,9.55
2019-01-19T04:26:05.209Z,9.60
2019-01-19T04:28:34.838Z,10.40
2019-01-19T04:31:03.913Z,10.23
2019-01-19T04:33:33.011Z,10.33
2019-01-19T04:36:02.072Z,10.80
2019-01-19T04:38:31.716Z,10.13
2019-01-19T04:41:01.059Z,10.38
2019-01-19T04:43:30.152Z,10.60
2019-01-19T04:45:59.250Z,10.85
2019-01-19T04:48:28.597Z,12.90
2019-01-19T04:50:57.662Z,10.80
2019-01-19T04:53:26.964Z,10.13
2019-01-19T04:55:56.037Z,11.45
2019-01-19T04:58:25.358Z,12.70
2019-01-19T05:00:54.453Z,11.85
2019-01-19T05:03:23.808Z,12.50
2019-01-19T05:05:52.902Z,12.18
2019-01-19T05:08:21.995Z,11.60
2019-01-19T05:10:51.107Z,13.08
2019-01-19T05:13:20.205Z,13.95
2019-01-19T05:15:49.317Z,13.75
2019-01-19T05:18:18.733Z,13.62
2019-01-19T05:20:47.864Z,13.60
2019-01-19T05:23:16.900Z,12.70
2019-01-19T05:25:46.038Z,12.50
2019-01-19T05:28:15.415Z,12.00
2019-01-19T05:30:44.510Z,11.93
2019-01-19T05:33:13.852Z,12.47
2019-01-19T05:35:43.192Z,13.30
2019-01-19T05:38:31.377Z,12.95
2019-01-19T05:41:00.778Z,13.43
2019-01-19T05:43:29.935Z,12.90
2019-01-19T05:45:59.082Z,12.95
2019-01-19T05:48:28.143Z,13.58
2019-01-19T05:50:57.232Z,12.78
2019-01-19T05:53:26.299Z,13.65
2019-01-19T05:55:55.616Z,14.85
2019-01-19T05:58:24.944Z,13.45
2019-01-19T06:00:54.069Z,13.85
2019-01-19T06:03:23.159Z,13.83
2019-01-19T06:05:53.051Z,15.28
2019-01-19T06:08:22.108Z,15.50
2019-01-19T06:10:51.179Z,15.40
2019-01-19T06:13:20.258Z,15.23
2019-01-19T06:15:49.615Z,16.20
2019-01-19T06:18:18.761Z,16.52
2019-01-19T06:20:47.869Z,14.53
2019-01-19T06:23:17.013Z,14.10
2019-01-19T06:25:46.085Z,14.98
2019-01-19T06:28:15.213Z,15.93
2019-01-19T06:30:44.572Z,15.80
2019-01-19T06:33:13.681Z,16.67
2019-01-19T06:35:42.765Z,17.00
2019-01-19T06:38:11.857Z,16.80
2019-01-19T06:40:40.933Z,17.65
2019-01-19T06:43:10.067Z,17.80
2019-01-19T06:45:39.116Z,16.45
2019-01-19T06:48:08.228Z,16.60
2019-01-19T06:50:37.300Z,17.77
2019-01-19T06:53:06.645Z,18.30
2019-01-19T06:55:37.401Z,17.75
2019-01-19T06:58:06.999Z,17.70
2019-01-19T07:00:36.089Z,17.95
2019-01-19T07:03:05.536Z,17.10
2019-01-19T07:05:34.592Z,17.80
2019-01-19T07:08:03.670Z,16.80
2019-01-19T07:10:32.759Z,17.25
2019-01-19T07:13:02.096Z,18.00
2019-01-19T07:15:31.186Z,17.37
2019-01-19T07:18:00.528Z,18.77
2019-01-19T07:20:31.104Z,17.90
2019-01-19T07:23:00.236Z,16.90
2019-01-19T07:25:29.375Z,18.00
2019-01-19T07:27:58.724Z,18.53
2019-01-19T07:30:28.061Z,18.55
2019-01-19T07:32:57.121Z,16.60
2019-01-19T07:35:26.458Z,16.30
2019-01-19T07:37:55.796Z,15.78
2019-01-19T07:40:25.125Z,15.40
2019-01-19T07:42:56.682Z,14.60
2019-01-19T07:45:25.753Z,15.60
2019-01-19T07:47:55.167Z,14.40
2019-01-19T07:50:24.235Z,15.23
2019-01-19T07:52:53.343Z,15.77
2019-01-19T07:55:22.409Z,15.33
2019-01-19T07:57:51.484Z,15.20
2019-01-19T08:00:26.063Z,15.17
2019-01-19T08:02:55.124Z,14.70
2019-01-19T08:05:24.756Z,14.07
2019-01-19T08:07:54.139Z,15.00
2019-01-19T08:10:23.347Z,17.48
2019-01-19T08:12:52.578Z,15.50
2019-01-19T08:15:23.660Z,14.58
2019-01-19T08:17:52.711Z,14.20
2019-01-19T08:20:21.841Z,14.20
2019-01-19T08:22:51.268Z,15.50
2019-01-19T08:25:20.757Z,13.62
2019-01-19T08:27:49.864Z,13.93
2019-01-19T08:30:21.038Z,14.23
2019-01-19T08:32:50.367Z,13.50
2019-01-19T08:35:19.741Z,13.95
2019-01-19T08:37:48.918Z,15.78
2019-01-19T08:40:20.261Z,14.90
2019-01-19T08:42:55.286Z,14.68
2019-01-19T08:45:24.677Z,15.13
2019-01-19T08:47:53.787Z,14.50
2019-01-19T08:50:22.850Z,14.63
2019-01-19T08:52:51.921Z,14.13
2019-01-19T08:55:20.975Z,13.37
2019-01-19T08:57:50.120Z,14.68
2019-01-19T09:00:19.215Z,14.93
2019-01-19T09:02:48.398Z,14.30
2019-01-19T09:05:17.796Z,16.17
2019-01-19T09:07:46.884Z,16.05
2019-01-19T09:10:15.950Z,17.10
2019-01-19T09:12:45.253Z,15.70
2019-01-19T09:15:15.066Z,15.20
2019-01-19T09:17:44.332Z,15.40
2019-01-19T09:20:14.636Z,14.75
2019-01-19T09:22:43.700Z,15.78
2019-01-19T09:25:14.360Z,15.18
2019-01-19T09:27:43.535Z,13.55
2019-01-19T09:30:17.884Z,14.00
2019-01-19T09:32:47.232Z,13.35
2019-01-19T09:35:16.304Z,14.50
2019-01-19T09:37:46.901Z,14.25
2019-01-19T09:40:16.365Z,14.73
2019-01-19T09:42:45.924Z,14.20
2019-01-19T09:45:15.495Z,15.40
2019-01-19T09:50:25.485Z,14.50
2019-01-19T09:52:54.786Z,14.60
2019-01-19T09:55:23.786Z,13.80
2019-01-19T09:57:52.814Z,14.03
2019-01-19T10:00:22.170Z,13.63
2019-01-19T10:02:51.193Z,13.62
2019-01-19T10:05:21.656Z,14.15
2019-01-19T10:07:50.991Z,13.93
2019-01-19T10:10:20.129Z,14.70
2019-01-19T10:12:49.162Z,14.40
2019-01-19T10:15:18.239Z,14.43
2019-01-19T10:17:47.290Z,13.70
2019-01-19T10:20:19.089Z,13.78
2019-01-19T10:22:48.125Z,13.32
2019-01-19T10:25:17.162Z,14.38
2019-01-19T10:27:46.502Z,15.63
2019-01-19T10:30:18.090Z,13.60
2019-01-19T10:32:47.350Z,14.67
2019-01-19T10:35:16.910Z,13.85
2019-01-19T10:37:45.926Z,14.68
2019-01-19T10:40:15.286Z,15.55
2019-01-19T10:42:44.321Z,15.48
2019-01-19T10:45:15.989Z,14.38
2019-01-19T10:47:45.013Z,14.85
2019-01-19T10:50:15.096Z,13.65
2019-01-19T10:52:44.205Z,12.47
2019-01-19T10:55:14.633Z,12.65
2019-01-19T10:57:43.922Z,11.57
2019-01-19T11:00:18.642Z,11.45
2019-01-19T11:02:47.887Z,11.90
2019-01-19T11:05:17.243Z,11.55
2019-01-19T11:07:48.149Z,11.80
2019-01-19T11:10:19.107Z,12.00
2019-01-19T11:12:48.101Z,11.30
2019-01-19T11:15:17.285Z,12.03
2019-01-19T11:17:46.325Z,12.28
2019-01-19T11:20:18.427Z,11.53
2019-01-19T11:22:47.449Z,12.03
2019-01-19T11:25:16.567Z,11.95
2019-01-19T11:27:45.585Z,12.15
2019-01-19T11:30:23.551Z,11.50
2019-01-19T11:32:52.845Z,11.83
2019-01-19T11:35:22.161Z,11.70
2019-01-19T11:37:51.162Z,12.13
2019-01-19T11:40:22.378Z,11.43
2019-01-19T11:42:51.387Z,12.25
2019-01-19T11:45:21.486Z,12.50
2019-01-19T11:47:50.481Z,11.65
2019-01-19T11:50:20.242Z,12.90
2019-01-19T11:52:49.306Z,11.70
2019-01-19T11:55:21.455Z,11.60
2019-01-19T11:57:52.900Z,12.50
2019-01-19T12:00:24.154Z,12.87
2019-01-19T12:02:54.984Z,11.65
2019-01-19T12:05:24.016Z,12.50
2019-01-19T12:07:53.034Z,12.43
2019-01-19T12:10:24.114Z,12.33
2019-01-19T12:12:53.119Z,12.10
2019-01-19T12:15:22.122Z,12.90
2019-01-19T12:17:51.234Z,12.05
2019-01-19T12:20:26.262Z,12.93
2019-01-19T12:22:55.289Z,12.37
2019-01-19T12:25:24.751Z,12.40
2019-01-19T12:27:54.082Z,12.43
2019-01-19T12:30:25.155Z,13.05
2019-01-19T12:32:54.178Z,14.15
2019-01-19T12:35:23.479Z,12.60
2019-01-19T12:37:52.497Z,12.80
2019-01-19T12:40:22.973Z,13.20
2019-01-19T12:42:54.739Z,13.08
2019-01-19T12:45:29.847Z,13.28
2019-01-19T12:47:59.203Z,12.03
2019-01-19T12:50:28.242Z,12.10
2019-01-19T12:52:57.326Z,13.10
2019-01-19T12:55:26.366Z,13.18
2019-01-19T12:57:55.381Z,12.28
2019-01-19T13:00:25.759Z,13.10
2019-01-19T13:02:55.313Z,12.90
2019-01-19T13:05:39.746Z,12.95
2019-01-19T13:08:10.973Z,12.87
2019-01-19T13:10:43.962Z,13.55
2019-01-19T13:13:19.850Z,13.23
2019-01-19T13:16:24.850Z,12.58
2019-01-19T13:19:08.202Z,12.65
2019-01-19T13:22:15.634Z,13.55
2019-01-19T13:25:39.837Z,12.03
2019-01-19T13:28:44.814Z,12.65
2019-01-19T13:31:52.690Z,11.53
2019-01-19T13:35:20.022Z,12.93
2019-01-19T13:38:30.121Z,12.50
2019-01-19T13:41:45.625Z,12.65
2019-01-19T13:45:01.114Z,12.05
2019-01-19T13:48:29.338Z,12.17
2019-01-19T13:51:45.866Z,12.73
2019-01-19T13:54:52.077Z,11.95
2019-01-19T13:57:55.274Z,11.70
2019-01-19T14:00:51.646Z,11.60
2019-01-19T14:04:03.750Z,11.60
2019-01-19T14:07:04.855Z,12.60
2019-01-19T14:10:06.762Z,13.22
2019-01-19T14:13:29.178Z,11.30
2019-01-19T14:16:10.381Z,12.05
2019-01-19T14:19:16.738Z,11.60
2019-01-19T14:21:57.310Z,12.20
2019-01-19T14:25:00.433Z,11.75
2019-01-19T14:28:22.376Z,12.03
2019-01-19T14:31:32.710Z,11.97
2019-01-19T14:34:43.157Z,11.97
2019-01-19T14:38:06.037Z,11.30
2019-01-19T14:40:54.404Z,11.60
2019-01-19T14:43:56.026Z,11.90
2019-01-19T14:46:53.294Z,12.25
2019-01-19T14:50:08.986Z,12.07
2019-01-19T14:53:19.427Z,11.90
2019-01-19T14:56:14.286Z,12.63
2019-01-19T14:59:10.058Z,12.63
2019-01-19T15:02:07.206Z,12.55
2019-01-19T15:05:14.474Z,12.13
2019-01-19T15:08:18.982Z,14.28
2019-01-19T15:10:56.976Z,13.85
2019-01-19T15:14:03.118Z,15.00
2019-01-19T15:17:15.877Z,13.38
2019-01-19T15:20:21.999Z,12.90
2019-01-19T15:23:35.385Z,16.77
2019-01-19T15:26:48.573Z,15.58
2019-01-19T15:29:49.514Z,16.05
2019-01-19T15:32:41.041Z,15.68
2019-01-19T15:36:06.906Z,19.48
2019-01-19T15:39:10.763Z,18.05
2019-01-19T15:42:03.010Z,16.73
2019-01-19T15:45:22.498Z,17.00
2019-01-19T15:48:36.114Z,14.20
2019-01-19T15:51:46.466Z,14.55
2019-01-19T15:54:47.669Z,15.48
2019-01-19T15:57:50.878Z,15.85
2019-01-19T16:00:55.783Z,13.03
2019-01-19T16:03:43.133Z,13.30
2019-01-19T16:06:54.601Z,13.98
2019-01-19T16:10:26.146Z,12.95
2019-01-19T16:13:22.008Z,12.82
2019-01-19T16:16:23.226Z,11.73
2019-01-19T16:19:34.277Z,12.47
2019-01-19T16:22:53.357Z,13.18
2019-01-19T16:26:14.133Z,14.00
2019-01-19T16:29:24.216Z,12.60
2019-01-19T16:32:47.009Z,12.47
2019-01-19T16:35:54.297Z,12.25
2019-01-19T16:39:02.674Z,13.72
2019-01-19T16:42:24.109Z,14.45
2019-01-19T16:45:36.292Z,12.53
2019-01-19T16:48:18.170Z,11.73
2019-01-19T16:51:28.346Z,13.13
2019-01-19T16:54:31.894Z,16.32
2019-01-19T16:57:26.888Z,16.93
2019-01-19T17:00:47.606Z,17.27
2019-01-19T17:03:56.501Z,14.80
2019-01-19T17:06:50.506Z,15.50
2019-01-19T17:09:59.893Z,18.82
2019-01-19T17:13:12.247Z,18.95
2019-01-19T17:16:20.370Z,16.37
2019-01-19T17:19:15.535Z,15.60
2019-01-19T17:22:04.406Z,17.73
2019-01-19T17:25:23.366Z,17.37
2019-01-19T17:28:20.778Z,21.60
2019-01-19T17:31:26.096Z,19.90
2019-01-19T17:34:19.587Z,24.05
2019-01-19T17:37:34.656Z,25.02
2019-01-19T17:40:42.194Z,26.75
2019-01-19T17:43:38.357Z,23.73
2019-01-19T17:46:27.217Z,24.98
2019-01-19T17:49:32.330Z,23.98
2019-01-19T17:52:54.594Z,22.65
2019-01-19T17:56:18.537Z,26.37
2019-01-19T17:59:25.654Z,22.98
2019-01-19T18:02:38.430Z,21.93
2019-01-19T18:05:41.375Z,23.12
2019-01-19T18:09:06.814Z,21.65
2019-01-19T18:12:24.941Z,19.07
2019-01-19T18:15:32.202Z,17.00
2019-01-19T18:18:51.444Z,17.02
2019-01-19T18:21:41.301Z,18.42
2019-01-19T18:24:57.089Z,20.55
2019-01-19T18:27:48.205Z,22.00
2019-01-19T18:31:01.843Z,18.20
2019-01-19T18:34:20.098Z,17.85
2019-01-19T18:37:25.102Z,15.35
2019-01-19T18:40:16.013Z,17.87
2019-01-19T18:43:00.150Z,18.57
2019-01-19T18:45:52.850Z,15.70
2019-01-19T18:49:12.125Z,17.55
2019-01-19T18:52:34.886Z,18.95
2019-01-19T18:55:27.349Z,18.95
2019-01-19T18:58:37.216Z,18.17
2019-01-19T19:01:33.678Z,15.47
2019-01-19T19:04:58.886Z,14.65
2019-01-19T19:08:06.258Z,14.15
2019-01-19T19:11:21.286Z,14.30
2019-01-19T19:14:33.335Z,14.38
2019-01-19T19:17:38.289Z,15.18
2019-01-19T19:21:02.578Z,13.90
2019-01-19T19:24:05.018Z,13.70
2019-01-19T19:27:10.119Z,43.58
2019-01-19T19:30:00.482Z,51.35
2019-01-19T19:33:19.506Z,20.40
2019-01-19T19:36:27.408Z,17.17
2019-01-19T19:39:35.064Z,16.35
2019-01-19T19:42:44.214Z,16.23
2019-01-19T19:45:53.390Z,14.53
2019-01-19T19:48:58.467Z,15.03
2019-01-19T19:51:56.563Z,15.28
2019-01-19T19:54:26.605Z,13.72
2019-01-19T19:56:55.694Z,15.68
2019-01-19T19:59:24.706Z,15.20
2019-01-19T20:01:53.717Z,15.37
2019-01-19T20:04:22.729Z,15.93
2019-01-19T20:06:52.122Z,15.35
2019-01-19T20:09:21.520Z,14.45
2019-01-19T20:12:09.793Z,15.13
2019-01-19T20:14:39.170Z,15.13
2019-01-19T20:17:08.493Z,16.93
2019-01-19T20:19:37.765Z,19.25
2019-01-19T20:22:06.773Z,20.00
2019-01-19T20:24:35.813Z,19.10
2019-01-19T20:27:05.194Z,19.92
2019-01-19T20:29:34.162Z,19.52
2019-01-19T20:32:04.121Z,18.82
2019-01-19T20:34:33.146Z,18.82
2019-01-19T20:37:02.133Z,18.30
2019-01-19T20:39:31.369Z,19.70
2019-01-19T20:42:00.387Z,18.65
2019-01-19T20:44:29.401Z,16.27
2019-01-19T20:46:58.730Z,14.10
2019-01-19T20:49:28.041Z,15.25
2019-01-19T20:51:57.435Z,14.50
2019-01-19T20:54:26.530Z,14.93
2019-01-19T20:56:55.573Z,16.55
2019-01-19T20:59:24.609Z,14.90
2019-01-19T21:01:53.537Z,15.40
2019-01-19T21:04:22.490Z,17.33
2019-01-19T21:06:51.450Z,16.85
2019-01-19T21:09:20.457Z,16.57
2019-01-19T21:11:49.418Z,16.60
2019-01-19T21:14:18.362Z,17.98
2019-01-19T21:16:47.682Z,18.85
2019-01-19T21:19:16.565Z,19.05
2019-01-19T21:21:45.859Z,18.30
2019-01-19T21:24:14.830Z,21.65
2019-01-19T21:26:43.849Z,26.60
2019-01-19T21:29:12.778Z,25.43
2019-01-19T21:31:41.714Z,22.45
2019-01-19T21:34:10.650Z,19.02
2019-01-19T21:36:40.018Z,16.10
2019-01-19T21:39:09.302Z,15.80
2019-01-19T21:41:38.350Z,18.73
2019-01-19T21:44:07.733Z,21.80
2019-01-19T21:46:36.953Z,20.45
2019-01-19T21:49:06.310Z,17.70
2019-01-19T21:51:35.318Z,18.40
2019-01-19T21:54:04.329Z,16.45
2019-01-19T21:56:33.718Z,16.60
2019-01-19T21:59:02.738Z,17.23
2019-01-19T22:01:32.170Z,16.27
2019-01-19T22:04:01.186Z,16.60
2019-01-19T22:06:30.197Z,17.00
2019-01-19T22:08:59.517Z,17.50
2019-01-19T22:11:28.541Z,17.25
2019-01-19T22:13:57.494Z,17.42
2019-01-19T22:16:26.445Z,17.10
2019-01-19T22:18:55.757Z,16.65
2019-01-19T22:21:25.042Z,15.50
2019-01-19T22:23:54.046Z,15.23
2019-01-19T22:26:23.747Z,17.17
2019-01-19T22:28:53.354Z,17.25
2019-01-19T22:31:22.351Z,17.40
2019-01-19T22:33:51.317Z,15.70
2019-01-19T22:36:20.324Z,15.50
2019-01-19T22:38:49.641Z,14.07
2019-01-19T22:41:18.727Z,14.40
2019-01-19T22:43:47.750Z,14.50
2019-01-19T22:46:16.753Z,15.50
2019-01-19T22:48:45.750Z,15.07
2019-01-19T22:51:14.705Z,14.05
2019-01-19T22:53:43.915Z,14.85
2019-01-19T22:56:13.029Z,14.50
2019-01-19T22:58:42.033Z,16.00
2019-01-19T23:01:44.594Z,14.67
2019-01-19T23:04:13.590Z,16.67
2019-01-19T23:06:42.597Z,16.20
2019-01-19T23:09:12.217Z,16.75
2019-01-19T23:11:41.371Z,16.75
2019-01-19T23:14:29.978Z,17.40
2019-01-19T23:16:58.999Z,17.35
2019-01-19T23:19:28.293Z,16.70
2019-01-19T23:21:57.318Z,19.10
2019-01-19T23:24:26.350Z,19.77
2019-01-19T23:27:00.898Z,18.95
2019-01-19T23:29:30.221Z,20.17
2019-01-19T23:31:59.157Z,19.37
2019-01-19T23:34:28.085Z,19.77
2019-01-19T23:36:57.134Z,19.55
2019-01-19T23:39:26.123Z,19.60
2019-01-19T23:41:55.162Z,18.67
2019-01-19T23:44:24.193Z,19.60
2019-01-19T23:46:53.210Z,19.17
2019-01-19T23:49:22.221Z,17.60
2019-01-19T23:51:51.165Z,18.02
2019-01-19T23:54:20.170Z,17.35
2019-01-19T23:56:49.110Z,17.70
2019-01-19T23:59:18.366Z,16.77
