createdAt,value
2018-04-14T00:00:42.749Z,15.73
2018-04-14T00:03:10.256Z,15.67
2018-04-14T00:05:37.742Z,15.67
2018-04-14T00:08:05.270Z,16.10
2018-04-14T00:10:32.758Z,15.80
2018-04-14T00:13:00.243Z,15.37
2018-04-14T00:15:27.762Z,15.07
2018-04-14T00:17:55.250Z,15.23
2018-04-14T00:20:22.739Z,15.10
2018-04-14T00:22:50.258Z,15.30
2018-04-14T00:25:18.507Z,16.70
2018-04-14T00:27:46.035Z,16.40
2018-04-14T00:30:13.535Z,17.00
2018-04-14T00:32:41.031Z,15.47
2018-04-14T00:35:08.568Z,16.20
2018-04-14T00:37:36.063Z,18.10
2018-04-14T00:40:03.595Z,17.00
2018-04-14T00:42:31.103Z,14.70
2018-04-14T00:44:58.590Z,16.33
2018-04-14T00:47:26.133Z,15.83
2018-04-14T00:49:53.623Z,17.53
2018-04-14T00:52:21.110Z,16.00
2018-04-14T00:54:48.652Z,15.23
2018-04-14T00:57:16.152Z,17.37
2018-04-14T00:59:43.642Z,18.33
2018-04-14T01:02:11.956Z,17.23
2018-04-14T01:04:39.463Z,18.60
2018-04-14T01:07:06.963Z,18.70
2018-04-14T01:09:34.499Z,16.77
2018-04-14T01:12:01.986Z,17.60
2018-04-14T01:14:29.475Z,15.80
2018-04-14T01:16:57.758Z,16.10
2018-04-14T01:19:26.014Z,16.73
2018-04-14T01:21:53.503Z,16.20
2018-04-14T01:24:21.040Z,15.57
2018-04-14T01:26:48.539Z,15.50
2018-04-14T01:29:16.031Z,15.77
2018-04-14T01:31:44.322Z,14.53
2018-04-14T01:34:12.618Z,14.80
2018-04-14T01:36:40.111Z,14.23
2018-04-14T01:39:07.594Z,16.70
2018-04-14T01:41:35.173Z,16.50
2018-04-14T01:44:02.635Z,15.93
2018-04-14T01:46:30.117Z,15.73
2018-04-14T01:48:57.630Z,19.23
2018-04-14T01:51:25.910Z,17.83
2018-04-14T01:53:53.398Z,19.23
2018-04-14T01:56:21.678Z,23.00
2018-04-14T01:58:49.925Z,22.80
2018-04-14T02:01:17.419Z,26.70
2018-04-14T02:03:44.938Z,25.93
2018-04-14T02:06:12.430Z,28.10
2018-04-14T02:08:39.915Z,27.03
2018-04-14T02:11:07.435Z,26.67
2018-04-14T02:13:34.922Z,27.23
2018-04-14T02:16:02.450Z,27.83
2018-04-14T02:18:30.702Z,28.07
2018-04-14T02:20:58.214Z,27.43
2018-04-14T02:23:26.466Z,27.53
2018-04-14T02:25:53.983Z,29.20
2018-04-14T02:28:22.239Z,27.43
2018-04-14T02:30:49.759Z,29.47
2018-04-14T02:33:17.247Z,30.30
2018-04-14T02:35:44.757Z,29.40
2018-04-14T02:38:12.239Z,29.37
2018-04-14T02:40:40.530Z,28.27
2018-04-14T02:43:08.782Z,28.73
2018-04-14T02:45:36.304Z,27.87
2018-04-14T02:48:03.787Z,26.97
2018-04-14T02:50:31.301Z,26.80
2018-04-14T02:52:58.783Z,27.40
2018-04-14T02:55:26.298Z,28.83
2018-04-14T02:57:53.780Z,28.47
2018-04-14T03:00:21.300Z,27.10
2018-04-14T03:02:48.791Z,27.13
2018-04-14T03:05:17.074Z,30.03
2018-04-14T03:07:45.327Z,26.10
2018-04-14T03:10:12.862Z,30.07
2018-04-14T03:12:40.334Z,27.30
2018-04-14T03:15:07.847Z,28.70
2018-04-14T03:17:35.337Z,27.73
2018-04-14T03:20:03.623Z,28.27
2018-04-14T03:22:31.877Z,27.20
2018-04-14T03:24:59.386Z,29.87
2018-04-14T03:27:27.634Z,26.80
2018-04-14T03:29:55.150Z,25.27
2018-04-14T03:32:23.398Z,28.40
2018-04-14T03:34:50.879Z,25.80
2018-04-14T03:37:18.394Z,26.73
2018-04-14T03:39:45.878Z,26.73
2018-04-14T03:42:13.399Z,27.40
2018-04-14T03:44:40.878Z,27.23
2018-04-14T03:47:09.153Z,28.10
2018-04-14T03:49:36.634Z,25.70
2018-04-14T03:52:04.113Z,26.30
2018-04-14T03:54:32.393Z,26.37
2018-04-14T03:56:59.884Z,25.43
2018-04-14T03:59:28.161Z,27.07
2018-04-14T04:01:56.410Z,26.33
2018-04-14T04:04:23.926Z,27.00
2018-04-14T04:06:52.176Z,26.90
2018-04-14T04:09:19.695Z,26.33
2018-04-14T04:11:47.179Z,25.10
2018-04-14T04:14:14.692Z,26.90
2018-04-14T04:16:42.178Z,28.20
2018-04-14T04:19:21.483Z,26.23
2018-04-14T04:22:00.707Z,25.37
2018-04-14T04:24:40.046Z,27.33
2018-04-14T04:27:07.542Z,26.80
2018-04-14T04:29:35.028Z,26.97
2018-04-14T04:32:02.537Z,27.33
2018-04-14T04:34:30.843Z,28.50
2018-04-14T04:36:59.122Z,26.90
2018-04-14T04:39:27.374Z,26.17
2018-04-14T04:41:54.890Z,26.60
2018-04-14T04:44:23.139Z,26.70
2018-04-14T04:46:50.655Z,26.30
2018-04-14T04:49:18.174Z,27.10
2018-04-14T04:51:45.659Z,27.77
2018-04-14T04:54:13.178Z,25.83
2018-04-14T04:56:40.658Z,25.50
2018-04-14T04:59:08.167Z,26.03
2018-04-14T05:01:35.647Z,26.30
2018-04-14T05:04:03.162Z,24.60
2018-04-14T05:06:30.640Z,26.30
2018-04-14T05:08:59.162Z,28.03
2018-04-14T05:11:26.638Z,25.27
2018-04-14T05:13:54.155Z,24.67
2018-04-14T05:16:21.638Z,25.67
2018-04-14T05:18:49.154Z,25.70
2018-04-14T05:21:16.638Z,24.70
2018-04-14T05:23:44.921Z,25.70
2018-04-14T05:26:12.405Z,24.30
2018-04-14T05:28:40.688Z,27.43
2018-04-14T05:31:08.944Z,27.57
2018-04-14T05:33:36.454Z,27.80
2018-04-14T05:36:04.728Z,24.50
2018-04-14T05:38:32.976Z,25.03
2018-04-14T05:41:00.499Z,25.30
2018-04-14T05:43:28.758Z,26.40
2018-04-14T05:45:56.286Z,23.33
2018-04-14T05:48:23.770Z,24.43
2018-04-14T05:50:51.326Z,25.63
2018-04-14T05:53:19.563Z,23.30
2018-04-14T05:55:47.086Z,23.40
2018-04-14T05:58:14.575Z,28.83
2018-04-14T06:00:42.089Z,31.07
2018-04-14T06:03:10.330Z,25.20
2018-04-14T06:05:37.846Z,25.10
2018-04-14T06:08:06.095Z,23.60
2018-04-14T06:10:33.595Z,24.37
2018-04-14T06:13:01.107Z,23.77
2018-04-14T06:15:28.587Z,22.63
2018-04-14T06:17:56.110Z,23.67
2018-04-14T06:20:23.625Z,21.13
2018-04-14T06:22:51.114Z,22.47
2018-04-14T06:25:18.597Z,21.70
2018-04-14T06:27:46.114Z,20.97
2018-04-14T06:30:14.359Z,22.20
2018-04-14T06:32:41.895Z,19.90
2018-04-14T06:35:09.370Z,19.43
2018-04-14T06:37:36.886Z,19.43
2018-04-14T06:40:04.374Z,19.00
2018-04-14T06:42:32.662Z,18.87
2018-04-14T06:45:00.914Z,18.43
2018-04-14T06:47:28.438Z,17.40
2018-04-14T06:49:55.983Z,18.20
2018-04-14T06:52:24.282Z,17.47
2018-04-14T06:54:51.774Z,16.43
2018-04-14T06:57:19.292Z,16.80
2018-04-14T06:59:46.786Z,16.23
2018-04-14T07:02:14.302Z,14.00
2018-04-14T07:04:41.800Z,13.30
2018-04-14T07:07:09.323Z,13.70
2018-04-14T07:09:36.894Z,13.40
2018-04-14T07:12:04.435Z,13.33
2018-04-14T07:14:31.926Z,15.40
2018-04-14T07:17:00.215Z,14.37
2018-04-14T07:19:28.470Z,13.90
2018-04-14T07:21:55.999Z,15.50
2018-04-14T07:24:23.516Z,21.43
2018-04-14T07:26:51.007Z,18.30
2018-04-14T07:29:19.300Z,14.13
2018-04-14T07:31:47.564Z,14.13
2018-04-14T07:34:15.097Z,15.27
2018-04-14T07:36:42.597Z,13.93
2018-04-14T07:39:10.123Z,14.57
2018-04-14T07:41:37.611Z,13.80
2018-04-14T07:44:05.135Z,14.67
2018-04-14T07:46:33.444Z,13.20
2018-04-14T07:49:00.932Z,13.50
2018-04-14T07:51:28.483Z,12.97
2018-04-14T07:53:55.974Z,12.77
2018-04-14T07:56:23.502Z,13.77
2018-04-14T07:58:51.759Z,14.87
2018-04-14T08:01:19.295Z,12.90
2018-04-14T08:03:46.786Z,13.27
2018-04-14T08:06:14.366Z,12.40
2018-04-14T08:08:41.827Z,12.63
2018-04-14T08:11:09.354Z,13.33
2018-04-14T08:13:36.862Z,12.60
2018-04-14T08:16:04.388Z,12.33
2018-04-14T08:18:32.659Z,11.30
2018-04-14T08:21:00.154Z,11.47
2018-04-14T08:23:28.441Z,10.60
2018-04-14T08:25:56.707Z,11.60
2018-04-14T08:28:24.221Z,10.63
2018-04-14T08:30:51.715Z,13.53
2018-04-14T08:33:19.238Z,10.43
2018-04-14T08:35:47.487Z,25.10
2018-04-14T08:38:15.007Z,12.27
2018-04-14T08:40:42.497Z,10.93
2018-04-14T08:43:10.029Z,12.40
2018-04-14T08:45:38.283Z,11.93
2018-04-14T08:48:05.802Z,11.47
2018-04-14T08:50:34.100Z,11.40
2018-04-14T08:53:01.623Z,12.57
2018-04-14T08:55:29.115Z,10.53
2018-04-14T08:57:56.630Z,9.50
2018-04-14T09:00:24.149Z,10.50
2018-04-14T09:02:51.638Z,10.03
2018-04-14T09:05:19.138Z,10.13
2018-04-14T09:07:46.670Z,9.37
2018-04-14T09:10:14.925Z,9.83
2018-04-14T09:12:43.438Z,10.57
2018-04-14T09:15:17.818Z,9.10
2018-04-14T09:17:45.357Z,10.00
2018-04-14T09:20:13.610Z,8.97
2018-04-14T09:22:41.130Z,14.37
2018-04-14T09:25:09.374Z,9.70
2018-04-14T09:27:36.885Z,9.50
2018-04-14T09:30:04.383Z,9.13
2018-04-14T09:32:31.899Z,9.33
2018-04-14T09:34:59.390Z,9.17
2018-04-14T09:37:27.675Z,8.87
2018-04-14T09:39:55.921Z,10.00
2018-04-14T09:42:23.439Z,8.27
2018-04-14T09:44:51.685Z,8.43
2018-04-14T09:47:19.216Z,8.53
2018-04-14T09:49:46.706Z,8.40
2018-04-14T09:52:14.227Z,9.30
2018-04-14T09:54:41.711Z,8.27
2018-04-14T09:57:09.993Z,7.87
2018-04-14T09:59:38.250Z,7.80
2018-04-14T10:02:05.776Z,8.27
2018-04-14T10:04:33.254Z,8.70
2018-04-14T10:07:00.786Z,7.33
2018-04-14T10:09:29.048Z,8.07
2018-04-14T10:11:56.579Z,19.70
2018-04-14T10:14:24.057Z,7.73
2018-04-14T10:16:51.543Z,14.03
2018-04-14T10:19:19.057Z,5.60
2018-04-14T10:21:46.552Z,6.50
2018-04-14T10:24:14.085Z,8.10
2018-04-14T10:26:41.582Z,8.77
2018-04-14T10:29:09.878Z,12.70
2018-04-14T10:31:37.417Z,5.70
2018-04-14T10:34:04.939Z,6.07
2018-04-14T10:36:32.421Z,5.73
2018-04-14T10:38:59.939Z,6.87
2018-04-14T10:41:28.205Z,4.87
2018-04-14T10:43:55.732Z,5.87
2018-04-14T10:46:23.210Z,4.97
2018-04-14T10:48:50.730Z,5.10
2018-04-14T10:51:18.234Z,8.83
2018-04-14T10:53:45.763Z,4.97
2018-04-14T10:56:13.254Z,5.00
2018-04-14T10:58:41.550Z,4.53
2018-04-14T11:01:09.799Z,5.27
2018-04-14T11:03:37.317Z,4.77
2018-04-14T11:06:04.835Z,3.70
2018-04-14T11:08:32.317Z,5.00
2018-04-14T11:10:59.810Z,10.63
2018-04-14T11:13:28.105Z,5.57
2018-04-14T11:15:56.350Z,4.70
2018-04-14T11:18:23.865Z,4.60
2018-04-14T11:20:52.115Z,3.30
2018-04-14T11:23:19.626Z,4.50
2018-04-14T11:25:47.869Z,3.00
2018-04-14T11:28:15.398Z,4.40
2018-04-14T11:30:42.895Z,4.20
2018-04-14T11:33:10.407Z,4.30
2018-04-14T11:35:37.882Z,4.33
2018-04-14T11:38:06.158Z,2.23
2018-04-14T11:40:33.638Z,2.37
2018-04-14T11:43:01.122Z,2.73
2018-04-14T11:45:29.398Z,3.50
2018-04-14T11:47:56.886Z,2.47
2018-04-14T11:50:25.184Z,2.30
2018-04-14T11:52:52.683Z,2.40
2018-04-14T11:55:20.202Z,5.30
2018-04-14T11:57:48.446Z,2.73
2018-04-14T12:00:15.978Z,7.33
2018-04-14T12:02:44.225Z,3.23
2018-04-14T12:05:11.743Z,3.70
2018-04-14T12:07:39.232Z,3.30
2018-04-14T12:10:06.750Z,3.43
2018-04-14T12:12:34.239Z,2.33
2018-04-14T12:15:02.535Z,1.90
2018-04-14T12:17:31.075Z,1.97
2018-04-14T12:19:58.599Z,1.80
2018-04-14T12:22:26.851Z,1.57
2018-04-14T12:24:54.370Z,1.40
2018-04-14T12:27:21.863Z,1.77
2018-04-14T12:29:49.383Z,1.10
2018-04-14T12:32:16.862Z,1.70
2018-04-14T12:34:45.159Z,1.47
2018-04-14T12:37:12.638Z,1.60
2018-04-14T12:39:40.155Z,1.63
2018-04-14T12:42:07.636Z,1.60
2018-04-14T12:44:35.154Z,2.03
2018-04-14T12:47:02.633Z,2.90
2018-04-14T12:49:30.165Z,2.20
2018-04-14T12:51:58.418Z,2.30
2018-04-14T12:54:25.933Z,1.73
2018-04-14T12:56:54.190Z,1.40
2018-04-14T12:59:21.698Z,2.07
2018-04-14T13:01:49.946Z,1.90
2018-04-14T13:04:18.439Z,1.20
2018-04-14T13:06:45.970Z,1.60
2018-04-14T13:09:13.509Z,1.43
2018-04-14T13:11:42.766Z,1.57
2018-04-14T13:14:10.279Z,1.30
2018-04-14T13:16:37.766Z,1.23
2018-04-14T13:19:06.097Z,1.30
2018-04-14T13:21:33.565Z,1.30
2018-04-14T13:24:01.086Z,1.37
2018-04-14T13:26:29.380Z,1.20
2018-04-14T13:28:57.627Z,1.20
2018-04-14T13:31:25.146Z,0.90
2018-04-14T13:33:53.402Z,1.00
2018-04-14T13:36:20.892Z,3.70
2018-04-14T13:38:48.423Z,1.57
2018-04-14T13:41:15.907Z,1.03
2018-04-14T13:43:43.432Z,1.20
2018-04-14T13:46:10.927Z,1.00
2018-04-14T13:48:38.446Z,1.10
2018-04-14T13:51:06.689Z,1.03
2018-04-14T13:53:34.207Z,0.80
2018-04-14T13:56:04.387Z,1.30
2018-04-14T13:58:31.901Z,1.30
2018-04-14T14:00:59.391Z,0.87
2018-04-14T14:03:27.667Z,1.10
2018-04-14T14:05:55.150Z,1.80
2018-04-14T14:08:23.435Z,1.23
2018-04-14T14:10:51.693Z,1.13
2018-04-14T14:13:19.214Z,1.20
2018-04-14T14:15:46.692Z,1.13
2018-04-14T14:18:14.207Z,1.10
2018-04-14T14:20:41.687Z,1.43
2018-04-14T14:23:09.206Z,1.23
2018-04-14T14:25:36.688Z,1.30
2018-04-14T14:28:04.214Z,1.13
2018-04-14T14:30:32.462Z,1.30
2018-04-14T14:32:59.983Z,1.47
2018-04-14T14:35:27.475Z,2.70
2018-04-14T14:37:56.163Z,1.40
2018-04-14T14:40:23.647Z,1.70
2018-04-14T14:42:51.248Z,1.93
2018-04-14T14:45:19.431Z,1.60
2018-04-14T14:47:46.950Z,1.77
2018-04-14T14:50:20.239Z,2.00
2018-04-14T14:52:48.501Z,1.57
2018-04-14T14:55:18.353Z,1.07
2018-04-14T14:57:45.893Z,1.40
2018-04-14T15:00:13.419Z,1.20
2018-04-14T15:02:40.945Z,1.30
2018-04-14T15:05:08.571Z,1.57
2018-04-14T15:07:36.128Z,1.70
2018-04-14T15:10:03.691Z,1.87
2018-04-14T15:12:31.191Z,1.20
2018-04-14T15:14:58.715Z,1.20
2018-04-14T15:17:26.236Z,1.60
2018-04-14T15:19:53.743Z,1.40
2018-04-14T15:22:21.250Z,1.00
2018-04-14T15:24:48.759Z,1.50
2018-04-14T15:27:16.271Z,1.30
2018-04-14T15:29:43.769Z,1.50
2018-04-14T15:32:11.294Z,2.80
2018-04-14T15:34:38.835Z,3.20
2018-04-14T15:37:06.350Z,3.30
2018-04-14T15:39:34.614Z,2.30
2018-04-14T15:42:02.144Z,3.20
2018-04-14T15:44:29.651Z,2.70
2018-04-14T15:47:02.452Z,1.67
2018-04-14T15:49:29.974Z,1.50
2018-04-14T15:51:57.589Z,1.87
2018-04-14T15:54:25.095Z,1.90
2018-04-14T15:56:53.404Z,1.83
2018-04-14T15:59:20.903Z,3.40
2018-04-14T16:01:48.427Z,2.67
2018-04-14T16:04:15.920Z,1.80
2018-04-14T16:06:43.444Z,1.47
2018-04-14T16:09:11.822Z,1.60
2018-04-14T16:11:39.358Z,1.60
2018-04-14T16:14:08.179Z,1.60
2018-04-14T16:16:35.956Z,3.70
2018-04-14T16:19:07.833Z,2.40
2018-04-14T16:21:41.044Z,8.00
2018-04-14T16:24:09.559Z,6.90
2018-04-14T16:26:37.082Z,5.20
2018-04-14T16:29:04.607Z,2.80
2018-04-14T16:31:32.157Z,2.80
2018-04-14T16:33:59.658Z,3.73
2018-04-14T16:36:28.000Z,7.37
2018-04-14T16:39:05.253Z,5.70
2018-04-14T16:41:33.621Z,6.17
2018-04-14T16:44:01.156Z,3.70
2018-04-14T16:46:28.678Z,2.10
2018-04-14T16:51:54.428Z,1.47
2018-04-14T16:54:35.512Z,1.77
2018-04-14T16:57:03.047Z,1.40
2018-04-14T16:59:30.659Z,2.20
2018-04-14T17:02:00.632Z,4.83
2018-04-14T17:07:28.824Z,1.43
2018-04-14T17:10:03.658Z,1.70
2018-04-14T17:12:31.215Z,1.80
2018-04-14T17:14:58.917Z,1.50
2018-04-14T17:17:27.218Z,1.50
2018-04-14T17:19:55.529Z,1.50
2018-04-14T17:22:23.026Z,1.90
2018-04-14T17:24:50.502Z,2.23
2018-04-14T17:27:18.035Z,2.67
2018-04-14T17:29:45.544Z,2.37
2018-04-14T17:32:13.070Z,4.27
2018-04-14T17:34:40.621Z,3.30
2018-04-14T17:37:08.944Z,4.13
2018-04-14T17:39:36.484Z,3.80
2018-04-14T17:42:04.908Z,6.43
2018-04-14T17:44:32.403Z,3.23
2018-04-14T17:46:59.959Z,4.80
2018-04-14T17:49:27.519Z,4.27
2018-04-14T17:51:55.030Z,4.77
2018-04-14T17:54:22.571Z,5.20
2018-04-14T17:56:51.043Z,5.20
2018-04-14T17:59:18.594Z,6.30
2018-04-14T18:01:46.867Z,21.67
2018-04-14T18:04:14.397Z,20.50
2018-04-14T18:06:41.911Z,15.73
2018-04-14T18:09:09.457Z,13.17
2018-04-14T18:11:36.957Z,11.67
2018-04-14T18:14:04.521Z,10.30
2018-04-14T18:16:32.029Z,10.50
2018-04-14T18:18:59.566Z,9.00
2018-04-14T18:21:27.104Z,9.90
2018-04-14T18:23:54.720Z,10.93
2018-04-14T18:26:22.321Z,11.57
2018-04-14T18:28:49.899Z,10.97
2018-04-14T18:31:17.443Z,8.57
2018-04-14T18:33:45.802Z,8.20
2018-04-14T18:36:13.339Z,7.37
2018-04-14T18:38:40.916Z,5.80
2018-04-14T18:41:08.445Z,4.20
2018-04-14T18:43:35.951Z,3.87
2018-04-14T18:46:03.584Z,3.40
2018-04-14T18:48:31.083Z,3.50
2018-04-14T18:50:58.728Z,36.20
2018-04-14T18:53:26.366Z,44.67
2018-04-14T18:55:53.943Z,15.00
2018-04-14T18:58:21.543Z,7.40
2018-04-14T19:00:49.241Z,6.83
2018-04-14T19:03:17.539Z,5.90
2018-04-14T19:05:48.451Z,4.73
2018-04-14T19:08:15.996Z,5.10
2018-04-14T19:10:43.596Z,4.50
2018-04-14T19:13:11.252Z,4.53
2018-04-14T19:15:39.760Z,3.80
2018-04-14T19:18:07.318Z,3.43
2018-04-14T19:20:36.749Z,3.13
2018-04-14T19:23:08.388Z,3.10
2018-04-14T19:25:37.005Z,3.10
2018-04-14T19:28:04.644Z,2.53
2018-04-14T19:30:32.664Z,2.00
2018-04-14T19:33:00.692Z,2.50
2018-04-14T19:35:28.258Z,4.27
2018-04-14T19:37:55.832Z,3.23
2018-04-14T19:40:23.379Z,2.80
2018-04-14T19:42:51.057Z,2.33
2018-04-14T19:45:19.576Z,2.63
2018-04-14T19:47:47.168Z,2.27
2018-04-14T19:50:14.886Z,26.80
2018-04-14T19:52:42.512Z,16.97
2018-04-14T19:55:10.090Z,3.63
2018-04-14T19:57:37.758Z,2.40
2018-04-14T20:00:05.349Z,2.27
2018-04-14T20:02:32.920Z,2.10
2018-04-14T20:05:00.606Z,2.27
2018-04-14T20:07:31.525Z,2.20
2018-04-14T20:09:59.058Z,2.20
2018-04-14T20:12:26.624Z,2.40
2018-04-14T20:14:54.142Z,2.67
2018-04-14T20:17:25.303Z,1.97
2018-04-14T20:19:52.850Z,2.10
2018-04-14T20:22:20.388Z,2.27
2018-04-14T20:24:47.941Z,2.73
2018-04-14T20:27:15.496Z,2.03
2018-04-14T20:29:43.030Z,3.10
2018-04-14T20:32:10.551Z,2.93
2018-04-14T20:34:38.175Z,2.50
2018-04-14T20:37:05.710Z,2.53
2018-04-14T20:39:33.241Z,2.37
2018-04-14T20:42:00.747Z,2.40
2018-04-14T20:44:28.367Z,22.07
2018-04-14T20:46:55.867Z,44.80
2018-04-14T20:49:23.400Z,9.20
2018-04-14T20:51:50.932Z,4.00
2018-04-14T20:54:18.464Z,2.37
2018-04-14T20:56:46.047Z,2.47
2018-04-14T20:59:13.608Z,2.80
2018-04-14T21:01:41.231Z,2.40
2018-04-14T21:04:08.801Z,2.97
2018-04-14T21:06:36.366Z,3.30
2018-04-14T21:09:03.901Z,3.00
2018-04-14T21:11:31.444Z,2.53
2018-04-14T21:13:59.038Z,2.50
2018-04-14T21:16:26.589Z,2.67
2018-04-14T21:18:54.169Z,2.53
2018-04-14T21:21:22.454Z,2.37
2018-04-14T21:23:50.002Z,2.27
2018-04-14T21:26:17.547Z,2.20
2018-04-14T21:28:45.061Z,2.40
2018-04-14T21:31:13.343Z,2.50
2018-04-14T21:33:41.718Z,2.63
2018-04-14T21:36:09.226Z,2.87
2018-04-14T21:38:36.789Z,2.83
2018-04-14T21:41:04.315Z,29.70
2018-04-14T21:43:31.860Z,19.30
2018-04-14T21:45:59.403Z,3.57
2018-04-14T21:48:26.942Z,2.60
2018-04-14T21:50:54.442Z,2.53
2018-04-14T21:53:21.962Z,2.40
2018-04-14T21:55:49.451Z,3.00
2018-04-14T21:58:16.989Z,2.70
2018-04-14T22:00:44.517Z,2.63
2018-04-14T22:03:12.874Z,2.33
2018-04-14T22:05:40.367Z,2.23
2018-04-14T22:08:08.695Z,1.90
2018-04-14T22:10:36.195Z,2.63
2018-04-14T22:13:03.735Z,2.40
2018-04-14T22:15:31.241Z,2.60
2018-04-14T22:17:58.771Z,2.30
2018-04-14T22:20:26.288Z,1.87
2018-04-14T22:22:53.823Z,2.83
2018-04-14T22:25:21.317Z,31.93
2018-04-14T22:27:48.865Z,28.17
2018-04-14T22:30:16.422Z,4.93
2018-04-14T22:32:43.939Z,2.90
2018-04-14T22:35:11.486Z,2.80
2018-04-14T22:37:39.026Z,2.63
2018-04-14T22:40:06.539Z,2.67
2018-04-14T22:42:34.090Z,3.60
2018-04-14T22:45:01.578Z,3.50
2018-04-14T22:47:29.107Z,2.93
2018-04-14T22:49:57.368Z,2.60
2018-04-14T22:52:24.902Z,2.90
2018-04-14T22:54:52.398Z,3.17
2018-04-14T22:57:19.934Z,4.30
2018-04-14T22:59:47.426Z,3.90
2018-04-14T23:02:14.953Z,4.10
2018-04-14T23:04:42.450Z,3.17
2018-04-14T23:07:09.986Z,3.50
2018-04-14T23:09:37.488Z,11.93
2018-04-14T23:12:05.017Z,14.57
2018-04-14T23:14:32.523Z,7.70
2018-04-14T23:17:00.066Z,7.00
2018-04-14T23:19:28.318Z,7.80
2018-04-14T23:21:55.855Z,9.13
2018-04-14T23:24:24.104Z,7.93
2018-04-14T23:26:51.627Z,8.87
2018-04-14T23:29:19.137Z,7.80
2018-04-14T23:31:46.660Z,9.30
2018-04-14T23:34:14.154Z,6.90
2018-04-14T23:36:41.675Z,7.20
2018-04-14T23:39:09.179Z,6.50
2018-04-14T23:41:36.695Z,6.33
2018-04-14T23:44:04.186Z,6.13
2018-04-14T23:46:31.702Z,7.13
2018-04-14T23:48:59.186Z,7.80
2018-04-14T23:51:26.708Z,8.60
2018-04-14T23:53:54.199Z,7.30
2018-04-14T23:56:21.724Z,6.30
2018-04-14T23:58:49.977Z,6.03
