createdAt,value
2018-08-20T17:23:54.877Z,20.80
2018-08-20T17:26:24.257Z,20.80
2018-08-20T17:28:52.551Z,20.70
2018-08-20T17:31:20.862Z,20.70
2018-08-20T17:33:49.214Z,20.60
2018-08-20T17:36:18.342Z,20.60
2018-08-20T17:38:46.614Z,20.60
2018-08-20T17:41:14.913Z,20.60
2018-08-20T17:43:43.233Z,20.60
2018-08-20T17:46:11.591Z,20.60
2018-08-20T17:48:40.412Z,20.60
2018-08-20T17:51:08.715Z,20.40
2018-08-20T17:53:48.416Z,20.30
2018-08-20T17:56:17.000Z,20.10
2018-08-20T17:58:45.282Z,20.00
2018-08-20T18:01:13.711Z,19.80
2018-08-20T18:03:43.349Z,19.80
2018-08-20T18:06:11.663Z,19.70
2018-08-20T18:08:40.012Z,19.70
2018-08-20T18:11:08.761Z,19.60
2018-08-20T18:13:50.418Z,19.50
2018-08-20T18:16:20.117Z,19.40
2018-08-20T18:18:49.878Z,19.30
2018-08-20T18:21:18.660Z,19.30
2018-08-20T18:23:47.047Z,19.20
2018-08-20T18:26:15.384Z,19.10
2018-08-20T18:28:51.657Z,19.00
2018-08-20T18:31:24.328Z,19.00
2018-08-20T18:33:52.830Z,18.90
2018-08-20T18:36:23.177Z,18.80
2018-08-20T18:38:55.914Z,18.80
2018-08-20T18:42:01.044Z,18.70
2018-08-20T18:44:29.560Z,18.60
2018-08-20T18:46:57.885Z,18.50
2018-08-20T18:49:26.564Z,18.40
2018-08-20T18:52:03.837Z,18.40
2018-08-20T18:54:36.239Z,18.30
2018-08-20T18:57:05.810Z,18.30
2018-08-20T18:59:36.040Z,18.20
2018-08-20T19:02:05.182Z,18.10
2018-08-20T19:04:54.671Z,18.10
2018-08-20T19:07:23.004Z,18.00
2018-08-20T19:09:51.288Z,17.90
2018-08-20T19:12:19.665Z,17.90
2018-08-20T19:14:48.422Z,17.80
2018-08-20T19:17:22.052Z,17.80
2018-08-20T19:19:50.931Z,17.70
2018-08-20T19:22:24.702Z,17.70
2018-08-20T19:24:52.975Z,17.60
2018-08-20T19:27:21.256Z,17.60
2018-08-20T19:29:49.608Z,17.60
2018-08-20T19:32:17.895Z,17.50
2018-08-20T19:34:46.217Z,17.40
2018-08-20T19:37:14.592Z,17.40
2018-08-20T19:39:42.976Z,17.30
2018-08-20T19:42:35.588Z,17.20
2018-08-20T19:45:05.828Z,17.20
2018-08-20T19:47:34.691Z,17.20
2018-08-20T19:50:04.264Z,17.10
2018-08-20T19:52:33.369Z,17.10
2018-08-20T19:55:07.675Z,17.00
2018-08-20T19:57:36.090Z,17.00
2018-08-20T20:00:07.726Z,16.90
2018-08-20T20:02:36.325Z,16.90
2018-08-20T20:05:05.924Z,16.80
2018-08-20T20:07:36.642Z,16.80
2018-08-20T20:10:13.648Z,16.70
2018-08-20T20:12:47.415Z,16.70
2018-08-20T20:15:15.768Z,16.60
2018-08-20T20:17:44.041Z,16.60
2018-08-20T20:20:12.383Z,16.50
2018-08-20T20:22:40.672Z,16.50
2018-08-20T20:25:08.967Z,16.40
2018-08-20T20:27:37.285Z,16.40
2018-08-20T20:30:06.515Z,16.40
2018-08-20T20:32:34.788Z,16.30
2018-08-20T20:35:03.157Z,16.30
2018-08-20T20:37:31.608Z,16.30
2018-08-20T20:40:01.207Z,16.20
2018-08-20T20:42:30.136Z,16.20
2018-08-20T20:44:58.490Z,16.10
2018-08-20T20:47:27.788Z,16.10
2018-08-20T20:49:56.269Z,16.00
2018-08-20T20:52:24.750Z,16.00
2018-08-20T20:54:53.032Z,16.00
2018-08-20T20:57:21.359Z,15.90
2018-08-20T20:59:49.649Z,15.90
2018-08-20T21:02:17.888Z,15.80
2018-08-20T21:04:46.140Z,15.80
2018-08-20T21:07:18.645Z,15.80
2018-08-20T21:09:47.811Z,15.70
2018-08-20T21:12:17.248Z,15.70
2018-08-20T21:14:45.532Z,15.60
2018-08-20T21:17:13.792Z,15.60
2018-08-20T21:19:42.218Z,15.60
2018-08-20T21:22:10.424Z,15.60
2018-08-20T21:24:39.212Z,15.60
2018-08-20T21:27:13.737Z,15.60
2018-08-20T21:29:43.144Z,15.50
2018-08-20T21:32:11.392Z,15.50
2018-08-20T21:34:42.416Z,15.50
2018-08-20T21:37:11.199Z,15.40
2018-08-20T21:39:39.878Z,15.30
2018-08-20T21:42:08.140Z,15.30
2018-08-20T21:44:36.437Z,15.30
2018-08-20T21:47:16.058Z,15.20
2018-08-20T21:49:44.290Z,15.20
2018-08-20T21:52:12.876Z,15.20
2018-08-20T21:54:41.105Z,15.10
2018-08-20T21:57:09.355Z,15.10
2018-08-20T21:59:37.603Z,15.10
2018-08-20T22:02:05.950Z,15.10
2018-08-20T22:04:34.455Z,15.10
2018-08-20T22:07:02.715Z,15.10
2018-08-20T22:09:30.966Z,15.10
2018-08-20T22:11:59.175Z,15.10
2018-08-20T22:14:27.423Z,15.10
2018-08-20T22:16:55.690Z,15.10
2018-08-20T22:19:23.924Z,15.00
2018-08-20T22:21:52.119Z,15.00
2018-08-20T22:24:20.348Z,15.00
2018-08-20T22:26:53.935Z,14.90
2018-08-20T22:29:22.211Z,14.90
2018-08-20T22:31:56.200Z,14.80
2018-08-20T22:34:27.456Z,14.80
2018-08-20T22:37:01.336Z,14.70
2018-08-20T22:39:29.548Z,14.70
2018-08-20T22:41:57.802Z,14.70
2018-08-20T22:44:26.080Z,14.60
2018-08-20T22:46:54.393Z,14.60
2018-08-20T22:49:22.663Z,14.50
2018-08-20T22:51:51.007Z,14.50
2018-08-20T22:54:19.201Z,14.50
2018-08-20T22:56:47.421Z,14.50
2018-08-20T22:59:15.607Z,14.40
2018-08-20T23:01:43.850Z,14.40
2018-08-20T23:04:12.417Z,14.40
2018-08-20T23:06:40.626Z,14.40
2018-08-20T23:09:27.170Z,14.30
2018-08-20T23:11:55.527Z,14.30
2018-08-20T23:14:23.786Z,14.20
2018-08-20T23:16:52.484Z,14.20
2018-08-20T23:19:20.740Z,14.20
2018-08-20T23:21:52.090Z,14.20
2018-08-20T23:24:20.335Z,14.20
2018-08-20T23:26:48.568Z,14.20
2018-08-20T23:29:16.810Z,14.30
2018-08-20T23:31:45.021Z,14.40
2018-08-20T23:34:14.400Z,14.50
2018-08-20T23:36:43.012Z,14.50
2018-08-20T23:39:14.011Z,14.60
2018-08-20T23:41:42.253Z,14.70
2018-08-20T23:44:10.704Z,14.80
2018-08-20T23:46:43.701Z,14.90
2018-08-20T23:49:11.940Z,15.00
2018-08-20T23:51:40.180Z,15.10
2018-08-20T23:54:09.496Z,15.20
2018-08-20T23:56:37.753Z,15.30
2018-08-20T23:59:05.955Z,15.40
