createdAt,value
2023-04-08T00:00:15.685Z,0.00
2023-04-08T00:01:15.681Z,0.00
2023-04-08T00:02:15.808Z,0.00
2023-04-08T00:03:15.909Z,0.00
2023-04-08T00:04:15.706Z,0.00
2023-04-08T00:05:15.661Z,0.00
2023-04-08T00:06:15.649Z,0.00
2023-04-08T00:07:15.642Z,0.00
2023-04-08T00:08:15.622Z,0.00
2023-04-08T00:09:15.619Z,0.00
2023-04-08T00:10:15.633Z,0.00
2023-04-08T00:11:15.629Z,0.00
2023-04-08T00:12:15.606Z,0.00
2023-04-08T00:13:15.591Z,0.00
2023-04-08T00:14:15.598Z,0.00
2023-04-08T00:15:15.573Z,0.00
2023-04-08T00:16:15.655Z,0.00
2023-04-08T00:17:15.567Z,0.00
2023-04-08T00:18:15.583Z,0.00
2023-04-08T00:19:15.849Z,0.00
2023-04-08T00:20:15.688Z,0.00
2023-04-08T00:21:15.609Z,0.00
2023-04-08T00:22:15.555Z,0.00
2023-04-08T00:23:15.577Z,0.00
2023-04-08T00:24:15.562Z,0.00
2023-04-08T00:25:16.656Z,0.00
2023-04-08T00:26:17.297Z,0.00
2023-04-08T00:27:15.536Z,0.00
2023-04-08T00:28:17.115Z,0.00
2023-04-08T00:29:15.532Z,0.00
2023-04-08T00:30:17.135Z,0.00
2023-04-08T00:31:15.655Z,0.00
2023-04-08T00:32:15.497Z,0.00
2023-04-08T00:33:15.494Z,0.00
2023-04-08T00:34:15.499Z,0.00
2023-04-08T00:35:15.508Z,0.00
2023-04-08T00:36:16.445Z,0.00
2023-04-08T00:37:15.499Z,0.00
2023-04-08T00:38:15.474Z,0.00
2023-04-08T00:39:15.478Z,0.00
2023-04-08T00:40:15.574Z,0.00
2023-04-08T00:41:16.470Z,0.00
2023-04-08T00:42:15.446Z,0.00
2023-04-08T00:43:15.415Z,0.00
2023-04-08T00:44:15.407Z,0.00
2023-04-08T00:45:15.402Z,0.00
2023-04-08T00:46:15.486Z,0.00
2023-04-08T00:47:15.391Z,0.00
2023-04-08T00:48:15.387Z,0.00
2023-04-08T00:49:16.383Z,0.00
2023-04-08T00:50:15.440Z,0.00
2023-04-08T00:51:15.446Z,0.00
2023-04-08T00:52:15.387Z,0.00
2023-04-08T00:53:15.374Z,0.00
2023-04-08T00:54:15.351Z,0.00
2023-04-08T00:55:15.366Z,0.00
2023-04-08T00:56:15.348Z,0.00
2023-04-08T00:57:15.383Z,0.00
2023-04-08T00:58:15.335Z,0.00
2023-04-08T00:59:15.355Z,0.00
2023-04-08T01:00:15.361Z,0.00
2023-04-08T01:01:15.351Z,0.00
2023-04-08T01:02:15.684Z,0.00
2023-04-08T01:03:15.528Z,0.00
2023-04-08T01:04:15.459Z,0.00
2023-04-08T01:05:15.318Z,0.00
2023-04-08T01:06:15.327Z,0.00
2023-04-08T01:07:15.293Z,0.00
2023-04-08T01:08:15.275Z,0.00
2023-04-08T01:09:15.256Z,0.00
2023-04-08T01:10:15.261Z,0.00
2023-04-08T01:11:15.257Z,0.00
2023-04-08T01:12:15.285Z,0.00
2023-04-08T01:13:15.236Z,0.00
2023-04-08T01:14:15.229Z,0.00
2023-04-08T01:15:15.228Z,0.00
2023-04-08T01:16:15.258Z,0.00
2023-04-08T01:17:15.242Z,0.00
2023-04-08T01:18:15.224Z,0.00
2023-04-08T01:19:15.221Z,0.00
2023-04-08T01:20:15.202Z,0.00
2023-04-08T01:21:15.241Z,0.00
2023-04-08T01:22:15.190Z,0.00
2023-04-08T01:23:15.209Z,0.00
2023-04-08T01:24:15.162Z,0.00
2023-04-08T01:25:15.175Z,0.00
2023-04-08T01:26:15.169Z,0.00
2023-04-08T01:27:15.190Z,0.00
2023-04-08T01:28:15.152Z,0.00
2023-04-08T01:29:15.149Z,0.00
2023-04-08T01:30:15.146Z,0.00
2023-04-08T01:31:15.191Z,0.00
2023-04-08T01:32:15.161Z,0.00
2023-04-08T01:33:15.131Z,0.00
2023-04-08T01:34:15.108Z,0.00
2023-04-08T01:35:15.121Z,0.00
2023-04-08T01:36:15.097Z,0.00
2023-04-08T01:37:15.102Z,0.00
2023-04-08T01:38:15.099Z,0.00
2023-04-08T01:39:15.124Z,0.00
2023-04-08T01:40:15.098Z,0.00
2023-04-08T01:41:15.092Z,0.00
2023-04-08T01:42:15.084Z,0.00
2023-04-08T01:43:15.060Z,0.00
2023-04-08T01:44:16.054Z,0.00
2023-04-08T01:45:15.070Z,0.00
2023-04-08T01:46:15.071Z,0.00
2023-04-08T01:47:15.080Z,0.00
2023-04-08T01:48:15.050Z,0.00
2023-04-08T01:49:15.031Z,0.00
2023-04-08T01:50:15.063Z,0.00
2023-04-08T01:51:15.027Z,0.00
2023-04-08T01:52:15.035Z,0.00
2023-04-08T01:53:15.054Z,0.00
2023-04-08T01:54:14.996Z,0.00
2023-04-08T01:55:14.997Z,0.00
2023-04-08T01:56:15.015Z,0.00
2023-04-08T01:57:15.024Z,0.00
2023-04-08T01:58:14.986Z,0.00
2023-04-08T01:59:14.957Z,0.00
2023-04-08T02:00:15.979Z,0.00
2023-04-08T02:01:14.981Z,0.00
2023-04-08T02:02:15.050Z,0.00
2023-04-08T02:03:15.295Z,0.00
2023-04-08T02:04:15.145Z,0.00
2023-04-08T02:05:14.922Z,0.00
2023-04-08T02:06:14.926Z,0.00
2023-04-08T02:07:14.927Z,0.00
2023-04-08T02:08:14.969Z,0.00
2023-04-08T02:09:14.965Z,0.00
2023-04-08T02:10:14.963Z,0.00
2023-04-08T02:11:14.934Z,0.00
2023-04-08T02:12:14.892Z,0.00
2023-04-08T02:13:14.903Z,0.00
2023-04-08T02:14:14.943Z,0.00
2023-04-08T02:15:14.918Z,0.00
2023-04-08T02:16:14.928Z,0.00
2023-04-08T02:17:14.848Z,0.00
2023-04-08T02:18:14.896Z,0.00
2023-04-08T02:19:14.881Z,0.00
2023-04-08T02:20:14.838Z,0.00
2023-04-08T02:21:14.850Z,0.00
2023-04-08T02:22:14.825Z,0.00
2023-04-08T02:23:14.859Z,0.00
2023-04-08T02:24:14.820Z,0.00
2023-04-08T02:25:14.807Z,0.00
2023-04-08T02:26:14.801Z,0.00
2023-04-08T02:27:14.799Z,0.00
2023-04-08T02:28:14.805Z,0.00
2023-04-08T02:29:14.805Z,0.00
2023-04-08T02:30:14.805Z,0.00
2023-04-08T02:31:14.822Z,0.00
2023-04-08T02:32:14.752Z,0.00
2023-04-08T02:33:14.805Z,0.00
2023-04-08T02:34:14.755Z,0.00
2023-04-08T02:35:14.818Z,0.00
2023-04-08T02:36:14.736Z,0.00
2023-04-08T02:37:14.775Z,0.00
2023-04-08T02:38:14.752Z,0.00
2023-04-08T02:39:14.722Z,0.00
2023-04-08T02:40:14.769Z,0.00
2023-04-08T02:41:14.736Z,0.00
2023-04-08T02:42:14.706Z,0.00
2023-04-08T02:43:14.692Z,0.00
2023-04-08T02:44:14.703Z,0.00
2023-04-08T02:45:14.681Z,0.00
2023-04-08T02:46:14.792Z,0.00
2023-04-08T02:47:14.683Z,0.00
2023-04-08T02:48:14.670Z,0.00
2023-04-08T02:49:14.645Z,0.00
2023-04-08T02:50:14.665Z,0.00
2023-04-08T02:51:14.730Z,0.00
2023-04-08T02:52:14.653Z,0.00
2023-04-08T02:53:14.621Z,0.00
2023-04-08T02:54:14.632Z,0.00
2023-04-08T02:55:14.626Z,0.00
2023-04-08T02:56:14.637Z,0.00
2023-04-08T02:57:14.616Z,0.00
2023-04-08T02:58:14.605Z,0.00
2023-04-08T02:59:14.608Z,0.00
2023-04-08T03:00:14.591Z,0.00
2023-04-08T03:01:14.647Z,0.00
2023-04-08T03:02:14.668Z,0.00
2023-04-08T03:03:14.659Z,0.00
2023-04-08T03:04:14.565Z,0.00
2023-04-08T03:05:14.592Z,0.00
2023-04-08T03:06:14.561Z,0.00
2023-04-08T03:07:14.567Z,0.00
2023-04-08T03:08:14.580Z,0.00
2023-04-08T03:09:14.559Z,0.00
2023-04-08T03:10:14.532Z,0.00
2023-04-08T03:11:14.538Z,0.00
2023-04-08T03:12:14.528Z,0.00
2023-04-08T03:13:14.525Z,0.00
2023-04-08T03:14:14.525Z,0.00
2023-04-08T03:15:14.520Z,0.00
2023-04-08T03:16:14.539Z,0.00
2023-04-08T03:17:14.502Z,0.00
2023-04-08T03:18:14.495Z,0.00
2023-04-08T03:19:14.497Z,0.00
2023-04-08T03:20:14.480Z,0.00
2023-04-08T03:21:14.492Z,0.00
2023-04-08T03:22:14.464Z,0.00
2023-04-08T03:23:14.473Z,0.00
2023-04-08T03:24:14.494Z,0.00
2023-04-08T03:25:14.464Z,0.00
2023-04-08T03:26:14.462Z,0.00
2023-04-08T03:27:14.439Z,0.00
2023-04-08T03:28:14.429Z,0.00
2023-04-08T03:29:14.463Z,0.00
2023-04-08T03:30:14.421Z,0.00
2023-04-08T03:31:14.410Z,0.00
2023-04-08T03:32:14.406Z,0.00
2023-04-08T03:33:14.411Z,0.00
2023-04-08T03:34:14.426Z,0.00
2023-04-08T03:35:14.454Z,0.00
2023-04-08T03:36:14.405Z,0.00
2023-04-08T03:37:14.451Z,0.00
2023-04-08T03:38:14.451Z,0.00
2023-04-08T03:39:14.401Z,0.00
2023-04-08T03:40:14.462Z,0.00
2023-04-08T03:41:14.519Z,0.00
2023-04-08T03:42:14.394Z,0.00
2023-04-08T03:43:14.404Z,0.00
2023-04-08T03:44:14.386Z,0.00
2023-04-08T03:45:14.385Z,0.00
2023-04-08T03:46:14.405Z,0.00
2023-04-08T03:47:14.338Z,0.00
2023-04-08T03:48:14.339Z,0.00
2023-04-08T03:49:14.334Z,0.00
2023-04-08T03:50:14.313Z,0.00
2023-04-08T03:51:14.345Z,0.00
2023-04-08T03:52:14.303Z,0.00
2023-04-08T03:53:14.276Z,0.00
2023-04-08T03:54:14.267Z,0.00
2023-04-08T03:55:14.300Z,0.00
2023-04-08T03:56:14.305Z,0.00
2023-04-08T03:57:14.268Z,0.00
2023-04-08T03:58:14.259Z,0.00
2023-04-08T03:59:14.247Z,0.00
2023-04-08T04:00:14.292Z,0.00
2023-04-08T04:01:14.229Z,0.00
2023-04-08T04:02:14.320Z,0.00
2023-04-08T04:03:14.331Z,0.00
2023-04-08T04:04:14.315Z,0.00
2023-04-08T04:05:14.199Z,0.00
2023-04-08T04:06:14.215Z,0.00
2023-04-08T04:07:14.207Z,0.00
2023-04-08T04:08:14.194Z,0.00
2023-04-08T04:09:14.175Z,0.00
2023-04-08T04:10:14.193Z,0.00
2023-04-08T04:11:14.175Z,0.00
2023-04-08T04:12:14.162Z,0.00
2023-04-08T04:13:14.196Z,0.00
2023-04-08T04:14:14.227Z,0.00
2023-04-08T04:15:15.144Z,0.00
2023-04-08T04:16:14.177Z,0.00
2023-04-08T04:17:14.134Z,0.00
2023-04-08T04:18:14.165Z,0.00
2023-04-08T04:19:14.133Z,0.00
2023-04-08T04:20:14.114Z,0.00
2023-04-08T04:21:14.105Z,0.00
2023-04-08T04:22:14.116Z,0.00
2023-04-08T04:23:14.149Z,0.00
2023-04-08T04:24:14.104Z,0.00
2023-04-08T04:25:14.079Z,0.00
2023-04-08T04:26:14.106Z,0.00
2023-04-08T04:27:14.071Z,0.00
2023-04-08T04:28:14.088Z,0.00
2023-04-08T04:29:14.068Z,0.00
2023-04-08T04:30:14.047Z,0.00
2023-04-08T04:31:14.084Z,0.00
2023-04-08T04:32:14.075Z,0.00
2023-04-08T04:33:14.043Z,0.00
2023-04-08T04:34:14.034Z,0.00
2023-04-08T04:35:14.033Z,0.00
2023-04-08T04:36:14.053Z,0.00
2023-04-08T04:37:14.011Z,0.00
2023-04-08T04:38:14.037Z,0.00
2023-04-08T04:39:14.029Z,0.00
2023-04-08T04:40:14.021Z,0.00
2023-04-08T04:41:14.037Z,0.00
2023-04-08T04:42:13.999Z,0.00
2023-04-08T04:43:14.000Z,0.00
2023-04-08T04:44:13.977Z,0.00
2023-04-08T04:45:14.044Z,0.00
2023-04-08T04:46:14.007Z,0.00
2023-04-08T04:47:13.997Z,0.00
2023-04-08T04:48:13.969Z,0.00
2023-04-08T04:49:13.932Z,0.00
2023-04-08T04:50:13.933Z,0.00
2023-04-08T04:51:13.915Z,0.00
2023-04-08T04:52:13.937Z,0.00
2023-04-08T04:53:13.941Z,0.00
2023-04-08T04:54:13.901Z,0.00
2023-04-08T04:55:13.938Z,0.00
2023-04-08T04:56:13.905Z,0.00
2023-04-08T04:57:13.919Z,0.00
2023-04-08T04:58:13.903Z,0.00
2023-04-08T04:59:13.908Z,0.00
2023-04-08T05:00:13.873Z,0.00
2023-04-08T05:01:13.907Z,0.00
2023-04-08T05:02:13.971Z,0.00
2023-04-08T05:03:13.982Z,0.00
2023-04-08T05:04:14.849Z,0.00
2023-04-08T05:05:13.910Z,0.00
2023-04-08T05:06:13.844Z,0.00
2023-04-08T05:07:13.809Z,5.62
2023-04-08T05:08:14.853Z,5.62
2023-04-08T05:09:13.827Z,5.62
2023-04-08T05:10:13.884Z,5.62
2023-04-08T05:11:13.808Z,5.62
2023-04-08T05:12:13.798Z,5.62
2023-04-08T05:13:13.835Z,5.62
2023-04-08T05:14:13.787Z,5.62
2023-04-08T05:15:13.792Z,5.62
2023-04-08T05:16:13.825Z,11.25
2023-04-08T05:17:14.758Z,11.25
2023-04-08T05:18:13.796Z,11.25
2023-04-08T05:19:13.747Z,11.25
2023-04-08T05:20:15.394Z,11.25
2023-04-08T05:21:13.757Z,11.25
2023-04-08T05:22:13.735Z,11.25
2023-04-08T05:23:13.743Z,11.25
2023-04-08T05:24:13.728Z,11.25
2023-04-08T05:25:13.845Z,11.25
2023-04-08T05:26:15.800Z,11.25
2023-04-08T05:27:13.730Z,11.25
2023-04-08T05:28:13.699Z,11.25
2023-04-08T05:29:13.694Z,16.88
2023-04-08T05:30:13.696Z,16.88
2023-04-08T05:31:13.699Z,11.25
2023-04-08T05:32:13.695Z,11.25
2023-04-08T05:33:13.667Z,16.88
2023-04-08T05:34:13.691Z,16.88
2023-04-08T05:35:13.665Z,16.88
2023-04-08T05:36:13.765Z,16.88
2023-04-08T05:37:13.649Z,16.88
2023-04-08T05:38:13.663Z,16.88
2023-04-08T05:39:13.641Z,16.88
2023-04-08T05:40:13.629Z,16.88
2023-04-08T05:41:13.679Z,16.88
2023-04-08T05:42:13.719Z,16.88
2023-04-08T05:43:13.682Z,16.88
2023-04-08T05:44:13.653Z,16.88
2023-04-08T05:45:13.622Z,16.88
2023-04-08T05:46:13.685Z,22.50
2023-04-08T05:47:13.577Z,22.50
2023-04-08T05:48:13.589Z,22.50
2023-04-08T05:49:13.573Z,22.50
2023-04-08T05:50:13.574Z,22.50
2023-04-08T05:51:13.571Z,28.12
2023-04-08T05:52:13.577Z,28.12
2023-04-08T05:53:13.601Z,22.50
2023-04-08T05:54:13.562Z,28.12
2023-04-08T05:55:13.559Z,28.12
2023-04-08T05:56:13.557Z,28.12
2023-04-08T05:57:13.531Z,28.12
2023-04-08T05:58:13.534Z,28.12
2023-04-08T05:59:13.524Z,28.12
2023-04-08T06:00:13.528Z,28.12
2023-04-08T06:01:13.532Z,28.12
2023-04-08T06:02:13.554Z,33.75
2023-04-08T06:03:13.890Z,33.75
2023-04-08T06:04:13.543Z,33.75
2023-04-08T06:05:13.501Z,33.75
2023-04-08T06:06:13.494Z,33.75
2023-04-08T06:07:13.465Z,33.75
2023-04-08T06:08:13.459Z,33.75
2023-04-08T06:09:13.467Z,33.75
2023-04-08T06:10:13.465Z,39.38
2023-04-08T06:11:13.477Z,39.38
2023-04-08T06:12:13.428Z,45.00
2023-04-08T06:13:13.424Z,45.00
2023-04-08T06:14:13.428Z,45.00
2023-04-08T06:15:13.464Z,45.00
2023-04-08T06:16:13.451Z,45.00
2023-04-08T06:17:13.424Z,45.00
2023-04-08T06:18:13.417Z,45.00
2023-04-08T06:19:13.409Z,45.00
2023-04-08T06:20:13.398Z,45.00
2023-04-08T06:21:13.379Z,45.00
2023-04-08T06:22:13.418Z,50.62
2023-04-08T06:23:13.420Z,45.00
2023-04-08T06:24:13.366Z,45.00
2023-04-08T06:25:13.355Z,45.00
2023-04-08T06:26:13.368Z,45.00
2023-04-08T06:27:13.390Z,45.00
2023-04-08T06:28:13.377Z,39.38
2023-04-08T06:29:13.331Z,45.00
2023-04-08T06:30:13.323Z,45.00
2023-04-08T06:31:13.340Z,45.00
2023-04-08T06:32:13.318Z,50.62
2023-04-08T06:33:13.293Z,50.62
2023-04-08T06:34:13.289Z,45.00
2023-04-08T06:35:13.300Z,45.00
2023-04-08T06:36:13.321Z,50.62
2023-04-08T06:37:13.284Z,50.62
2023-04-08T06:38:13.540Z,50.62
2023-04-08T06:39:13.265Z,50.62
2023-04-08T06:40:13.260Z,56.25
2023-04-08T06:41:13.285Z,56.25
2023-04-08T06:42:13.303Z,56.25
2023-04-08T06:43:13.271Z,56.25
2023-04-08T06:44:13.239Z,56.25
2023-04-08T06:45:13.236Z,61.88
2023-04-08T06:46:13.271Z,61.88
2023-04-08T06:47:13.400Z,61.88
2023-04-08T06:48:13.237Z,61.88
2023-04-08T06:49:13.219Z,61.88
2023-04-08T06:50:13.198Z,67.50
2023-04-08T06:51:13.222Z,73.12
2023-04-08T06:52:15.109Z,73.12
2023-04-08T06:53:14.234Z,67.50
2023-04-08T06:54:13.230Z,56.25
2023-04-08T06:55:13.203Z,56.25
2023-04-08T06:56:13.361Z,56.25
2023-04-08T06:57:13.199Z,50.62
2023-04-08T06:58:13.155Z,50.62
2023-04-08T06:59:13.192Z,56.25
2023-04-08T07:00:13.153Z,50.62
2023-04-08T07:01:13.183Z,50.62
2023-04-08T07:02:13.136Z,50.62
2023-04-08T07:03:13.228Z,50.62
2023-04-08T07:04:13.200Z,50.62
2023-04-08T07:05:13.153Z,56.25
2023-04-08T07:06:13.113Z,61.88
2023-04-08T07:07:13.131Z,61.88
2023-04-08T07:08:13.135Z,61.88
2023-04-08T07:09:13.103Z,56.25
2023-04-08T07:10:13.131Z,56.25
2023-04-08T07:11:13.079Z,50.62
2023-04-08T07:12:13.092Z,50.62
2023-04-08T07:13:13.071Z,50.62
2023-04-08T07:14:13.071Z,50.62
2023-04-08T07:15:13.086Z,45.00
2023-04-08T07:16:13.145Z,45.00
2023-04-08T07:17:13.114Z,50.62
2023-04-08T07:18:13.042Z,50.62
2023-04-08T07:19:13.042Z,50.62
2023-04-08T07:20:13.020Z,50.62
2023-04-08T07:21:13.019Z,50.62
2023-04-08T07:22:13.000Z,56.25
2023-04-08T07:23:13.025Z,56.25
2023-04-08T07:24:13.003Z,61.88
2023-04-08T07:25:12.997Z,61.88
2023-04-08T07:26:13.001Z,67.50
2023-04-08T07:27:12.997Z,67.50
2023-04-08T07:28:13.017Z,67.50
2023-04-08T07:29:12.968Z,67.50
2023-04-08T07:30:13.003Z,73.12
2023-04-08T07:31:13.002Z,73.12
2023-04-08T07:32:12.975Z,78.75
2023-04-08T07:33:13.056Z,84.38
2023-04-08T07:34:12.975Z,90.00
2023-04-08T07:35:12.954Z,101.25
2023-04-08T07:36:12.965Z,101.25
2023-04-08T07:37:12.920Z,101.25
2023-04-08T07:38:13.911Z,106.88
2023-04-08T07:39:12.914Z,112.50
2023-04-08T07:40:12.945Z,112.50
2023-04-08T07:41:12.892Z,106.88
2023-04-08T07:42:12.896Z,95.62
2023-04-08T07:43:12.918Z,90.00
2023-04-08T07:44:12.865Z,84.38
2023-04-08T07:45:12.876Z,78.75
2023-04-08T07:46:12.910Z,78.75
2023-04-08T07:47:12.930Z,73.12
2023-04-08T07:48:12.887Z,78.75
2023-04-08T07:49:12.836Z,84.38
2023-04-08T07:50:12.869Z,90.00
2023-04-08T07:51:12.919Z,95.62
2023-04-08T07:52:12.853Z,101.25
2023-04-08T07:53:12.832Z,112.50
2023-04-08T07:54:12.823Z,123.75
2023-04-08T07:55:12.826Z,129.38
2023-04-08T07:56:12.813Z,129.38
2023-04-08T07:57:12.795Z,140.62
2023-04-08T07:58:12.818Z,146.25
2023-04-08T07:59:12.786Z,135.00
2023-04-08T08:00:12.771Z,123.75
2023-04-08T08:01:12.788Z,118.12
2023-04-08T08:02:12.969Z,112.50
2023-04-08T08:03:12.931Z,112.50
2023-04-08T08:04:13.072Z,123.75
2023-04-08T08:05:12.811Z,140.62
2023-04-08T08:06:12.779Z,140.62
2023-04-08T08:07:12.799Z,146.25
2023-04-08T08:08:12.725Z,140.62
2023-04-08T08:09:12.730Z,140.62
2023-04-08T08:10:12.746Z,129.38
2023-04-08T08:11:12.738Z,118.12
2023-04-08T08:12:46.188Z,118.12
2023-04-08T08:13:46.249Z,118.12
2023-04-08T08:14:12.754Z,112.50
2023-04-08T08:15:47.832Z,106.88
2023-04-08T08:16:49.733Z,106.88
2023-04-08T08:17:46.154Z,118.12
2023-04-08T08:18:46.168Z,135.00
2023-04-08T08:19:47.661Z,140.62
2023-04-08T08:20:48.208Z,129.38
2023-04-08T08:21:46.129Z,129.38
2023-04-08T08:22:56.709Z,129.38
2023-04-08T08:23:46.652Z,123.75
2023-04-08T08:24:46.085Z,123.75
2023-04-08T08:25:47.291Z,135.00
2023-04-08T08:26:12.629Z,151.88
2023-04-08T08:27:12.652Z,157.50
2023-04-08T08:28:12.627Z,163.12
2023-04-08T08:29:12.654Z,163.12
2023-04-08T08:30:12.611Z,163.12
2023-04-08T08:31:12.664Z,163.12
2023-04-08T08:32:12.631Z,163.12
2023-04-08T08:33:12.578Z,163.12
2023-04-08T08:34:12.987Z,168.75
2023-04-08T08:35:13.599Z,163.12
2023-04-08T08:36:12.643Z,163.12
2023-04-08T08:37:12.597Z,163.12
2023-04-08T08:38:12.590Z,163.12
2023-04-08T08:39:12.625Z,163.12
2023-04-08T08:40:12.617Z,163.12
2023-04-08T08:41:12.575Z,168.75
2023-04-08T08:42:12.540Z,174.38
2023-04-08T08:43:13.542Z,180.00
2023-04-08T08:44:12.646Z,191.25
2023-04-08T08:45:12.538Z,185.62
2023-04-08T08:46:12.553Z,185.62
2023-04-08T08:47:12.521Z,185.62
2023-04-08T08:48:12.586Z,185.62
2023-04-08T08:49:12.484Z,196.88
2023-04-08T08:50:12.529Z,208.12
2023-04-08T08:51:12.503Z,202.50
2023-04-08T08:52:12.469Z,191.25
2023-04-08T08:53:12.480Z,185.62
2023-04-08T08:54:12.606Z,185.62
2023-04-08T08:55:27.583Z,180.00
2023-04-08T08:56:18.200Z,174.38
2023-04-08T08:57:13.439Z,185.62
2023-04-08T08:58:12.435Z,191.25
2023-04-08T08:59:12.463Z,202.50
2023-04-08T09:00:12.422Z,196.88
2023-04-08T09:01:12.431Z,174.38
2023-04-08T09:02:12.495Z,151.88
2023-04-08T09:03:12.619Z,146.25
2023-04-08T09:04:12.531Z,140.62
2023-04-08T09:05:12.544Z,135.00
2023-04-08T09:06:12.800Z,135.00
2023-04-08T09:07:13.418Z,140.62
2023-04-08T09:08:12.395Z,157.50
2023-04-08T09:09:12.421Z,168.75
2023-04-08T09:10:12.437Z,168.75
2023-04-08T09:11:12.394Z,157.50
2023-04-08T09:12:12.398Z,151.88
2023-04-08T09:13:12.384Z,146.25
2023-04-08T09:14:12.344Z,146.25
2023-04-08T09:15:12.364Z,146.25
2023-04-08T09:16:12.390Z,146.25
2023-04-08T09:17:12.374Z,146.25
2023-04-08T09:18:12.352Z,151.88
2023-04-08T09:19:12.336Z,168.75
2023-04-08T09:20:13.253Z,185.62
2023-04-08T09:21:12.362Z,196.88
2023-04-08T09:22:12.293Z,208.12
2023-04-08T09:23:12.287Z,219.38
2023-04-08T09:24:12.357Z,219.38
2023-04-08T09:25:12.323Z,213.75
2023-04-08T09:26:13.759Z,225.00
2023-04-08T09:27:14.295Z,241.88
2023-04-08T09:28:13.277Z,247.50
2023-04-08T09:29:25.497Z,241.88
2023-04-08T09:30:15.252Z,241.88
2023-04-08T09:31:12.260Z,247.50
2023-04-08T09:32:12.246Z,247.50
2023-04-08T09:33:12.306Z,253.12
2023-04-08T09:34:12.261Z,270.00
2023-04-08T09:35:12.227Z,292.50
2023-04-08T09:36:12.232Z,309.38
2023-04-08T09:37:12.222Z,326.25
2023-04-08T09:38:12.193Z,315.00
2023-04-08T09:39:12.775Z,298.12
2023-04-08T09:40:14.085Z,326.25
2023-04-08T09:41:12.199Z,348.75
2023-04-08T09:42:12.216Z,331.88
2023-04-08T09:43:12.213Z,309.38
2023-04-08T09:44:12.196Z,292.50
2023-04-08T09:45:12.181Z,292.50
2023-04-08T09:46:12.250Z,292.50
2023-04-08T09:47:13.147Z,286.88
2023-04-08T09:48:13.413Z,309.38
2023-04-08T09:49:12.138Z,343.12
2023-04-08T09:50:12.482Z,371.25
2023-04-08T09:51:14.675Z,405.00
2023-04-08T09:52:47.065Z,421.88
2023-04-08T09:53:12.187Z,433.12
2023-04-08T09:54:12.157Z,444.38
2023-04-08T09:55:12.155Z,438.75
2023-04-08T09:56:12.280Z,444.38
2023-04-08T09:57:13.096Z,433.12
2023-04-08T09:58:12.101Z,376.88
2023-04-08T09:59:12.109Z,331.88
2023-04-08T10:00:12.070Z,320.62
2023-04-08T10:01:12.075Z,331.88
2023-04-08T10:02:12.178Z,365.62
2023-04-08T10:03:12.224Z,376.88
2023-04-08T10:04:12.169Z,348.75
2023-04-08T10:05:12.149Z,326.25
2023-04-08T10:06:12.175Z,331.88
2023-04-08T10:07:12.231Z,309.38
2023-04-08T10:08:12.432Z,315.00
2023-04-08T10:09:12.757Z,354.38
2023-04-08T10:10:11.995Z,371.25
2023-04-08T10:11:12.007Z,371.25
2023-04-08T10:12:11.981Z,399.38
2023-04-08T10:13:12.084Z,399.38
2023-04-08T10:14:11.986Z,371.25
2023-04-08T10:15:12.007Z,343.12
2023-04-08T10:16:11.998Z,309.38
2023-04-08T10:17:12.009Z,281.25
2023-04-08T10:18:11.992Z,275.62
2023-04-08T10:19:11.946Z,270.00
2023-04-08T10:20:11.920Z,292.50
2023-04-08T10:21:11.986Z,303.75
2023-04-08T10:22:11.922Z,320.62
2023-04-08T10:23:12.087Z,337.50
2023-04-08T10:24:11.976Z,343.12
2023-04-08T10:25:11.913Z,354.38
2023-04-08T10:26:11.921Z,365.62
2023-04-08T10:27:12.083Z,376.88
2023-04-08T10:28:12.102Z,421.88
2023-04-08T10:29:11.897Z,438.75
2023-04-08T10:30:11.864Z,427.50
2023-04-08T10:31:11.851Z,427.50
2023-04-08T10:32:11.906Z,427.50
2023-04-08T10:33:11.854Z,410.62
2023-04-08T10:34:11.833Z,393.75
2023-04-08T10:35:11.850Z,376.88
2023-04-08T10:36:11.940Z,376.88
2023-04-08T10:37:11.854Z,376.88
2023-04-08T10:38:11.862Z,382.50
2023-04-08T10:39:12.742Z,399.38
2023-04-08T10:40:11.929Z,405.00
2023-04-08T10:41:11.806Z,371.25
2023-04-08T10:42:11.795Z,326.25
2023-04-08T10:43:11.820Z,292.50
2023-04-08T10:44:11.791Z,292.50
2023-04-08T10:45:12.100Z,303.75
2023-04-08T10:46:11.966Z,298.12
2023-04-08T10:47:11.797Z,286.88
2023-04-08T10:48:11.740Z,292.50
2023-04-08T10:49:11.773Z,303.75
2023-04-08T10:50:12.001Z,326.25
2023-04-08T10:51:11.749Z,348.75
2023-04-08T10:52:11.797Z,337.50
2023-04-08T10:53:11.887Z,303.75
2023-04-08T10:54:11.778Z,286.88
2023-04-08T10:55:11.700Z,309.38
2023-04-08T10:56:12.248Z,326.25
2023-04-08T10:57:11.776Z,331.88
2023-04-08T10:58:11.881Z,315.00
2023-04-08T10:59:11.821Z,298.12
2023-04-08T11:00:11.859Z,281.25
2023-04-08T11:01:11.720Z,270.00
2023-04-08T11:02:11.781Z,270.00
2023-04-08T11:03:13.090Z,253.12
2023-04-08T11:04:11.679Z,247.50
2023-04-08T11:05:11.688Z,236.25
2023-04-08T11:06:11.661Z,225.00
2023-04-08T11:07:11.662Z,196.88
2023-04-08T11:08:11.635Z,185.62
2023-04-08T11:09:12.316Z,185.62
2023-04-08T11:10:11.746Z,185.62
2023-04-08T11:11:11.797Z,185.62
2023-04-08T11:12:11.682Z,191.25
2023-04-08T11:13:11.681Z,191.25
2023-04-08T11:14:11.617Z,191.25
2023-04-08T11:15:11.603Z,180.00
2023-04-08T11:16:18.194Z,174.38
2023-04-08T11:17:13.577Z,174.38
2023-04-08T11:18:11.627Z,180.00
2023-04-08T11:19:11.568Z,191.25
2023-04-08T11:20:11.576Z,191.25
2023-04-08T11:21:11.567Z,191.25
2023-04-08T11:22:11.706Z,191.25
2023-04-08T11:23:11.530Z,202.50
2023-04-08T11:24:12.326Z,213.75
2023-04-08T11:25:11.531Z,225.00
2023-04-08T11:26:11.576Z,230.62
2023-04-08T11:27:11.558Z,225.00
2023-04-08T11:28:11.516Z,219.38
2023-04-08T11:29:11.535Z,213.75
2023-04-08T11:30:11.498Z,208.12
2023-04-08T11:31:11.576Z,208.12
2023-04-08T11:32:11.487Z,219.38
2023-04-08T11:33:11.620Z,236.25
2023-04-08T11:34:11.476Z,230.62
2023-04-08T11:35:11.432Z,225.00
2023-04-08T11:36:11.511Z,208.12
2023-04-08T11:37:11.466Z,196.88
2023-04-08T11:38:11.451Z,196.88
2023-04-08T11:39:11.466Z,208.12
2023-04-08T11:40:11.440Z,230.62
2023-04-08T11:41:11.414Z,247.50
2023-04-08T11:42:11.403Z,258.75
2023-04-08T11:43:11.413Z,264.38
2023-04-08T11:44:11.399Z,270.00
2023-04-08T11:45:11.374Z,264.38
2023-04-08T11:46:11.415Z,264.38
2023-04-08T11:47:11.485Z,270.00
2023-04-08T11:48:11.461Z,298.12
2023-04-08T11:49:11.366Z,331.88
2023-04-08T11:50:11.365Z,348.75
2023-04-08T11:51:11.349Z,354.38
2023-04-08T11:52:11.331Z,337.50
2023-04-08T11:53:11.326Z,326.25
2023-04-08T11:54:11.382Z,371.25
2023-04-08T11:55:11.356Z,466.88
2023-04-08T11:56:12.242Z,613.12
2023-04-08T11:57:11.339Z,736.88
2023-04-08T11:58:11.286Z,708.75
2023-04-08T11:59:11.311Z,691.88
2023-04-08T12:00:11.303Z,748.12
2023-04-08T12:01:11.311Z,770.62
2023-04-08T12:02:11.327Z,753.75
2023-04-08T12:03:11.374Z,708.75
2023-04-08T12:04:11.427Z,663.75
2023-04-08T12:05:11.414Z,658.12
2023-04-08T12:06:11.306Z,686.25
2023-04-08T12:07:11.237Z,708.75
2023-04-08T12:08:11.283Z,680.62
2023-04-08T12:09:11.248Z,613.12
2023-04-08T12:10:11.281Z,540.00
2023-04-08T12:11:19.587Z,483.75
2023-04-08T12:12:13.244Z,472.50
2023-04-08T12:13:11.252Z,478.12
2023-04-08T12:14:11.191Z,444.38
2023-04-08T12:15:12.416Z,410.62
2023-04-08T12:16:11.247Z,388.12
2023-04-08T12:17:11.197Z,371.25
2023-04-08T12:18:11.280Z,393.75
2023-04-08T12:19:11.157Z,421.88
2023-04-08T12:20:11.206Z,388.12
2023-04-08T12:21:11.163Z,376.88
2023-04-08T12:22:11.411Z,393.75
2023-04-08T12:23:11.161Z,416.25
2023-04-08T12:24:12.679Z,455.62
2023-04-08T12:25:11.104Z,506.25
2023-04-08T12:26:11.306Z,562.50
2023-04-08T12:27:11.157Z,590.62
2023-04-08T12:28:11.119Z,635.62
2023-04-08T12:29:11.149Z,601.88
2023-04-08T12:30:11.188Z,618.75
2023-04-08T12:31:11.107Z,495.00
2023-04-08T12:32:11.133Z,405.00
2023-04-08T12:33:11.069Z,450.00
2023-04-08T12:34:11.061Z,483.75
2023-04-08T12:35:11.091Z,410.62
2023-04-08T12:36:13.430Z,348.75
2023-04-08T12:37:12.087Z,331.88
2023-04-08T12:38:11.257Z,337.50
2023-04-08T12:39:11.049Z,331.88
2023-04-08T12:40:11.077Z,315.00
2023-04-08T12:41:11.008Z,331.88
2023-04-08T12:42:11.048Z,371.25
2023-04-08T12:43:11.039Z,455.62
2023-04-08T12:44:11.002Z,466.88
2023-04-08T12:45:11.002Z,461.25
2023-04-08T12:46:11.002Z,506.25
2023-04-08T12:47:11.092Z,590.62
2023-04-08T12:48:11.054Z,590.62
2023-04-08T12:49:11.012Z,562.50
2023-04-08T12:50:10.992Z,528.75
2023-04-08T12:51:10.964Z,562.50
2023-04-08T12:52:11.161Z,590.62