createdAt,value
2018-07-19T00:01:01.919Z,99298.89
2018-07-19T00:04:05.278Z,99296.99
2018-07-19T00:07:08.904Z,99294.70
2018-07-19T00:10:12.350Z,99303.19
2018-07-19T00:13:15.595Z,99295.71
2018-07-19T00:16:19.752Z,99305.86
2018-07-19T00:19:23.572Z,99300.65
2018-07-19T00:22:30.268Z,99300.52
2018-07-19T00:25:33.931Z,99303.41
2018-07-19T00:28:38.448Z,99298.66
2018-07-19T00:31:44.194Z,99291.27
2018-07-19T00:34:47.527Z,99289.82
2018-07-19T00:37:50.614Z,99294.13
2018-07-19T00:40:53.788Z,99296.30
2018-07-19T00:43:57.628Z,99295.80
2018-07-19T00:47:01.498Z,99298.47
2018-07-19T00:50:04.350Z,99293.40
2018-07-19T00:53:06.850Z,99296.70
2018-07-19T00:56:10.134Z,99302.50
2018-07-19T00:59:14.373Z,99299.55
2018-07-19T01:02:17.565Z,99298.83
2018-07-19T01:05:20.273Z,99296.80
2018-07-19T01:08:23.928Z,99294.63
2018-07-19T01:11:30.029Z,99301.05
2018-07-19T01:14:32.885Z,99296.16
2018-07-19T01:17:35.635Z,99298.47
2018-07-19T01:20:38.300Z,99297.84
2018-07-19T01:23:41.813Z,99295.89
2018-07-19T01:26:44.299Z,99294.62
2018-07-19T01:29:46.929Z,99301.91
2018-07-19T01:32:51.622Z,99301.84
2018-07-19T01:35:54.239Z,99295.88
2018-07-19T01:38:56.944Z,99305.66
2018-07-19T01:42:20.239Z,99305.02
2018-07-19T01:45:23.673Z,99304.67
2018-07-19T01:48:27.050Z,99304.99
2018-07-19T01:51:29.676Z,99300.09
2018-07-19T01:54:32.366Z,99293.36
2018-07-19T01:57:35.140Z,99296.16
2018-07-19T02:00:37.702Z,99294.84
2018-07-19T02:03:40.408Z,99294.84
2018-07-19T02:06:42.969Z,99301.73
2018-07-19T02:09:46.767Z,99294.67
2018-07-19T02:12:49.555Z,99306.48
2018-07-19T02:16:56.475Z,99303.71
2018-07-19T02:20:00.209Z,99304.77
2018-07-19T02:23:02.893Z,99303.12
2018-07-19T02:26:05.573Z,99309.88
2018-07-19T02:29:07.871Z,99311.38
2018-07-19T02:32:10.189Z,99309.24
2018-07-19T02:35:13.618Z,99301.57
2018-07-19T02:38:16.177Z,99311.42
2018-07-19T02:41:18.617Z,99312.27
2018-07-19T02:44:22.040Z,99317.88
2018-07-19T02:47:24.604Z,99313.13
2018-07-19T02:50:27.300Z,99308.05
2018-07-19T02:53:30.026Z,99312.31
2018-07-19T02:56:32.675Z,99317.55
2018-07-19T02:59:35.320Z,99308.57
2018-07-19T03:02:38.876Z,99311.53
2018-07-19T03:05:41.484Z,99310.91
2018-07-19T03:08:44.146Z,99311.59
2018-07-19T03:11:46.864Z,99309.34
2018-07-19T03:14:50.717Z,99313.78
2018-07-19T03:17:53.406Z,99318.53
2018-07-19T03:20:55.994Z,99312.64
2018-07-19T03:23:58.700Z,99309.84
2018-07-19T03:27:01.484Z,99309.68
2018-07-19T03:30:04.806Z,99309.03
2018-07-19T03:33:07.601Z,99309.23
2018-07-19T03:36:10.097Z,99304.52
2018-07-19T03:39:13.751Z,99312.39
2018-07-19T03:42:16.486Z,99314.34
2018-07-19T03:45:19.183Z,99311.04
2018-07-19T03:48:21.874Z,99317.90
2018-07-19T03:51:24.413Z,99314.27
2018-07-19T03:54:30.337Z,99311.25
2018-07-19T03:57:32.984Z,99310.55
2018-07-19T04:00:35.738Z,99316.41
2018-07-19T04:03:39.460Z,99315.70
2018-07-19T04:06:42.322Z,99316.59
2018-07-19T04:09:45.807Z,99327.36
2018-07-19T04:12:48.476Z,99319.75
2018-07-19T04:15:51.216Z,99315.89
2018-07-19T04:18:53.796Z,99318.13
2018-07-19T04:21:56.483Z,99318.13
2018-07-19T04:24:59.236Z,99318.73
2018-07-19T04:28:01.700Z,99320.20
2018-07-19T04:31:04.490Z,99322.92
2018-07-19T04:34:06.925Z,99316.23
2018-07-19T04:37:09.402Z,99308.80
2018-07-19T04:40:11.843Z,99312.66
2018-07-19T04:43:14.361Z,99316.63
2018-07-19T04:46:17.174Z,99308.65
2018-07-19T04:49:23.073Z,99308.28
2018-07-19T04:52:25.639Z,99315.80
2018-07-19T04:55:28.316Z,99323.03
2018-07-19T04:58:30.881Z,99321.15
2018-07-19T05:01:33.615Z,99320.54
2018-07-19T05:04:35.918Z,99322.51
2018-07-19T05:07:38.198Z,99325.05
2018-07-19T05:10:40.802Z,99319.70
2018-07-19T05:13:46.419Z,99321.94
2018-07-19T05:16:49.093Z,99310.54
2018-07-19T05:19:51.731Z,99315.04
2018-07-19T05:22:54.555Z,99293.36
2018-07-19T05:25:57.200Z,99292.14
2018-07-19T05:28:59.851Z,99299.50
2018-07-19T05:32:02.568Z,99291.53
2018-07-19T05:35:05.332Z,99295.27
2018-07-19T05:38:08.033Z,99272.95
2018-07-19T05:41:10.847Z,99313.02
2018-07-19T05:44:13.471Z,99271.05
2018-07-19T05:47:16.380Z,99282.83
2018-07-19T05:50:19.035Z,99293.12
2018-07-19T05:53:21.676Z,99254.05
2018-07-19T05:56:24.485Z,99244.40
2018-07-19T05:59:26.981Z,99324.94
2018-07-19T06:02:29.596Z,99335.17
2018-07-19T06:05:32.084Z,99349.55
2018-07-19T06:08:34.339Z,99314.09
2018-07-19T06:11:36.655Z,99297.72
2018-07-19T06:14:38.989Z,99303.53
2018-07-19T06:17:41.366Z,99328.84
2018-07-19T06:20:43.742Z,99363.45
2018-07-19T06:23:46.116Z,99330.17
2018-07-19T06:26:48.535Z,99315.93
2018-07-19T06:29:52.211Z,99297.95
2018-07-19T06:32:54.706Z,99285.03
2018-07-19T06:35:59.074Z,99243.82
2018-07-19T06:39:01.677Z,99276.05
2018-07-19T06:42:03.927Z,99253.83
2018-07-19T06:45:07.230Z,99300.47
2018-07-19T06:48:09.467Z,99298.00
2018-07-19T06:51:12.418Z,99316.39
2018-07-19T06:54:14.722Z,99282.88
2018-07-19T06:57:17.150Z,99262.07
2018-07-19T07:00:19.750Z,99202.22
2018-07-19T07:03:23.354Z,99149.20
2018-07-19T07:06:25.906Z,99130.23
2018-07-19T07:09:28.534Z,99165.88
2018-07-19T07:12:31.053Z,99211.39
2018-07-19T07:15:33.403Z,99307.36
2018-07-19T07:18:35.756Z,99244.89
2018-07-19T07:21:38.009Z,99269.61
2018-07-19T07:24:40.225Z,99219.48
2018-07-19T07:27:42.506Z,99225.11
2018-07-19T07:30:46.186Z,99147.34
2018-07-19T07:33:48.844Z,99234.88
2018-07-19T07:36:51.391Z,99226.50
2018-07-19T07:39:53.933Z,99154.20
2018-07-19T07:45:58.878Z,99149.69
2018-07-19T07:49:01.428Z,99250.54
2018-07-19T07:52:04.125Z,99188.33
2018-07-19T07:55:06.666Z,99172.58
2018-07-19T07:58:09.021Z,99224.37
2018-07-19T08:01:11.305Z,99300.24
2018-07-19T08:04:13.556Z,99417.20
2018-07-19T08:07:15.928Z,99411.58
2018-07-19T08:10:19.403Z,99395.91
2018-07-19T08:13:21.962Z,99367.39
2018-07-19T08:16:25.513Z,99454.73
2018-07-19T08:19:29.061Z,99432.88
2018-07-19T08:22:31.623Z,99400.46
2018-07-19T08:25:34.180Z,99503.91
2018-07-19T08:28:36.756Z,99428.29
2018-07-19T08:31:39.330Z,99352.72
2018-07-19T08:34:41.639Z,99335.80
2018-07-19T08:37:44.101Z,99309.77
2018-07-19T08:40:46.448Z,99282.64
2018-07-19T08:43:48.750Z,99294.14
2018-07-19T08:46:51.065Z,99280.78
2018-07-19T08:49:53.446Z,99300.11
2018-07-19T08:52:55.685Z,99309.77
2018-07-19T08:55:58.064Z,99312.48
2018-07-19T08:59:05.105Z,99271.59
2018-07-19T09:02:07.586Z,99311.14
2018-07-19T09:05:10.094Z,99331.50
2018-07-19T09:08:12.512Z,99331.64
2018-07-19T09:11:16.284Z,99325.68
2018-07-19T09:14:18.844Z,99307.39
2018-07-19T09:17:22.390Z,99319.22
2018-07-19T09:20:25.049Z,99300.03
2018-07-19T09:23:27.532Z,99276.09
2018-07-19T09:26:30.111Z,99310.26
2018-07-19T09:29:32.611Z,99281.97
2018-07-19T09:32:36.240Z,99274.11
2018-07-19T09:35:39.367Z,99287.21
2018-07-19T09:38:41.912Z,99260.56
2018-07-19T09:41:53.794Z,99212.59
2018-07-19T09:44:57.132Z,99201.35
2018-07-19T09:47:59.557Z,99280.70
2018-07-19T09:51:02.793Z,99304.08
2018-07-19T09:54:07.267Z,99230.81
2018-07-19T09:57:09.718Z,99190.19
2018-07-19T10:00:12.317Z,99189.14
2018-07-19T10:03:15.906Z,99208.55
2018-07-19T10:06:18.542Z,99104.63
2018-07-19T10:09:21.226Z,99153.23
2018-07-19T10:12:23.932Z,99177.16
2018-07-19T10:15:27.474Z,99178.53
2018-07-19T10:18:30.190Z,99176.91
2018-07-19T10:21:34.719Z,99250.93
2018-07-19T10:24:37.023Z,99264.47
2018-07-19T10:27:39.443Z,99259.31
2018-07-19T10:30:42.905Z,99239.64
2018-07-19T10:33:46.437Z,99197.84
2018-07-19T10:36:49.919Z,99195.70
2018-07-19T10:39:56.575Z,99221.48
2018-07-19T10:42:59.008Z,99215.05
2018-07-19T10:46:01.601Z,99179.34
2018-07-19T10:49:04.155Z,99205.35
2018-07-19T10:52:06.717Z,99211.48
2018-07-19T10:55:09.026Z,99260.56
2018-07-19T10:58:13.362Z,99292.61
2018-07-19T11:01:20.596Z,99303.52
2018-07-19T11:04:23.963Z,99222.10
2018-07-19T11:07:27.489Z,99220.89
2018-07-19T11:10:33.945Z,99218.44
2018-07-19T11:13:37.294Z,99128.08
2018-07-19T11:16:44.606Z,99166.45
2018-07-19T11:19:47.154Z,99090.57
2018-07-19T11:22:49.710Z,99076.59
2018-07-19T11:25:52.164Z,98990.01
2018-07-19T11:28:54.630Z,99049.01
2018-07-19T11:31:57.232Z,99102.52
2018-07-19T11:34:59.702Z,99188.20
2018-07-19T11:38:03.060Z,99142.88
2018-07-19T11:41:07.354Z,99154.66
2018-07-19T11:44:09.670Z,99109.21
2018-07-19T11:47:12.168Z,99142.50
2018-07-19T11:50:14.663Z,99144.28
2018-07-19T11:53:18.258Z,99195.72
2018-07-19T11:56:20.690Z,99113.45
2018-07-19T11:59:23.247Z,99038.88
2018-07-19T12:02:29.097Z,99050.97
2018-07-19T12:05:31.606Z,99158.66
2018-07-19T12:08:34.136Z,99124.59
2018-07-19T12:11:36.450Z,99046.30
2018-07-19T12:14:40.836Z,99024.95
2018-07-19T12:17:43.209Z,98887.91
2018-07-19T12:20:46.603Z,98903.22
2018-07-19T12:23:51.236Z,98896.64
2018-07-19T12:26:53.862Z,98902.98
2018-07-19T12:29:56.394Z,99040.87
2018-07-19T12:32:58.890Z,99046.43
2018-07-19T12:36:01.408Z,99109.09
2018-07-19T12:39:07.077Z,99081.73
2018-07-19T12:42:10.678Z,99012.13
2018-07-19T12:45:13.243Z,98967.97
2018-07-19T12:48:15.581Z,98976.41
2018-07-19T12:51:25.071Z,99042.08
2018-07-19T12:54:28.737Z,98881.11
2018-07-19T12:57:31.296Z,98917.91
2018-07-19T13:00:33.855Z,98874.88
2018-07-19T13:03:37.370Z,98967.38
2018-07-19T13:06:45.977Z,99057.13
2018-07-19T13:09:53.640Z,98881.33
2018-07-19T13:12:56.225Z,98916.32
2018-07-19T13:16:03.614Z,98955.11
2018-07-19T13:19:08.090Z,98921.88
2018-07-19T13:22:10.695Z,98903.15
2018-07-19T13:25:19.386Z,98899.91
2018-07-19T13:28:21.863Z,98768.41
2018-07-19T13:31:24.165Z,98713.33
2018-07-19T13:34:26.658Z,98665.27
2018-07-19T13:37:29.047Z,98633.70
2018-07-19T13:40:36.107Z,98596.61
2018-07-19T13:43:40.731Z,98495.31
2018-07-19T13:46:43.297Z,98392.70
2018-07-19T13:49:45.853Z,98493.72
2018-07-19T13:52:59.486Z,98633.12
2018-07-19T13:56:02.598Z,98725.32
2018-07-19T13:59:04.962Z,98802.13
2018-07-19T14:02:07.444Z,98795.77
2018-07-19T14:05:09.973Z,98710.69
2018-07-19T14:08:12.558Z,98622.03
2018-07-19T14:11:15.173Z,98584.80
2018-07-19T14:14:17.774Z,98591.46
2018-07-19T14:17:20.204Z,98582.14
2018-07-19T14:20:22.721Z,98420.19
2018-07-19T14:23:27.163Z,98249.03
2018-07-19T14:26:30.769Z,98363.44
2018-07-19T14:29:33.206Z,98494.19
2018-07-19T14:32:35.552Z,98567.70
2018-07-19T14:35:37.938Z,98490.95
2018-07-19T14:38:40.335Z,98496.86
2018-07-19T14:41:42.948Z,98432.27
2018-07-19T14:44:45.438Z,98428.26
2018-07-19T14:47:48.914Z,98488.09
2018-07-19T14:50:51.517Z,98514.04
2018-07-19T14:53:53.848Z,98529.31
2018-07-19T14:56:56.312Z,98607.52
2018-07-19T14:59:58.864Z,98379.48
2018-07-19T15:03:02.528Z,98380.78
2018-07-19T15:06:05.128Z,98415.88
2018-07-19T15:09:08.439Z,98421.38
2018-07-19T15:12:10.774Z,98502.80
2018-07-19T15:15:14.058Z,98593.19
2018-07-19T15:18:16.478Z,98538.37
2018-07-19T15:21:19.097Z,98542.94
2018-07-19T15:24:21.669Z,98489.98
2018-07-19T15:27:24.008Z,98485.63
2018-07-19T15:30:26.408Z,98516.68
2018-07-19T15:33:28.744Z,98316.45
2018-07-19T15:36:33.122Z,98269.09
2018-07-19T15:39:36.494Z,98268.38
2018-07-19T15:42:38.830Z,98399.03
2018-07-19T15:45:41.291Z,98439.70
2018-07-19T15:48:44.602Z,98195.66
2018-07-19T15:51:46.996Z,98185.13
2018-07-19T15:54:49.360Z,98231.74
2018-07-19T15:57:51.823Z,98349.95
2018-07-19T16:00:54.342Z,98540.42
2018-07-19T16:03:56.755Z,98424.88
2018-07-19T16:06:59.108Z,98352.56
2018-07-19T16:10:01.666Z,98164.09
2018-07-19T16:13:05.205Z,98105.39
2018-07-19T16:16:07.758Z,97940.25
2018-07-19T16:19:10.296Z,97927.05
2018-07-19T16:22:12.563Z,97931.98
2018-07-19T16:25:14.915Z,98127.56
2018-07-19T16:28:18.808Z,98289.14
2018-07-19T16:31:21.540Z,98422.17
2018-07-19T16:34:24.028Z,98449.11
2018-07-19T16:37:28.330Z,98327.46
2018-07-19T16:40:30.668Z,98296.80
2018-07-19T16:43:33.044Z,98180.13
2018-07-19T16:46:36.720Z,98155.14
2018-07-19T16:49:39.275Z,98270.96
2018-07-19T16:52:46.332Z,98280.81
2018-07-19T16:55:48.570Z,98388.65
2018-07-19T16:58:52.024Z,98398.16
2018-07-19T17:01:55.623Z,98411.25
2018-07-19T17:04:58.290Z,98537.41
2018-07-19T17:08:00.856Z,98594.23
2018-07-19T17:11:04.379Z,98552.59
2018-07-19T17:14:08.145Z,98538.89
2018-07-19T17:17:10.808Z,98510.73
2018-07-19T17:20:13.155Z,98291.97
2018-07-19T17:23:15.506Z,98286.05
2018-07-19T17:26:19.849Z,98286.41
2018-07-19T17:29:23.194Z,98281.48
2018-07-19T17:32:25.524Z,98215.15
2018-07-19T17:35:27.916Z,98248.80
2018-07-19T17:38:30.361Z,98123.54
2018-07-19T17:41:32.687Z,98127.27
2018-07-19T17:44:36.212Z,98106.84
2018-07-19T17:47:38.771Z,98154.83
2018-07-19T17:50:41.321Z,98174.08
2018-07-19T17:53:44.021Z,98090.69
2018-07-19T17:56:46.561Z,98089.92
2018-07-19T17:59:49.071Z,98193.33
2018-07-19T18:02:51.398Z,98280.91
2018-07-19T18:05:53.844Z,98522.43
2018-07-19T18:08:56.125Z,98788.29
2018-07-19T18:11:58.526Z,99031.34
2018-07-19T18:15:07.413Z,99426.91
2018-07-19T18:18:09.837Z,99759.23
2018-07-19T18:21:14.545Z,100067.16
2018-07-19T18:24:17.028Z,100217.81
2018-07-19T18:27:19.616Z,100240.25
2018-07-19T18:30:22.190Z,100095.41
2018-07-19T18:33:25.075Z,99890.72
2018-07-19T18:36:27.590Z,99692.71
2018-07-19T18:39:31.243Z,99492.67
2018-07-19T18:42:33.859Z,99381.23
2018-07-19T18:45:36.329Z,99273.98
2018-07-19T18:48:40.927Z,99234.55
2018-07-19T18:51:43.598Z,99200.69
2018-07-19T18:54:46.089Z,99158.05
2018-07-19T18:57:48.789Z,99123.38
2018-07-19T19:00:51.438Z,99096.77
2018-07-19T19:03:54.085Z,99109.52
2018-07-19T19:06:56.671Z,99099.68
2018-07-19T19:09:59.113Z,99094.23
2018-07-19T19:13:01.661Z,99045.97
2018-07-19T19:16:04.284Z,99036.18
2018-07-19T19:19:08.792Z,99015.67
2018-07-19T19:22:11.397Z,99009.37
2018-07-19T19:25:13.739Z,99002.22
2018-07-19T19:28:16.197Z,98998.56
2018-07-19T19:31:18.695Z,99000.72
2018-07-19T19:34:21.259Z,99011.44
2018-07-19T19:37:23.768Z,99023.98
2018-07-19T19:40:26.358Z,99025.28
2018-07-19T19:43:28.952Z,99025.85
2018-07-19T19:46:31.423Z,99031.79
2018-07-19T19:49:33.913Z,99033.34
2018-07-19T19:52:36.497Z,99029.21
2018-07-19T19:55:38.892Z,99032.78
2018-07-19T19:58:41.426Z,99032.20
2018-07-19T20:01:44.792Z,99034.95
2018-07-19T20:04:49.273Z,99038.27
2018-07-19T20:07:51.797Z,99034.16
2018-07-19T20:10:54.305Z,99035.26
2018-07-19T20:14:04.551Z,99040.16
2018-07-19T20:17:07.266Z,99043.91
2018-07-19T20:20:10.065Z,99045.43
2018-07-19T20:23:18.020Z,99045.00
2018-07-19T20:26:22.556Z,99046.77
2018-07-19T20:29:25.047Z,99045.88
2018-07-19T20:32:27.879Z,99048.80
2018-07-19T20:35:30.320Z,99055.50
2018-07-19T20:38:32.649Z,99054.72
2018-07-19T20:41:35.271Z,99058.22
2018-07-19T20:44:37.696Z,99058.81
2018-07-19T20:47:40.983Z,99047.98
2018-07-19T20:50:43.512Z,99046.66
2018-07-19T20:53:46.046Z,99051.95
2018-07-19T20:56:49.494Z,99054.63
2018-07-19T20:59:51.934Z,99055.77
2018-07-19T21:02:55.370Z,99052.89
2018-07-19T21:05:57.836Z,99051.50
2018-07-19T21:09:00.466Z,99058.05
2018-07-19T21:12:03.169Z,99045.52
2018-07-19T21:15:06.584Z,99047.66
2018-07-19T21:18:11.075Z,99045.73
2018-07-19T21:21:14.483Z,99048.44
2018-07-19T21:24:21.180Z,99047.08
2018-07-19T21:27:23.496Z,99050.70
2018-07-19T21:30:25.803Z,99056.30
2018-07-19T21:33:29.159Z,99061.70
2018-07-19T21:36:31.471Z,99055.81
2018-07-19T21:39:33.849Z,99052.86
2018-07-19T21:42:36.274Z,99055.92
2018-07-19T21:45:38.584Z,99054.38
2018-07-19T21:48:41.621Z,99054.30
2018-07-19T21:51:44.204Z,99051.64
2018-07-19T21:54:47.338Z,99061.00
2018-07-19T21:57:49.763Z,99055.96
2018-07-19T22:00:59.063Z,99058.05
2018-07-19T22:04:01.555Z,99054.62
2018-07-19T22:07:04.359Z,99047.45
2018-07-19T22:10:10.845Z,99057.20
2018-07-19T22:13:13.598Z,99060.86
2018-07-19T22:16:16.040Z,99055.78
2018-07-19T22:19:18.923Z,99055.98
2018-07-19T22:22:21.925Z,99063.59
2018-07-19T22:25:26.064Z,99059.64
2018-07-19T22:28:28.677Z,99061.06
2018-07-19T22:31:37.921Z,99060.34
2018-07-19T22:34:41.010Z,99054.46
2018-07-19T22:37:43.841Z,99061.37
2018-07-19T22:40:46.622Z,99050.00
2018-07-19T22:43:49.785Z,99057.72
2018-07-19T22:46:52.328Z,99058.22
2018-07-19T22:49:54.993Z,99061.66
2018-07-19T22:52:57.509Z,99063.16
2018-07-19T22:56:00.273Z,99068.22
2018-07-19T22:59:04.025Z,99059.59
2018-07-19T23:02:07.481Z,99063.14
2018-07-19T23:05:10.272Z,99064.74
2018-07-19T23:08:12.800Z,99066.77
2018-07-19T23:11:15.411Z,99071.20
2018-07-19T23:14:18.239Z,99070.77
2018-07-19T23:17:20.992Z,99065.64
2018-07-19T23:20:24.146Z,99060.42
2018-07-19T23:23:26.728Z,99065.33
2018-07-19T23:26:29.213Z,99071.63
2018-07-19T23:29:33.042Z,99065.43
2018-07-19T23:32:35.511Z,99066.78
2018-07-19T23:35:55.883Z,99061.16
2018-07-19T23:39:10.216Z,99059.47
2018-07-19T23:42:20.843Z,99054.20
2018-07-19T23:45:59.548Z,99059.08
2018-07-19T23:49:04.998Z,99052.08
2018-07-19T23:52:07.514Z,99052.27
2018-07-19T23:55:10.936Z,99046.07
2018-07-19T23:58:13.299Z,99052.41
