createdAt,value
2019-05-28T00:00:02.528Z,13.40
2019-05-28T00:02:26.124Z,13.30
2019-05-28T00:04:55.606Z,13.30
2019-05-28T00:07:24.705Z,13.20
2019-05-28T00:09:54.027Z,13.30
2019-05-28T00:12:23.504Z,13.30
2019-05-28T00:14:52.665Z,13.10
2019-05-28T00:17:21.905Z,13.10
2019-05-28T00:19:51.004Z,13.10
2019-05-28T00:22:20.064Z,13.10
2019-05-28T00:24:50.193Z,13.00
2019-05-28T00:27:19.300Z,12.90
2019-05-28T00:29:48.916Z,13.00
2019-05-28T00:32:19.145Z,13.00
2019-05-28T00:34:48.669Z,12.90
2019-05-28T00:37:17.817Z,12.90
2019-05-28T00:39:47.438Z,12.90
2019-05-28T00:42:18.292Z,12.90
2019-05-28T00:44:47.342Z,13.00
2019-05-28T00:47:16.932Z,12.90
2019-05-28T00:49:49.866Z,12.90
2019-05-28T00:52:19.544Z,12.90
2019-05-28T00:54:48.595Z,12.90
2019-05-28T00:57:19.054Z,13.00
2019-05-28T00:59:49.561Z,13.00
2019-05-28T01:04:55.257Z,12.90
2019-05-28T01:07:24.485Z,12.90
2019-05-28T01:09:54.223Z,13.00
2019-05-28T01:12:23.333Z,13.00
2019-05-28T01:14:52.473Z,13.00
2019-05-28T01:17:22.713Z,13.00
2019-05-28T01:19:52.746Z,13.00
2019-05-28T01:22:21.964Z,13.00
2019-05-28T01:24:51.084Z,13.00
2019-05-28T01:27:20.322Z,13.00
2019-05-28T01:29:49.702Z,13.00
2019-05-28T01:32:18.897Z,13.10
2019-05-28T01:34:49.864Z,13.00
2019-05-28T01:37:19.297Z,12.90
2019-05-28T01:39:48.307Z,12.80
2019-05-28T01:42:18.444Z,12.80
2019-05-28T01:44:47.492Z,12.80
2019-05-28T01:47:16.606Z,12.80
2019-05-28T01:49:46.007Z,12.70
2019-05-28T01:52:15.504Z,12.70
2019-05-28T01:54:44.676Z,12.70
2019-05-28T01:57:14.109Z,12.70
2019-05-28T01:59:43.409Z,12.60
2019-05-28T02:02:12.653Z,12.70
2019-05-28T02:04:41.783Z,12.60
2019-05-28T02:07:11.321Z,12.70
2019-05-28T02:09:40.516Z,12.80
2019-05-28T02:12:09.597Z,12.80
2019-05-28T02:14:39.240Z,12.80
2019-05-28T02:17:11.952Z,12.90
2019-05-28T02:19:41.079Z,12.90
2019-05-28T02:22:10.129Z,12.80
2019-05-28T02:24:39.235Z,12.80
2019-05-28T02:27:08.593Z,12.80
2019-05-28T02:29:37.832Z,12.80
2019-05-28T02:32:06.984Z,12.80
2019-05-28T02:34:36.115Z,12.90
2019-05-28T02:37:05.832Z,12.80
2019-05-28T02:39:35.444Z,12.90
2019-05-28T02:42:04.809Z,12.90
2019-05-28T02:44:34.100Z,12.80
2019-05-28T02:47:06.413Z,12.80
2019-05-28T02:49:35.448Z,12.80
2019-05-28T02:52:04.900Z,12.90
2019-05-28T02:54:34.274Z,12.90
2019-05-28T02:57:04.908Z,12.90
2019-05-28T02:59:37.281Z,12.90
2019-05-28T03:02:08.325Z,12.90
2019-05-28T03:04:39.864Z,13.00
2019-05-28T03:07:10.946Z,13.10
2019-05-28T03:09:43.208Z,13.10
2019-05-28T03:12:15.916Z,13.10
2019-05-28T03:14:45.337Z,13.00
2019-05-28T03:17:15.112Z,13.10
2019-05-28T03:19:45.337Z,13.10
2019-05-28T03:22:16.685Z,13.20
2019-05-28T03:24:48.552Z,13.20
2019-05-28T03:27:17.834Z,13.00
2019-05-28T03:29:47.032Z,13.00
2019-05-28T03:32:17.357Z,13.00
2019-05-28T03:34:46.833Z,13.00
2019-05-28T03:37:16.687Z,13.00
2019-05-28T03:39:50.177Z,13.00
2019-05-28T03:42:19.389Z,12.90
2019-05-28T03:44:48.831Z,13.00
2019-05-28T03:47:18.896Z,13.00
2019-05-28T03:49:48.284Z,12.90
2019-05-28T03:52:17.369Z,12.90
2019-05-28T03:54:50.313Z,12.90
2019-05-28T03:57:19.488Z,13.00
2019-05-28T03:59:48.987Z,13.00
2019-05-28T04:02:23.646Z,12.90
2019-05-28T04:04:49.927Z,13.00
2019-05-28T04:07:18.980Z,13.10
2019-05-28T04:09:48.748Z,13.20
2019-05-28T04:12:23.448Z,13.30
2019-05-28T04:14:53.995Z,13.30
2019-05-28T04:17:23.617Z,13.30
2019-05-28T04:19:52.700Z,13.20
2019-05-28T04:22:21.748Z,13.20
2019-05-28T04:24:50.792Z,13.10
2019-05-28T04:27:19.973Z,13.10
2019-05-28T04:29:49.394Z,13.10
2019-05-28T04:32:18.499Z,13.10
2019-05-28T04:34:47.917Z,13.20
2019-05-28T04:37:16.968Z,13.40
2019-05-28T04:39:46.388Z,13.40
2019-05-28T04:42:15.705Z,13.50
2019-05-28T04:44:46.352Z,13.50
2019-05-28T04:47:15.492Z,13.60
2019-05-28T04:49:45.849Z,13.60
2019-05-28T04:52:15.172Z,13.60
2019-05-28T04:54:44.521Z,13.60
2019-05-28T04:57:14.181Z,13.60
2019-05-28T04:59:43.553Z,13.70
2019-05-28T05:02:12.620Z,13.80
2019-05-28T05:04:41.813Z,13.80
2019-05-28T05:07:12.206Z,13.90
2019-05-28T05:09:42.529Z,14.00
2019-05-28T05:12:14.149Z,14.10
2019-05-28T05:14:43.210Z,14.10
2019-05-28T05:17:12.592Z,14.20
2019-05-28T05:19:41.683Z,14.30
2019-05-28T05:22:11.060Z,14.40
2019-05-28T05:24:41.997Z,14.40
2019-05-28T05:27:11.094Z,14.40
2019-05-28T05:29:40.165Z,14.40
2019-05-28T05:32:11.437Z,14.50
2019-05-28T05:34:44.036Z,14.60
2019-05-28T05:37:13.554Z,14.60
2019-05-28T05:39:43.136Z,14.60
2019-05-28T05:42:12.209Z,14.60
2019-05-28T05:44:41.345Z,14.70
2019-05-28T05:47:10.417Z,14.80
2019-05-28T05:49:39.589Z,14.90
2019-05-28T05:52:09.190Z,15.00
2019-05-28T05:54:38.264Z,15.10
2019-05-28T05:57:07.340Z,15.30
2019-05-28T05:59:36.437Z,15.60
2019-05-28T06:02:05.802Z,15.70
2019-05-28T06:04:35.233Z,15.80
2019-05-28T06:07:04.663Z,16.10
2019-05-28T06:09:34.042Z,16.40
2019-05-28T06:12:03.152Z,16.60
2019-05-28T06:14:32.607Z,16.40
2019-05-28T06:17:02.040Z,16.20
2019-05-28T06:19:31.581Z,16.10
2019-05-28T06:22:01.462Z,15.80
2019-05-28T06:24:31.892Z,15.80
2019-05-28T06:27:01.782Z,15.70
2019-05-28T06:29:30.895Z,15.50
2019-05-28T06:32:00.298Z,15.40
2019-05-28T06:34:30.096Z,15.40
2019-05-28T06:36:59.159Z,15.30
2019-05-28T06:39:28.611Z,15.10
2019-05-28T06:41:57.820Z,15.10
2019-05-28T06:44:28.861Z,15.10
2019-05-28T06:46:58.242Z,15.10
2019-05-28T06:49:28.656Z,14.90
2019-05-28T06:51:57.725Z,14.90
2019-05-28T06:54:27.271Z,14.90
2019-05-28T06:56:56.329Z,14.90
2019-05-28T06:59:25.477Z,14.80
2019-05-28T07:01:54.871Z,14.80
2019-05-28T07:04:32.891Z,14.90
2019-05-28T07:06:55.042Z,14.90
2019-05-28T07:09:24.472Z,15.00
2019-05-28T07:11:53.640Z,15.00
2019-05-28T07:14:23.076Z,14.90
2019-05-28T07:16:53.846Z,14.80
2019-05-28T07:19:25.081Z,15.00
2019-05-28T07:21:54.672Z,15.10
2019-05-28T07:24:25.394Z,15.30
2019-05-28T07:26:54.446Z,15.50
2019-05-28T07:29:23.937Z,15.80
2019-05-28T07:31:54.029Z,15.80
2019-05-28T07:34:30.824Z,16.00
2019-05-28T07:36:55.788Z,16.60
2019-05-28T07:39:24.894Z,17.00
2019-05-28T07:41:54.230Z,17.30
2019-05-28T07:44:23.488Z,17.50
2019-05-28T07:46:54.570Z,17.50
2019-05-28T07:49:23.673Z,17.50
2019-05-28T07:51:53.958Z,17.50
2019-05-28T07:54:23.072Z,17.30
2019-05-28T07:56:52.401Z,17.10
2019-05-28T07:59:21.452Z,17.00
2019-05-28T08:01:50.905Z,16.90
2019-05-28T08:04:20.613Z,16.90
2019-05-28T08:06:54.852Z,16.80
2019-05-28T08:09:20.941Z,16.70
2019-05-28T08:11:51.016Z,16.60
2019-05-28T08:14:20.108Z,16.60
2019-05-28T08:16:52.660Z,16.70
2019-05-28T08:19:20.074Z,16.80
2019-05-28T08:21:49.497Z,16.80
2019-05-28T08:24:22.454Z,16.90
2019-05-28T08:26:49.644Z,16.90
2019-05-28T08:29:18.717Z,17.20
2019-05-28T08:31:48.098Z,17.80
2019-05-28T08:34:19.625Z,17.80
2019-05-28T08:37:04.039Z,17.80
2019-05-28T08:39:19.113Z,18.00
2019-05-28T08:41:48.508Z,18.10
2019-05-28T08:44:17.933Z,18.00
2019-05-28T08:46:47.041Z,17.70
2019-05-28T08:49:17.748Z,17.60
2019-05-28T08:51:47.044Z,17.70
2019-05-28T08:54:19.709Z,17.90
2019-05-28T08:56:48.804Z,18.20
2019-05-28T08:59:18.516Z,18.60
2019-05-28T09:01:47.803Z,18.50
2019-05-28T09:04:17.168Z,18.80
2019-05-28T09:06:46.735Z,19.10
2019-05-28T09:09:16.249Z,19.20
2019-05-28T09:11:45.321Z,19.50
2019-05-28T09:14:15.480Z,19.50
2019-05-28T09:16:44.917Z,19.00
2019-05-28T09:19:14.209Z,18.70
2019-05-28T09:21:43.308Z,18.30
2019-05-28T09:24:13.690Z,18.20
2019-05-28T09:26:42.853Z,18.60
2019-05-28T09:29:12.001Z,19.60
2019-05-28T09:31:41.203Z,20.40
2019-05-28T09:34:10.605Z,20.70
2019-05-28T09:36:39.988Z,21.00
2019-05-28T09:39:09.697Z,20.60
2019-05-28T09:41:38.784Z,20.40
2019-05-28T09:44:08.009Z,20.10
2019-05-28T09:46:37.123Z,19.90
2019-05-28T09:49:06.205Z,19.90
2019-05-28T09:51:35.376Z,20.50
2019-05-28T09:54:05.350Z,20.60
2019-05-28T09:56:35.549Z,20.40
2019-05-28T09:59:04.929Z,20.10
2019-05-28T10:01:37.073Z,19.60
2019-05-28T10:04:05.406Z,19.10
2019-05-28T10:06:37.478Z,18.80
2019-05-28T10:09:07.212Z,18.50
2019-05-28T10:11:36.392Z,18.10
2019-05-28T10:14:05.707Z,17.90
2019-05-28T10:16:34.801Z,17.30
2019-05-28T10:19:03.936Z,16.70
2019-05-28T10:21:33.081Z,15.90
2019-05-28T10:24:02.470Z,15.30
2019-05-28T10:26:31.877Z,15.00
2019-05-28T10:29:02.120Z,14.80
2019-05-28T10:31:31.198Z,14.60
2019-05-28T10:34:02.436Z,14.70
2019-05-28T10:36:36.451Z,15.10
2019-05-28T10:39:02.356Z,14.90
2019-05-28T10:41:31.364Z,14.90
2019-05-28T10:44:02.295Z,15.00
2019-05-28T10:46:31.914Z,14.90
2019-05-28T10:49:01.258Z,14.90
2019-05-28T10:51:30.436Z,15.10
2019-05-28T10:53:59.844Z,15.50
2019-05-28T10:56:29.178Z,15.60
2019-05-28T10:58:58.602Z,15.70
2019-05-28T11:01:27.771Z,15.90
2019-05-28T11:03:56.824Z,16.00
2019-05-28T11:06:51.573Z,16.30
2019-05-28T11:09:13.746Z,16.50
2019-05-28T11:11:42.839Z,16.40
2019-05-28T11:14:12.217Z,16.30
2019-05-28T11:16:41.615Z,16.20
2019-05-28T11:19:10.933Z,16.30
2019-05-28T11:21:40.297Z,16.30
2019-05-28T11:24:09.484Z,16.30
2019-05-28T11:26:38.934Z,16.20
2019-05-28T11:29:08.170Z,16.40
2019-05-28T11:31:37.266Z,16.40
2019-05-28T11:34:06.678Z,16.60
2019-05-28T11:36:35.797Z,16.80
2019-05-28T11:39:08.989Z,17.10
2019-05-28T11:41:42.139Z,17.10
2019-05-28T11:44:08.909Z,17.20
2019-05-28T11:46:38.352Z,17.40
2019-05-28T11:49:07.429Z,17.70
2019-05-28T11:51:36.621Z,17.90
2019-05-28T11:54:05.728Z,17.90
2019-05-28T11:56:34.841Z,17.90
2019-05-28T11:59:03.978Z,17.80
2019-05-28T12:01:35.376Z,18.00
2019-05-28T12:04:04.992Z,18.20
2019-05-28T12:06:38.166Z,18.30
2019-05-28T12:09:07.997Z,18.40
2019-05-28T12:11:37.360Z,18.30
2019-05-28T12:14:06.803Z,18.30
2019-05-28T12:16:36.149Z,18.10
2019-05-28T12:19:05.334Z,17.90
2019-05-28T12:21:34.440Z,17.70
2019-05-28T12:24:04.925Z,17.40
2019-05-28T12:26:33.937Z,17.40
2019-05-28T12:29:03.077Z,17.60
2019-05-28T12:31:32.257Z,17.70
2019-05-28T12:34:01.585Z,17.80
2019-05-28T12:36:34.564Z,17.50
2019-05-28T12:39:05.134Z,17.60
2019-05-28T12:41:35.156Z,17.90
2019-05-28T12:44:04.620Z,17.80
2019-05-28T12:46:33.738Z,17.60
2019-05-28T12:49:03.204Z,17.50
2019-05-28T12:51:32.396Z,17.50
2019-05-28T12:54:02.977Z,17.60
2019-05-28T12:56:32.404Z,18.20
2019-05-28T12:59:01.900Z,18.90
2019-05-28T13:01:30.969Z,19.10
2019-05-28T13:04:00.402Z,19.40
2019-05-28T13:06:29.760Z,19.60
2019-05-28T13:08:59.517Z,19.70
2019-05-28T13:11:28.591Z,19.90
2019-05-28T13:13:58.034Z,19.80
2019-05-28T13:16:27.195Z,19.80
2019-05-28T13:18:56.257Z,19.50
2019-05-28T13:21:25.705Z,19.00
2019-05-28T13:23:55.063Z,18.50
2019-05-28T13:26:24.533Z,18.10
2019-05-28T13:28:53.617Z,18.30
2019-05-28T13:31:23.153Z,18.30
2019-05-28T13:33:52.276Z,18.00
2019-05-28T13:36:21.656Z,17.80
2019-05-28T13:38:50.813Z,17.80
2019-05-28T13:43:54.142Z,18.40
2019-05-28T13:46:23.710Z,18.60
2019-05-28T13:48:53.164Z,18.60
2019-05-28T13:51:22.853Z,18.60
2019-05-28T13:53:52.219Z,18.40
2019-05-28T13:56:21.268Z,18.30
2019-05-28T13:58:50.786Z,18.20
2019-05-28T14:01:20.199Z,18.20
2019-05-28T14:03:49.738Z,18.10
2019-05-28T14:06:23.041Z,17.80
2019-05-28T14:08:52.211Z,17.50
2019-05-28T14:11:21.421Z,17.40
2019-05-28T14:13:50.740Z,17.00
2019-05-28T14:16:20.262Z,16.70
2019-05-28T14:18:50.069Z,16.40
2019-05-28T14:23:54.310Z,16.00
2019-05-28T14:26:23.815Z,15.90
2019-05-28T14:28:53.932Z,16.20
2019-05-28T14:31:23.809Z,16.20
2019-05-28T14:33:53.200Z,16.30
2019-05-28T14:36:22.996Z,16.20
2019-05-28T14:39:02.437Z,16.30
2019-05-28T14:41:23.621Z,16.50
2019-05-28T14:43:53.325Z,16.50
2019-05-28T14:46:22.836Z,16.10
2019-05-28T14:48:51.925Z,15.80
2019-05-28T14:51:36.601Z,15.70
2019-05-28T14:54:05.994Z,15.70
2019-05-28T14:56:35.441Z,16.00
2019-05-28T15:01:39.253Z,16.00
2019-05-28T15:04:08.722Z,16.00
2019-05-28T15:09:21.076Z,16.20
2019-05-28T15:11:43.006Z,16.00
2019-05-28T15:14:12.732Z,15.90
2019-05-28T15:16:42.143Z,15.80
2019-05-28T15:19:11.270Z,16.00
2019-05-28T15:21:42.054Z,16.20
2019-05-28T15:24:11.195Z,16.20
2019-05-28T15:26:40.617Z,16.20
2019-05-28T15:29:09.723Z,16.00
2019-05-28T15:31:39.227Z,16.10
2019-05-28T15:34:08.396Z,16.30
2019-05-28T15:36:38.084Z,16.30
2019-05-28T15:39:07.889Z,16.60
2019-05-28T15:41:36.990Z,16.60
2019-05-28T15:44:10.118Z,16.40
2019-05-28T15:46:39.513Z,16.20
2019-05-28T15:49:08.635Z,16.20
2019-05-28T15:51:37.620Z,16.20
2019-05-28T15:54:10.391Z,16.30
2019-05-28T15:56:39.482Z,16.30
2019-05-28T15:59:08.587Z,16.20
2019-05-28T16:01:37.905Z,16.30
2019-05-28T16:04:08.473Z,16.40
2019-05-28T16:06:37.852Z,16.10
2019-05-28T16:09:08.301Z,16.00
2019-05-28T16:11:37.676Z,15.90
2019-05-28T16:14:07.351Z,15.80
2019-05-28T16:16:36.469Z,15.80
2019-05-28T16:19:07.214Z,15.70
2019-05-28T16:21:36.575Z,15.70
2019-05-28T16:24:05.692Z,15.70
2019-05-28T16:26:36.853Z,15.40
2019-05-28T16:29:05.941Z,15.30
2019-05-28T16:31:35.437Z,15.50
2019-05-28T16:34:04.518Z,15.50
2019-05-28T16:36:35.109Z,15.60
2019-05-28T16:39:05.620Z,15.80
2019-05-28T16:41:35.969Z,15.60
2019-05-28T16:44:05.877Z,15.30
2019-05-28T16:46:36.260Z,15.20
2019-05-28T16:49:07.168Z,15.30
2019-05-28T16:51:37.565Z,15.20
2019-05-28T16:54:18.592Z,15.30
2019-05-28T16:56:38.870Z,15.20
2019-05-28T16:59:08.344Z,15.20
2019-05-28T17:01:37.764Z,15.00
2019-05-28T17:04:06.890Z,15.00
2019-05-28T17:06:38.171Z,15.00
2019-05-28T17:09:07.608Z,14.90
2019-05-28T17:11:36.716Z,15.00
2019-05-28T17:14:05.818Z,14.90
2019-05-28T17:16:34.979Z,14.80
2019-05-28T17:19:04.542Z,14.80
2019-05-28T17:21:33.581Z,14.70
2019-05-28T17:24:02.772Z,14.80
2019-05-28T17:26:35.874Z,14.60
2019-05-28T17:29:05.133Z,14.60
2019-05-28T17:31:34.449Z,14.50
2019-05-28T17:34:06.553Z,14.40
2019-05-28T17:36:35.915Z,14.50
2019-05-28T17:39:07.201Z,14.50
2019-05-28T17:41:36.303Z,14.40
2019-05-28T17:44:05.733Z,14.50
2019-05-28T17:46:35.101Z,14.50
2019-05-28T17:49:04.166Z,14.50
2019-05-28T17:51:36.507Z,14.50
2019-05-28T17:54:06.029Z,14.50
2019-05-28T17:56:35.250Z,14.50
2019-05-28T17:59:04.621Z,14.50
2019-05-28T18:01:33.685Z,14.50
2019-05-28T18:04:03.114Z,14.60
2019-05-28T18:06:32.251Z,14.60
2019-05-28T18:09:01.295Z,14.70
2019-05-28T18:11:30.735Z,14.70
2019-05-28T18:14:00.141Z,14.70
2019-05-28T18:16:29.233Z,14.70
2019-05-28T18:19:00.805Z,14.80
2019-05-28T18:21:30.094Z,14.70
2019-05-28T18:23:59.132Z,14.60
2019-05-28T18:26:28.580Z,14.50
2019-05-28T18:28:58.193Z,14.50
2019-05-28T18:31:27.376Z,14.40
2019-05-28T18:33:56.451Z,14.40
2019-05-28T18:36:25.658Z,14.30
2019-05-28T18:38:54.753Z,14.30
2019-05-28T18:41:24.134Z,14.30
2019-05-28T18:43:53.628Z,14.30
2019-05-28T18:46:22.684Z,14.30
2019-05-28T18:48:51.788Z,14.30
2019-05-28T18:51:21.653Z,14.40
2019-05-28T18:53:51.542Z,14.40
2019-05-28T18:56:20.750Z,14.40
2019-05-28T18:58:50.110Z,14.50
2019-05-28T19:01:19.537Z,14.50
2019-05-28T19:03:48.611Z,14.50
2019-05-28T19:06:18.711Z,14.40
2019-05-28T19:08:48.062Z,14.40
2019-05-28T19:11:17.205Z,14.30
2019-05-28T19:13:46.633Z,14.30
2019-05-28T19:16:16.708Z,14.20
2019-05-28T19:18:45.869Z,14.20
2019-05-28T19:21:14.976Z,14.20
2019-05-28T19:23:44.064Z,14.20
2019-05-28T19:26:13.681Z,14.10
2019-05-28T19:28:43.873Z,14.10
2019-05-28T19:31:12.966Z,14.00
2019-05-28T19:33:42.033Z,14.00
2019-05-28T19:36:12.101Z,14.00
2019-05-28T19:38:45.773Z,14.00
2019-05-28T19:41:17.176Z,13.90
2019-05-28T19:43:46.234Z,13.90
2019-05-28T19:46:15.392Z,13.90
2019-05-28T19:51:19.987Z,13.90
2019-05-28T19:53:49.408Z,13.90
2019-05-28T19:56:21.745Z,13.90
2019-05-28T19:58:50.858Z,13.90
2019-05-28T20:01:20.305Z,13.90
2019-05-28T20:03:50.441Z,13.90
2019-05-28T20:06:19.520Z,13.80
2019-05-28T20:08:48.930Z,13.80
2019-05-28T20:11:18.603Z,13.80
2019-05-28T20:13:47.704Z,13.80
2019-05-28T20:16:16.810Z,13.80
2019-05-28T20:18:45.913Z,13.90
2019-05-28T20:21:15.049Z,13.90
2019-05-28T20:23:45.737Z,13.90
2019-05-28T20:26:15.109Z,13.90
2019-05-28T20:28:44.346Z,13.90
2019-05-28T20:31:13.389Z,13.90
2019-05-28T20:33:42.502Z,13.90
2019-05-28T20:36:11.773Z,13.90
2019-05-28T20:38:40.837Z,13.90
2019-05-28T20:41:10.224Z,13.80
2019-05-28T20:43:40.557Z,13.80
2019-05-28T20:46:10.661Z,13.80
2019-05-28T20:48:39.964Z,13.80
2019-05-28T20:51:21.012Z,13.80
2019-05-28T20:53:40.601Z,13.80
2019-05-28T20:56:09.780Z,13.80
2019-05-28T20:58:40.525Z,13.70
2019-05-28T21:01:10.325Z,13.70
2019-05-28T21:03:39.935Z,13.70
2019-05-28T21:06:10.114Z,13.70
2019-05-28T21:08:39.444Z,13.70
2019-05-28T21:11:08.985Z,13.70
2019-05-28T21:13:38.464Z,13.70
2019-05-28T21:16:11.389Z,13.70
2019-05-28T21:18:40.834Z,13.70
2019-05-28T21:21:09.968Z,13.70
2019-05-28T21:23:39.184Z,13.70
2019-05-28T21:26:08.278Z,13.70
2019-05-28T21:28:39.492Z,13.60
2019-05-28T21:31:08.556Z,13.50
2019-05-28T21:33:37.612Z,13.50
2019-05-28T21:36:10.672Z,13.50
2019-05-28T21:38:40.181Z,13.40
2019-05-28T21:41:09.593Z,13.40
2019-05-28T21:43:38.701Z,13.40
2019-05-28T21:46:07.788Z,13.40
2019-05-28T21:48:37.408Z,13.30
2019-05-28T21:51:07.197Z,13.30
2019-05-28T21:53:36.615Z,13.20
2019-05-28T21:56:07.004Z,13.20
2019-05-28T21:58:36.072Z,13.10
2019-05-28T22:01:09.248Z,13.10
2019-05-28T22:03:38.325Z,13.10
2019-05-28T22:06:07.717Z,13.00
2019-05-28T22:08:37.834Z,13.00
2019-05-28T22:11:08.308Z,12.90
2019-05-28T22:13:37.388Z,12.90
2019-05-28T22:16:06.749Z,12.90
2019-05-28T22:18:35.863Z,12.80
2019-05-28T22:21:05.566Z,12.70
2019-05-28T22:23:35.104Z,12.70
2019-05-28T22:26:05.007Z,12.70
2019-05-28T22:28:35.472Z,12.60
2019-05-28T22:31:04.956Z,12.60
2019-05-28T22:33:34.342Z,12.50
2019-05-28T22:36:05.497Z,12.50
2019-05-28T22:38:34.872Z,12.50
2019-05-28T22:41:04.569Z,12.40
2019-05-28T22:43:37.205Z,12.40
2019-05-28T22:46:07.364Z,12.30
2019-05-28T22:48:36.559Z,12.30
2019-05-28T22:51:07.653Z,12.30
2019-05-28T22:53:40.174Z,12.20
2019-05-28T22:56:10.348Z,12.20
2019-05-28T22:58:39.340Z,12.20
2019-05-28T23:01:08.921Z,12.20
2019-05-28T23:03:38.016Z,12.10
2019-05-28T23:06:09.315Z,12.10
2019-05-28T23:08:38.669Z,12.00
2019-05-28T23:11:09.751Z,12.00
2019-05-28T23:13:46.687Z,11.90
2019-05-28T23:16:12.305Z,11.90
2019-05-28T23:18:41.824Z,11.90
2019-05-28T23:21:11.091Z,11.80
2019-05-28T23:23:40.578Z,11.80
2019-05-28T23:26:09.684Z,11.80
2019-05-28T23:28:39.074Z,11.80
2019-05-28T23:31:08.317Z,11.70
2019-05-28T23:33:38.081Z,11.70
2019-05-28T23:36:07.178Z,11.70
2019-05-28T23:38:36.352Z,11.70
2019-05-28T23:41:05.424Z,11.60
2019-05-28T23:43:34.517Z,11.60
2019-05-28T23:46:04.498Z,11.50
2019-05-28T23:48:33.937Z,11.40
2019-05-28T23:51:04.344Z,11.30
2019-05-28T23:53:34.624Z,11.30
2019-05-28T23:56:03.767Z,11.30
2019-05-28T23:58:34.000Z,11.20
