createdAt,value
2022-09-12T00:01:35.140Z,89.41
2022-09-12T00:04:05.366Z,89.23
2022-09-12T00:06:36.938Z,88.77
2022-09-12T00:09:11.809Z,88.69
2022-09-12T00:11:43.157Z,88.68
2022-09-12T00:14:15.947Z,88.11
2022-09-12T00:16:45.968Z,88.71
2022-09-12T00:19:15.730Z,88.57
2022-09-12T00:21:45.416Z,88.73
2022-09-12T00:24:17.647Z,88.38
2022-09-12T00:26:47.340Z,88.93
2022-09-12T00:29:19.480Z,88.49
2022-09-12T00:31:49.701Z,89.41
2022-09-12T00:34:19.636Z,89.49
2022-09-12T00:36:49.245Z,90.02
2022-09-12T00:39:21.481Z,89.48
2022-09-12T00:41:51.121Z,90.03
2022-09-12T00:44:45.789Z,89.29
2022-09-12T00:47:21.048Z,90.15
2022-09-12T00:49:55.252Z,90.44
2022-09-12T00:52:30.489Z,90.99
2022-09-12T00:55:08.605Z,90.09
2022-09-12T00:57:43.072Z,90.41
2022-09-12T01:00:17.436Z,90.58
2022-09-12T01:02:51.749Z,90.32
2022-09-12T01:05:23.362Z,90.15
2022-09-12T01:07:54.331Z,90.39
2022-09-12T01:10:27.262Z,89.93
2022-09-12T01:12:56.918Z,89.93
2022-09-12T01:15:26.576Z,89.60
2022-09-12T01:18:07.770Z,88.65
2022-09-12T01:21:08.712Z,87.68
2022-09-12T01:24:00.590Z,88.34
2022-09-12T01:26:51.625Z,88.48
2022-09-12T01:29:44.305Z,88.14
2022-09-12T01:32:24.571Z,88.86
2022-09-12T01:35:02.150Z,89.73
2022-09-12T01:37:35.374Z,89.80
2022-09-12T01:40:15.959Z,89.53
2022-09-12T01:42:52.192Z,89.73
2022-09-12T01:45:28.922Z,90.26
2022-09-12T01:48:08.754Z,90.17
2022-09-12T01:50:43.802Z,90.51
2022-09-12T01:53:19.523Z,90.75
2022-09-12T01:55:52.819Z,90.57
2022-09-12T01:58:26.348Z,90.82
2022-09-12T02:01:02.952Z,90.36
2022-09-12T02:03:44.759Z,89.68
2022-09-12T02:06:21.624Z,89.50
2022-09-12T02:08:55.651Z,89.86
2022-09-12T02:11:25.370Z,89.88
2022-09-12T02:13:59.074Z,88.79
2022-09-12T02:16:34.354Z,89.78
2022-09-12T02:19:13.187Z,89.95
2022-09-12T02:21:48.610Z,89.24
2022-09-12T02:24:21.137Z,88.98
2022-09-12T02:26:55.665Z,88.89
2022-09-12T02:29:25.441Z,89.11
2022-09-12T02:32:00.068Z,88.77
2022-09-12T02:34:43.930Z,88.19
2022-09-12T02:37:26.220Z,88.42
2022-09-12T02:39:57.216Z,88.72
2022-09-12T02:42:27.356Z,88.12
2022-09-12T02:44:59.709Z,88.09
2022-09-12T02:47:33.791Z,88.51
2022-09-12T02:50:08.153Z,87.90
2022-09-12T02:52:38.468Z,87.44
2022-09-12T02:55:11.631Z,87.64
2022-09-12T02:57:41.450Z,87.60
2022-09-12T03:00:12.585Z,87.49
2022-09-12T03:02:56.958Z,87.02
2022-09-12T03:05:34.382Z,86.69
2022-09-12T03:08:32.136Z,85.44
2022-09-12T03:11:34.924Z,85.69
2022-09-12T03:14:21.732Z,87.25
2022-09-12T03:16:59.325Z,87.32
2022-09-12T03:19:41.259Z,86.99
2022-09-12T03:22:22.742Z,87.26
2022-09-12T03:24:56.590Z,87.89
2022-09-12T03:27:32.122Z,88.12
2022-09-12T03:30:03.158Z,88.72
2022-09-12T03:32:49.593Z,88.59
2022-09-12T03:35:23.135Z,89.32
2022-09-12T03:37:55.977Z,89.49
2022-09-12T03:40:25.523Z,89.81
2022-09-12T03:42:55.094Z,89.87
2022-09-12T03:45:24.673Z,89.70
2022-09-12T03:47:54.270Z,89.57
2022-09-12T03:50:23.832Z,90.00
2022-09-12T03:52:56.165Z,89.64
2022-09-12T03:55:26.719Z,89.69
2022-09-12T03:57:56.530Z,89.23
2022-09-12T04:00:27.344Z,88.86
2022-09-12T04:02:58.610Z,88.74
2022-09-12T04:05:28.644Z,88.47
2022-09-12T04:08:00.725Z,88.36
2022-09-12T04:10:30.279Z,88.60
2022-09-12T04:12:59.836Z,89.00
2022-09-12T04:15:29.370Z,89.05
2022-09-12T04:18:02.450Z,88.79
2022-09-12T04:20:34.731Z,89.13
2022-09-12T04:23:06.813Z,89.06
2022-09-12T04:25:36.369Z,89.09
2022-09-12T04:28:05.897Z,89.21
2022-09-12T04:30:36.574Z,89.13
2022-09-12T04:33:08.257Z,88.88
2022-09-12T04:35:38.270Z,88.87
2022-09-12T04:38:10.422Z,88.25
2022-09-12T04:40:40.113Z,88.54
2022-09-12T04:43:14.277Z,89.00
2022-09-12T04:45:44.253Z,89.03
2022-09-12T04:48:13.801Z,89.36
2022-09-12T04:50:43.410Z,89.64
2022-09-12T04:53:15.498Z,89.31
2022-09-12T04:55:45.010Z,89.41
2022-09-12T04:58:14.540Z,89.18
2022-09-12T05:00:44.070Z,89.16
2022-09-12T05:03:13.594Z,88.52
2022-09-12T05:05:43.218Z,88.22
2022-09-12T05:08:15.455Z,88.00
2022-09-12T05:10:45.306Z,87.83
2022-09-12T05:13:15.050Z,87.79
2022-09-12T05:15:44.693Z,87.88
2022-09-12T05:18:14.329Z,87.96
2022-09-12T05:20:44.944Z,87.98
2022-09-12T05:23:17.157Z,87.92
2022-09-12T05:25:52.506Z,88.16
2022-09-12T05:28:22.706Z,88.43
2022-09-12T05:31:02.978Z,87.93
2022-09-12T05:33:33.266Z,88.65
2022-09-12T05:36:03.409Z,88.54
2022-09-12T05:38:37.542Z,88.43
2022-09-12T05:41:08.458Z,89.03
2022-09-12T05:43:38.974Z,88.86
2022-09-12T05:46:10.944Z,88.97
2022-09-12T05:48:41.335Z,89.27
2022-09-12T05:51:13.232Z,89.46
2022-09-12T05:53:45.676Z,89.72
2022-09-12T05:56:17.248Z,89.82
2022-09-12T05:58:49.429Z,90.16
2022-09-12T06:01:21.642Z,89.98
2022-09-12T06:03:53.332Z,90.21
2022-09-12T06:06:25.566Z,90.12
2022-09-12T06:09:00.516Z,90.62
2022-09-12T06:11:33.308Z,91.71
2022-09-12T06:14:03.545Z,93.13
2022-09-12T06:16:34.953Z,93.02
2022-09-12T06:19:06.737Z,92.20
2022-09-12T06:21:38.865Z,91.71
2022-09-12T06:24:11.350Z,91.58
2022-09-12T06:26:41.211Z,92.22
2022-09-12T06:29:11.505Z,91.77
2022-09-12T06:31:43.231Z,92.11
2022-09-12T06:34:14.586Z,92.63
2022-09-12T06:36:46.862Z,93.10
2022-09-12T06:39:20.617Z,93.42
2022-09-12T06:41:51.073Z,93.54
2022-09-12T06:44:23.051Z,93.88
2022-09-12T06:46:53.978Z,93.12
2022-09-12T06:49:23.584Z,94.32
2022-09-12T06:51:53.261Z,94.41
2022-09-12T06:54:26.551Z,94.76
2022-09-12T06:56:56.154Z,95.02
2022-09-12T06:59:25.774Z,95.53
2022-09-12T07:01:56.229Z,95.50
2022-09-12T07:04:26.028Z,95.84
2022-09-12T07:06:55.718Z,95.23
2022-09-12T07:09:29.710Z,96.15
2022-09-12T07:11:59.350Z,96.43
2022-09-12T07:14:29.065Z,96.40
2022-09-12T07:16:58.820Z,96.46
2022-09-12T07:19:29.018Z,96.38
2022-09-12T07:21:58.931Z,96.08
2022-09-12T07:24:31.188Z,96.79
2022-09-12T07:27:00.877Z,97.42
2022-09-12T07:29:37.059Z,97.54
2022-09-12T07:32:07.686Z,97.23
2022-09-12T07:34:37.768Z,97.79
2022-09-12T07:37:07.543Z,97.39
2022-09-12T07:39:40.540Z,97.34
2022-09-12T07:42:12.653Z,96.65
2022-09-12T07:44:42.885Z,96.44
2022-09-12T07:47:12.578Z,95.95
2022-09-12T07:49:42.211Z,95.65
2022-09-12T07:52:11.920Z,95.35
2022-09-12T07:54:44.501Z,93.75
2022-09-12T07:57:15.787Z,92.62
2022-09-12T07:59:53.475Z,92.83
2022-09-12T08:02:23.327Z,91.57
2022-09-12T08:04:53.952Z,90.47
2022-09-12T08:07:24.635Z,88.97
2022-09-12T08:09:57.047Z,88.10
2022-09-12T08:12:26.848Z,87.66
2022-09-12T08:14:56.617Z,87.07
2022-09-12T08:17:26.396Z,87.51
2022-09-12T08:19:56.105Z,86.41
2022-09-12T08:22:26.252Z,86.30
2022-09-12T08:24:58.701Z,84.44
2022-09-12T08:27:28.354Z,85.02
2022-09-12T08:29:58.056Z,84.89
2022-09-12T08:32:27.898Z,85.13
2022-09-12T08:34:57.586Z,84.14
2022-09-12T08:37:28.440Z,83.91
2022-09-12T08:40:00.833Z,83.05
2022-09-12T08:42:51.386Z,82.00
2022-09-12T08:45:25.460Z,81.87
2022-09-12T08:47:55.849Z,81.09
2022-09-12T08:50:25.802Z,80.89
2022-09-12T08:53:03.024Z,78.85
2022-09-12T08:55:38.436Z,78.84
2022-09-12T08:58:17.195Z,79.62
2022-09-12T09:00:58.276Z,79.95
2022-09-12T09:04:02.333Z,79.56
2022-09-12T09:06:47.228Z,79.03
2022-09-12T09:09:23.248Z,78.36
2022-09-12T09:12:09.365Z,78.16
2022-09-12T09:14:53.977Z,78.30
2022-09-12T09:17:28.838Z,77.26
2022-09-12T09:20:05.036Z,76.90
2022-09-12T09:22:42.969Z,77.30
2022-09-12T09:25:23.017Z,77.17
2022-09-12T09:28:02.305Z,77.00
2022-09-12T09:30:33.470Z,77.45
2022-09-12T09:33:06.549Z,76.91
2022-09-12T09:35:46.397Z,76.72
2022-09-12T09:38:26.211Z,76.71
2022-09-12T09:41:09.299Z,76.14
2022-09-12T09:43:41.976Z,76.45
2022-09-12T09:46:11.972Z,76.86
2022-09-12T09:48:46.495Z,76.32
2022-09-12T09:51:19.239Z,76.44
2022-09-12T09:53:53.150Z,75.88
2022-09-12T09:56:33.226Z,76.39
2022-09-12T09:59:14.918Z,76.33
2022-09-12T10:01:51.010Z,76.14
2022-09-12T10:04:22.950Z,74.65
2022-09-12T10:07:01.189Z,74.59
2022-09-12T10:09:33.115Z,74.48
2022-09-12T10:12:22.094Z,73.70
2022-09-12T10:15:01.156Z,74.20
2022-09-12T10:17:34.687Z,73.42
2022-09-12T10:20:20.560Z,72.81
2022-09-12T10:22:52.300Z,73.14
2022-09-12T10:25:23.109Z,73.47
2022-09-12T10:27:57.852Z,72.91
2022-09-12T10:30:30.906Z,72.75
2022-09-12T10:33:08.534Z,72.22
2022-09-12T10:35:48.422Z,72.45
2022-09-12T10:38:25.043Z,72.25
2022-09-12T10:41:03.607Z,71.85
2022-09-12T10:43:38.239Z,72.33
2022-09-12T10:46:27.294Z,70.49
2022-09-12T10:49:24.266Z,69.89
2022-09-12T10:51:54.572Z,70.50
2022-09-12T10:54:27.226Z,71.21
2022-09-12T10:57:25.157Z,70.79
2022-09-12T11:00:10.236Z,72.06
2022-09-12T11:02:53.377Z,70.51
2022-09-12T11:05:40.598Z,70.14
2022-09-12T11:08:20.591Z,70.83
2022-09-12T11:10:58.150Z,68.70
2022-09-12T11:13:40.776Z,68.60
2022-09-12T11:16:24.253Z,68.14
2022-09-12T11:19:24.032Z,68.17
2022-09-12T11:22:07.353Z,67.76
2022-09-12T11:24:58.085Z,67.82
2022-09-12T11:27:40.112Z,67.94
2022-09-12T11:30:14.888Z,66.61
2022-09-12T11:33:08.795Z,66.97
2022-09-12T11:35:53.041Z,66.75
2022-09-12T11:38:48.367Z,66.20
2022-09-12T11:41:23.222Z,66.15
2022-09-12T11:43:58.296Z,67.36
2022-09-12T11:46:36.492Z,66.93
2022-09-12T11:49:16.921Z,67.05
2022-09-12T11:51:56.319Z,67.33
2022-09-12T11:54:31.366Z,66.86
2022-09-12T11:57:08.623Z,66.12
2022-09-12T11:59:46.879Z,65.69
2022-09-12T12:02:24.908Z,66.49
2022-09-12T12:05:20.488Z,63.60
2022-09-12T12:07:56.012Z,64.95
2022-09-12T12:10:36.249Z,65.72
2022-09-12T12:13:13.813Z,65.15
2022-09-12T12:15:50.075Z,62.73
2022-09-12T12:18:22.826Z,60.36
2022-09-12T12:20:54.538Z,60.88
2022-09-12T12:23:37.909Z,61.44
2022-09-12T12:26:08.007Z,61.51
2022-09-12T12:29:05.129Z,60.83
2022-09-12T12:31:34.840Z,59.52
2022-09-12T12:34:25.108Z,59.49
2022-09-12T12:36:54.851Z,59.22
2022-09-12T12:40:06.165Z,58.18
2022-09-12T12:43:04.817Z,56.58
2022-09-12T12:46:05.505Z,57.31
2022-09-12T12:48:49.213Z,57.60
2022-09-12T12:51:29.616Z,56.72
2022-09-12T12:54:00.488Z,58.49
2022-09-12T12:56:36.100Z,56.74
2022-09-12T12:59:20.015Z,57.17
2022-09-12T13:01:55.316Z,56.02
2022-09-12T13:04:29.693Z,55.59
2022-09-12T13:07:07.888Z,55.73
2022-09-12T13:09:46.558Z,55.50
2022-09-12T13:12:23.656Z,54.51
2022-09-12T13:14:58.431Z,54.69
2022-09-12T13:17:33.427Z,55.23
2022-09-12T13:20:29.194Z,55.10
2022-09-12T13:23:00.622Z,56.02
2022-09-12T13:25:33.341Z,54.51
2022-09-12T13:28:07.802Z,54.16
2022-09-12T13:30:43.047Z,55.78
2022-09-12T13:33:21.302Z,53.92
2022-09-12T13:36:09.899Z,55.43
2022-09-12T13:38:49.933Z,54.81
2022-09-12T13:41:47.595Z,55.48
2022-09-12T13:44:21.560Z,53.80
2022-09-12T13:46:54.812Z,53.31
2022-09-12T13:49:35.030Z,54.09
2022-09-12T13:52:08.744Z,55.08
2022-09-12T13:54:41.609Z,53.31
2022-09-12T13:57:31.335Z,54.91
2022-09-12T14:00:07.615Z,53.61
2022-09-12T14:02:43.332Z,53.76
2022-09-12T14:05:20.158Z,53.47
2022-09-12T14:07:57.187Z,53.92
2022-09-12T14:10:31.913Z,52.80
2022-09-12T14:13:03.380Z,54.13
2022-09-12T14:15:35.272Z,53.43
2022-09-12T14:18:10.371Z,52.23
2022-09-12T14:20:42.033Z,53.38
2022-09-12T14:23:22.243Z,52.39
2022-09-12T14:25:55.721Z,53.42
2022-09-12T14:28:27.262Z,53.25
2022-09-12T14:31:05.439Z,52.82
2022-09-12T14:33:51.531Z,50.48
2022-09-12T14:36:26.144Z,52.95
2022-09-12T14:38:58.434Z,52.00
2022-09-12T14:41:32.861Z,52.62
2022-09-12T14:44:05.130Z,53.71
2022-09-12T14:46:37.639Z,54.45
2022-09-12T14:49:18.376Z,54.67
2022-09-12T14:51:57.207Z,55.69
2022-09-12T14:54:39.522Z,54.24
2022-09-12T14:57:10.543Z,54.38
2022-09-12T14:59:42.751Z,54.42
2022-09-12T15:02:29.757Z,54.77
2022-09-12T15:05:21.146Z,55.57
2022-09-12T15:08:04.079Z,55.66
2022-09-12T15:10:36.941Z,56.66
2022-09-12T15:13:24.119Z,55.72
2022-09-12T15:15:55.882Z,55.24
2022-09-12T15:18:27.928Z,55.13
2022-09-12T15:21:05.814Z,56.06
2022-09-12T15:23:40.235Z,56.54
2022-09-12T15:26:13.832Z,56.34
2022-09-12T15:28:43.547Z,56.62
2022-09-12T15:31:18.505Z,56.49
2022-09-12T15:33:48.330Z,56.54
2022-09-12T15:36:22.959Z,57.38
2022-09-12T15:38:53.470Z,58.75
2022-09-12T15:41:24.712Z,57.73
2022-09-12T15:43:54.376Z,58.68
2022-09-12T15:46:24.034Z,58.64
2022-09-12T15:48:53.783Z,58.75
2022-09-12T15:51:26.052Z,59.62
2022-09-12T15:53:55.704Z,59.78
2022-09-12T15:56:25.745Z,58.98
2022-09-12T15:58:59.343Z,59.85
2022-09-12T16:01:30.882Z,59.54
2022-09-12T16:04:01.000Z,58.95
2022-09-12T16:06:37.158Z,59.69
2022-09-12T16:09:07.662Z,59.03
2022-09-12T16:11:37.592Z,59.57
2022-09-12T16:14:07.791Z,59.50
2022-09-12T16:16:37.499Z,59.15
2022-09-12T16:19:07.653Z,58.55
2022-09-12T16:21:40.694Z,59.27
2022-09-12T16:24:10.438Z,59.59
2022-09-12T16:26:40.228Z,59.89
2022-09-12T16:29:10.380Z,59.89
2022-09-12T16:31:40.177Z,61.26
2022-09-12T16:34:11.028Z,61.85
2022-09-12T16:36:45.267Z,61.21
2022-09-12T16:39:14.943Z,61.85
2022-09-12T16:41:44.818Z,61.38
2022-09-12T16:44:14.669Z,59.84
2022-09-12T16:46:44.320Z,60.26
2022-09-12T16:49:14.317Z,60.71
2022-09-12T16:51:47.595Z,61.22
2022-09-12T16:54:18.446Z,61.01
2022-09-12T16:56:50.046Z,60.57
2022-09-12T16:59:19.789Z,61.40
2022-09-12T17:01:49.530Z,61.13
2022-09-12T17:04:23.321Z,59.89
2022-09-12T17:06:57.478Z,60.03
2022-09-12T17:09:28.253Z,59.25
2022-09-12T17:11:58.915Z,59.54
2022-09-12T17:14:28.619Z,59.65
2022-09-12T17:16:59.381Z,60.51
2022-09-12T17:19:30.742Z,59.72
2022-09-12T17:22:03.087Z,59.91
2022-09-12T17:24:33.037Z,59.33
2022-09-12T17:27:02.678Z,59.03
2022-09-12T17:29:32.391Z,59.74
2022-09-12T17:32:02.161Z,60.21
2022-09-12T17:34:32.006Z,60.64
2022-09-12T17:37:04.799Z,60.11
2022-09-12T17:39:34.570Z,60.61
2022-09-12T17:42:04.658Z,61.13
2022-09-12T17:44:35.932Z,60.51
2022-09-12T17:47:08.049Z,61.12
2022-09-12T17:49:39.444Z,61.41
2022-09-12T17:52:11.972Z,60.94
2022-09-12T17:54:41.994Z,61.76
2022-09-12T17:57:11.699Z,61.35
2022-09-12T17:59:41.704Z,61.48
2022-09-12T18:02:15.849Z,61.01
2022-09-12T18:04:48.472Z,61.46
2022-09-12T18:07:22.368Z,61.62
2022-09-12T18:09:53.537Z,61.15
2022-09-12T18:12:23.482Z,62.05
2022-09-12T18:14:53.494Z,62.31
2022-09-12T18:17:23.137Z,62.30
2022-09-12T18:19:54.059Z,61.96
2022-09-12T18:22:27.784Z,62.72
2022-09-12T18:24:57.681Z,62.81
2022-09-12T18:27:27.409Z,63.61
2022-09-12T18:30:19.580Z,64.42
2022-09-12T18:32:48.277Z,63.39
2022-09-12T18:35:18.625Z,64.05
2022-09-12T18:37:51.188Z,63.49
2022-09-12T18:40:21.296Z,64.21
2022-09-12T18:42:51.495Z,64.58
2022-09-12T18:45:21.149Z,64.43
2022-09-12T18:47:50.776Z,64.16
2022-09-12T18:50:21.009Z,64.11
2022-09-12T18:52:57.842Z,64.49
2022-09-12T18:55:29.523Z,64.77
2022-09-12T18:57:59.145Z,64.76
2022-09-12T19:00:30.114Z,64.30
2022-09-12T19:03:00.567Z,65.23
2022-09-12T19:05:31.425Z,65.18
2022-09-12T19:08:04.929Z,65.12
2022-09-12T19:10:34.744Z,66.21
2022-09-12T19:13:04.685Z,66.29
2022-09-12T19:15:34.607Z,66.17
2022-09-12T19:18:04.333Z,66.08
2022-09-12T19:20:39.202Z,66.03
2022-09-12T19:23:12.774Z,66.04
2022-09-12T19:25:42.432Z,65.95
2022-09-12T19:28:12.080Z,66.17
2022-09-12T19:30:49.828Z,65.98
2022-09-12T19:33:20.802Z,66.87
2022-09-12T19:35:51.048Z,66.56
2022-09-12T19:38:23.550Z,66.32
2022-09-12T19:40:59.712Z,66.86
2022-09-12T19:43:30.642Z,67.03
2022-09-12T19:46:00.900Z,67.31
2022-09-12T19:48:31.807Z,67.08
2022-09-12T19:51:02.392Z,68.02
2022-09-12T19:53:34.967Z,68.53
2022-09-12T19:56:06.473Z,69.37
2022-09-12T19:58:41.299Z,68.95
2022-09-12T20:01:12.455Z,69.54
2022-09-12T20:03:43.116Z,69.55
2022-09-12T20:06:14.766Z,69.41
2022-09-12T20:08:47.186Z,69.25
2022-09-12T20:11:19.135Z,69.68
2022-09-12T20:13:49.372Z,69.92
2022-09-12T20:16:23.325Z,70.22
2022-09-12T20:18:59.317Z,71.08
2022-09-12T20:21:34.185Z,71.48
2022-09-12T20:24:08.808Z,72.14
2022-09-12T20:26:38.864Z,72.62
2022-09-12T20:29:09.589Z,72.44
2022-09-12T20:31:41.807Z,72.68
2022-09-12T20:34:17.459Z,71.62
2022-09-12T20:36:47.148Z,72.44
2022-09-12T20:39:21.840Z,72.06
2022-09-12T20:41:52.659Z,71.75
2022-09-12T20:44:22.972Z,71.67
2022-09-12T20:46:52.763Z,71.43
2022-09-12T20:49:23.785Z,71.49
2022-09-12T20:51:53.497Z,71.64
2022-09-12T20:54:25.738Z,71.16
2022-09-12T20:56:55.671Z,71.70
2022-09-12T20:59:26.308Z,71.30
2022-09-12T21:01:56.023Z,71.56
2022-09-12T21:04:26.612Z,71.69
2022-09-12T21:06:56.268Z,71.43
2022-09-12T21:09:28.544Z,71.52
2022-09-12T21:11:58.251Z,71.44
2022-09-12T21:14:27.964Z,71.28
2022-09-12T21:16:57.684Z,71.45
2022-09-12T21:19:27.401Z,71.66
2022-09-12T21:21:57.191Z,72.12
2022-09-12T21:24:30.525Z,72.14
2022-09-12T21:27:04.237Z,72.76
2022-09-12T21:29:34.538Z,72.62
2022-09-12T21:32:06.598Z,71.99
2022-09-12T21:34:41.875Z,72.83
2022-09-12T21:37:11.525Z,73.03
2022-09-12T21:39:43.850Z,73.31
2022-09-12T21:42:13.547Z,73.01
2022-09-12T21:44:43.119Z,73.54
2022-09-12T21:47:12.863Z,72.96
2022-09-12T21:49:43.581Z,73.10
2022-09-12T21:52:16.458Z,72.69
2022-09-12T21:54:49.758Z,72.94
2022-09-12T21:57:19.555Z,73.12
2022-09-12T21:59:52.587Z,72.77
2022-09-12T22:02:23.359Z,73.12
2022-09-12T22:04:53.065Z,73.61
2022-09-12T22:07:25.217Z,73.45
2022-09-12T22:09:58.086Z,74.09
2022-09-12T22:12:29.444Z,73.73
2022-09-12T22:15:22.802Z,73.63
2022-09-12T22:17:54.166Z,73.31
2022-09-12T22:20:23.931Z,73.71
2022-09-12T22:23:06.143Z,73.59
2022-09-12T22:25:39.528Z,73.86
2022-09-12T22:28:09.271Z,73.36
2022-09-12T22:30:39.148Z,73.59
2022-09-12T22:33:08.891Z,73.45
2022-09-12T22:35:39.676Z,73.83
2022-09-12T22:38:09.294Z,73.56
2022-09-12T22:40:41.762Z,73.68
2022-09-12T22:43:11.586Z,73.84
2022-09-12T22:45:43.522Z,73.48
2022-09-12T22:48:13.166Z,73.69
2022-09-12T22:50:42.979Z,73.87
2022-09-12T22:53:12.585Z,73.21
2022-09-12T22:55:46.557Z,73.32
2022-09-12T22:58:16.465Z,73.65
2022-09-12T23:00:50.367Z,73.53
2022-09-12T23:03:20.908Z,73.84
2022-09-12T23:05:51.029Z,73.63
2022-09-12T23:08:20.683Z,74.04
2022-09-12T23:10:52.917Z,73.90
2022-09-12T23:13:22.537Z,73.85
2022-09-12T23:16:00.166Z,73.78
2022-09-12T23:18:30.491Z,74.43
2022-09-12T23:21:01.917Z,74.07
2022-09-12T23:23:31.887Z,73.79
2022-09-12T23:26:13.236Z,73.12
2022-09-12T23:28:43.523Z,73.19
2022-09-12T23:31:13.190Z,73.53
2022-09-12T23:33:43.255Z,73.38
2022-09-12T23:36:14.590Z,73.36
2022-09-12T23:38:46.082Z,73.91
2022-09-12T23:41:19.567Z,73.92
2022-09-12T23:43:49.228Z,74.12
2022-09-12T23:46:20.513Z,74.42
2022-09-12T23:48:50.677Z,73.88
2022-09-12T23:51:21.718Z,73.71
2022-09-12T23:53:51.723Z,73.41
2022-09-12T23:56:24.649Z,73.64
2022-09-12T23:58:54.302Z,74.00
