createdAt,value
2023-04-17T00:08:29.208Z,24.32
2023-04-17T00:23:22.114Z,22.22
2023-04-17T00:38:14.232Z,23.09
2023-04-17T00:53:05.564Z,21.73
2023-04-17T01:07:57.279Z,22.34
2023-04-17T01:22:50.905Z,21.39
2023-04-17T01:37:45.540Z,21.01
2023-04-17T01:52:38.679Z,21.53
2023-04-17T02:07:31.181Z,20.71
2023-04-17T02:22:23.135Z,21.91
2023-04-17T02:37:14.492Z,22.62
2023-04-17T02:52:08.443Z,23.39
2023-04-17T03:07:01.948Z,22.62
2023-04-17T03:22:08.383Z,22.37
2023-04-17T03:37:03.992Z,23.16
2023-04-17T03:51:56.078Z,23.46
2023-04-17T04:06:48.194Z,21.81
2023-04-17T04:21:39.928Z,20.58
2023-04-17T04:36:31.257Z,22.26
2023-04-17T04:51:23.339Z,21.22
2023-04-17T05:06:15.456Z,21.99
2023-04-17T05:21:06.962Z,21.70
2023-04-17T05:50:51.560Z,20.50
2023-04-17T06:05:43.701Z,19.69
2023-04-17T06:20:36.617Z,19.93
2023-04-17T06:35:27.370Z,19.14
2023-04-17T06:50:19.983Z,17.87
2023-04-17T07:34:58.310Z,17.23
2023-04-17T09:20:00.752Z,9.32
2023-04-17T10:04:51.588Z,6.51
2023-04-17T16:13:21.687Z,3.78
2023-04-17T16:28:12.963Z,4.07
2023-04-17T16:43:03.945Z,3.07
2023-04-17T16:57:57.174Z,2.70
2023-04-17T17:12:49.920Z,3.37
2023-04-17T17:27:43.287Z,3.20
2023-04-17T17:42:36.833Z,3.07
2023-04-17T17:57:33.012Z,3.10
2023-04-17T18:12:32.627Z,4.04
2023-04-17T18:27:20.907Z,2.92
2023-04-17T18:42:12.012Z,4.00
2023-04-17T18:57:02.701Z,2.77
2023-04-17T19:11:53.028Z,3.04
2023-04-17T19:26:43.845Z,3.29
2023-04-17T19:41:35.964Z,3.72
2023-04-17T19:56:26.866Z,3.94
2023-04-17T20:26:40.321Z,5.66
2023-04-17T20:41:32.092Z,6.38
2023-04-17T20:56:26.220Z,6.03
2023-04-17T21:26:07.131Z,6.13
2023-04-17T21:40:59.110Z,7.08
2023-04-17T21:55:51.845Z,6.16
2023-04-17T22:10:44.302Z,7.12
2023-04-17T22:25:35.284Z,8.20
2023-04-17T22:40:26.446Z,8.07
2023-04-17T22:55:17.329Z,8.37
2023-04-17T23:10:09.191Z,7.88
2023-04-17T23:40:06.556Z,8.63
2023-04-17T23:54:58.986Z,9.30
