createdAt,value
2023-04-16T00:01:56.295Z,11.50
2023-04-16T00:04:26.844Z,11.50
2023-04-16T00:06:57.822Z,11.40
2023-04-16T00:09:28.224Z,11.30
2023-04-16T00:12:01.477Z,11.40
2023-04-16T00:14:32.295Z,11.30
2023-04-16T00:17:02.768Z,11.20
2023-04-16T00:19:33.227Z,11.30
2023-04-16T00:22:03.771Z,11.20
2023-04-16T00:24:34.119Z,11.30
2023-04-16T00:27:07.212Z,11.30
2023-04-16T00:29:37.821Z,11.00
2023-04-16T00:32:08.449Z,11.10
2023-04-16T00:34:39.535Z,11.10
2023-04-16T00:37:09.985Z,11.00
2023-04-16T00:39:40.400Z,11.10
2023-04-16T00:42:13.474Z,11.10
2023-04-16T00:44:44.009Z,11.10
2023-04-16T00:47:15.060Z,11.10
2023-04-16T00:49:45.815Z,11.00
2023-04-16T00:52:16.483Z,11.00
2023-04-16T00:54:47.389Z,11.00
2023-04-16T00:57:21.427Z,11.00
2023-04-16T00:59:51.860Z,10.90
2023-04-16T01:02:22.499Z,11.10
2023-04-16T01:04:56.676Z,11.10
2023-04-16T01:07:27.035Z,11.20
2023-04-16T01:09:57.624Z,11.00
2023-04-16T01:12:30.879Z,11.10
2023-04-16T01:15:01.420Z,11.10
2023-04-16T01:17:31.829Z,11.00
2023-04-16T01:20:03.045Z,11.00
2023-04-16T01:22:35.997Z,11.00
2023-04-16T01:25:06.631Z,11.00
2023-04-16T01:27:37.816Z,11.00
2023-04-16T01:30:09.745Z,11.10
2023-04-16T01:32:56.581Z,11.00
2023-04-16T01:35:27.232Z,11.00
2023-04-16T01:38:00.240Z,10.90
2023-04-16T01:40:30.900Z,10.90
2023-04-16T01:43:01.294Z,10.70
2023-04-16T01:45:31.925Z,10.80
2023-04-16T01:48:02.442Z,10.80
2023-04-16T01:50:34.684Z,10.90
2023-04-16T01:53:07.752Z,10.80
2023-04-16T01:55:38.187Z,10.90
2023-04-16T01:58:11.196Z,10.80
2023-04-16T02:00:42.541Z,11.00
2023-04-16T02:03:13.669Z,10.90
2023-04-16T02:05:44.416Z,10.90
2023-04-16T02:08:17.395Z,10.80
2023-04-16T02:10:49.499Z,10.80
2023-04-16T02:13:20.104Z,10.80
2023-04-16T02:15:52.692Z,10.80
2023-04-16T02:18:37.612Z,10.90
2023-04-16T02:21:09.486Z,10.80
2023-04-16T02:23:47.750Z,10.70
2023-04-16T02:26:18.235Z,10.70
2023-04-16T02:28:49.558Z,10.70
2023-04-16T02:31:22.715Z,10.70
2023-04-16T02:33:53.333Z,10.70
2023-04-16T02:36:24.294Z,10.70
2023-04-16T02:38:57.393Z,10.70
2023-04-16T02:41:27.903Z,10.70
2023-04-16T02:43:58.344Z,10.60
2023-04-16T02:46:29.316Z,10.60
2023-04-16T02:48:59.696Z,10.50
2023-04-16T02:51:30.091Z,10.60
2023-04-16T02:54:03.421Z,10.60
2023-04-16T02:56:34.941Z,10.60
2023-04-16T02:59:05.443Z,10.60
2023-04-16T03:01:36.113Z,10.70
2023-04-16T03:04:06.746Z,10.60
2023-04-16T03:06:40.145Z,10.60
2023-04-16T03:09:14.087Z,10.60
2023-04-16T03:11:44.525Z,10.60
2023-04-16T03:14:14.853Z,10.60
2023-04-16T03:16:45.291Z,10.60
2023-04-16T03:19:15.727Z,10.50
2023-04-16T03:21:47.180Z,10.50
2023-04-16T03:24:20.248Z,10.50
2023-04-16T03:26:52.673Z,10.50
2023-04-16T03:29:27.288Z,10.50
2023-04-16T03:31:58.729Z,10.60
2023-04-16T03:34:29.865Z,10.60
2023-04-16T03:37:00.518Z,10.60
2023-04-16T03:39:33.706Z,10.50
2023-04-16T03:42:04.494Z,10.50
2023-04-16T03:44:36.506Z,10.60
2023-04-16T03:47:06.873Z,10.60
2023-04-16T03:49:38.903Z,10.60
2023-04-16T03:52:11.184Z,10.50
2023-04-16T03:54:44.330Z,10.50
2023-04-16T03:57:25.255Z,10.40
2023-04-16T03:59:59.091Z,10.50
2023-04-16T04:02:32.261Z,10.50
2023-04-16T04:05:03.244Z,10.40
2023-04-16T04:07:33.837Z,10.50
2023-04-16T04:10:07.069Z,10.50
2023-04-16T04:12:41.650Z,10.40
2023-04-16T04:15:13.491Z,10.50
2023-04-16T04:17:46.350Z,10.40
2023-04-16T04:20:16.913Z,10.50
2023-04-16T04:22:49.551Z,10.40
2023-04-16T04:25:23.240Z,10.40
2023-04-16T04:27:53.710Z,10.50
2023-04-16T04:30:24.228Z,10.50
2023-04-16T04:32:54.663Z,10.50
2023-04-16T04:35:25.648Z,10.60
2023-04-16T04:37:56.551Z,10.50
2023-04-16T04:40:29.588Z,10.50
2023-04-16T04:43:00.047Z,10.50
2023-04-16T04:45:31.906Z,10.50
2023-04-16T04:48:02.796Z,10.50
2023-04-16T04:50:33.891Z,10.50
2023-04-16T04:53:07.780Z,10.50
2023-04-16T04:55:40.896Z,10.50
2023-04-16T04:58:11.854Z,10.30
2023-04-16T05:00:44.798Z,10.20
2023-04-16T05:03:15.808Z,10.30
2023-04-16T05:05:46.246Z,10.30
2023-04-16T05:08:16.901Z,10.30
2023-04-16T05:10:49.945Z,10.30
2023-04-16T05:13:20.272Z,10.30
2023-04-16T05:15:50.733Z,10.10
2023-04-16T05:18:21.194Z,10.20
2023-04-16T05:20:51.634Z,10.10
2023-04-16T05:23:22.017Z,10.20
2023-04-16T05:25:55.305Z,10.20
2023-04-16T05:28:25.684Z,10.20
2023-04-16T05:30:56.124Z,10.20
2023-04-16T05:33:26.555Z,10.20
2023-04-16T05:35:56.889Z,10.20
2023-04-16T05:38:27.291Z,10.30
2023-04-16T05:41:01.228Z,10.20
2023-04-16T05:43:31.908Z,10.10
2023-04-16T05:46:02.316Z,10.00
2023-04-16T05:48:32.746Z,10.10
2023-04-16T05:51:03.131Z,10.10
2023-04-16T05:53:33.557Z,10.20
2023-04-16T05:56:06.589Z,10.10
2023-04-16T05:58:36.996Z,10.10
2023-04-16T06:01:07.740Z,10.10
2023-04-16T06:03:38.120Z,10.20
2023-04-16T06:06:09.178Z,10.20
2023-04-16T06:08:39.499Z,10.10
2023-04-16T06:11:12.621Z,10.10
2023-04-16T06:13:43.107Z,10.10
2023-04-16T06:16:13.668Z,10.00
2023-04-16T06:18:44.062Z,10.10
2023-04-16T06:21:14.549Z,10.10
2023-04-16T06:23:44.931Z,10.00
2023-04-16T06:26:18.470Z,9.90
2023-04-16T06:28:48.839Z,10.00
2023-04-16T06:31:19.268Z,10.00
2023-04-16T06:33:49.700Z,10.00
2023-04-16T06:36:20.110Z,10.00
2023-04-16T06:38:50.434Z,10.10
2023-04-16T06:41:25.718Z,10.10
2023-04-16T06:43:56.272Z,10.10
2023-04-16T06:46:26.683Z,10.00
2023-04-16T06:48:57.271Z,10.00
2023-04-16T06:51:27.661Z,10.00
2023-04-16T06:53:58.148Z,10.00
2023-04-16T06:56:32.385Z,10.00
2023-04-16T06:59:02.773Z,10.10
2023-04-16T07:01:34.397Z,10.10
2023-04-16T07:04:05.664Z,10.00
2023-04-16T07:06:36.141Z,10.10
2023-04-16T07:09:06.589Z,10.10
2023-04-16T07:11:39.647Z,10.10
2023-04-16T07:14:10.102Z,10.00
2023-04-16T07:16:40.945Z,10.00
2023-04-16T07:19:11.599Z,10.00
2023-04-16T07:21:43.913Z,9.90
2023-04-16T07:24:14.454Z,10.00
2023-04-16T07:26:47.390Z,10.00
2023-04-16T07:29:17.852Z,10.10
2023-04-16T07:31:48.467Z,10.00
2023-04-16T07:34:18.958Z,10.00
2023-04-16T07:36:49.374Z,10.10
2023-04-16T07:39:19.809Z,10.10
2023-04-16T07:41:52.789Z,10.10
2023-04-16T07:44:23.273Z,10.10
2023-04-16T07:46:53.779Z,10.10
2023-04-16T07:49:24.400Z,10.10
2023-04-16T07:51:54.740Z,10.00
2023-04-16T07:54:25.986Z,10.00
2023-04-16T07:57:00.394Z,9.90
2023-04-16T07:59:30.819Z,10.10
2023-04-16T08:02:01.858Z,10.10
2023-04-16T08:04:32.569Z,10.00
2023-04-16T08:07:03.062Z,9.90
2023-04-16T08:09:33.442Z,10.00
2023-04-16T08:12:06.653Z,10.00
2023-04-16T08:14:36.958Z,10.00
2023-04-16T08:17:07.478Z,9.90
2023-04-16T08:19:37.806Z,9.90
2023-04-16T08:22:08.274Z,9.90
2023-04-16T08:24:38.722Z,9.80
2023-04-16T08:27:19.366Z,9.90
2023-04-16T08:29:50.560Z,10.00
2023-04-16T08:32:21.016Z,10.00
2023-04-16T08:34:51.612Z,10.00
2023-04-16T08:37:22.646Z,10.00
2023-04-16T08:39:53.091Z,10.00
2023-04-16T08:42:32.302Z,10.00
2023-04-16T08:45:09.383Z,10.00
2023-04-16T08:47:40.138Z,10.00
2023-04-16T08:50:14.184Z,10.00
2023-04-16T08:52:53.285Z,10.00
2023-04-16T08:55:27.837Z,10.00
2023-04-16T08:58:02.632Z,10.00
2023-04-16T09:00:34.890Z,10.00
2023-04-16T09:03:07.170Z,10.00
2023-04-16T09:05:37.974Z,10.00
2023-04-16T09:08:09.199Z,10.00
2023-04-16T09:10:39.768Z,10.00
2023-04-16T09:13:16.029Z,10.10
2023-04-16T09:15:47.597Z,10.10
2023-04-16T09:18:18.189Z,10.10
2023-04-16T09:20:48.607Z,10.00
2023-04-16T09:23:18.979Z,10.00
2023-04-16T09:25:50.642Z,10.10
2023-04-16T09:28:48.527Z,10.00
2023-04-16T09:31:20.208Z,10.00
2023-04-16T09:34:06.258Z,10.00
2023-04-16T09:36:37.368Z,10.10
2023-04-16T09:39:08.248Z,10.00
2023-04-16T09:41:39.926Z,10.10
2023-04-16T09:44:12.930Z,10.10
2023-04-16T09:46:45.062Z,10.10
2023-04-16T09:49:18.886Z,10.10
2023-04-16T09:51:54.832Z,10.10
2023-04-16T09:54:25.158Z,10.10
2023-04-16T09:57:00.323Z,10.10
2023-04-16T09:59:34.412Z,10.10
2023-04-16T10:02:15.240Z,10.00
2023-04-16T10:04:54.261Z,10.10
2023-04-16T10:07:24.981Z,10.10
2023-04-16T10:09:56.759Z,10.10
2023-04-16T10:12:27.493Z,10.10
2023-04-16T10:15:00.563Z,10.10
2023-04-16T10:17:32.104Z,10.10
2023-04-16T10:20:03.655Z,10.20
2023-04-16T10:22:35.000Z,10.20
2023-04-16T10:25:06.232Z,10.20
2023-04-16T10:27:37.281Z,10.20
2023-04-16T10:30:12.506Z,10.00
2023-04-16T10:32:43.835Z,10.10
2023-04-16T10:35:19.856Z,10.20
2023-04-16T10:37:51.818Z,10.20
2023-04-16T10:40:26.678Z,10.20
2023-04-16T10:43:01.794Z,10.20
2023-04-16T10:45:41.109Z,10.20
2023-04-16T10:48:15.018Z,10.20
2023-04-16T10:50:45.416Z,10.30
2023-04-16T10:53:22.231Z,10.30
2023-04-16T10:56:12.956Z,10.40
2023-04-16T10:58:43.666Z,10.30
2023-04-16T11:01:20.118Z,10.40
2023-04-16T11:03:51.082Z,10.40
2023-04-16T11:06:28.631Z,10.40
2023-04-16T11:08:59.281Z,10.40
2023-04-16T11:11:31.491Z,10.30
2023-04-16T11:14:02.557Z,10.40
2023-04-16T11:16:35.685Z,10.40
2023-04-16T11:19:06.262Z,10.30
2023-04-16T11:21:37.288Z,10.40
2023-04-16T11:24:07.876Z,10.40
2023-04-16T11:26:39.301Z,10.40
2023-04-16T11:29:17.274Z,10.50
2023-04-16T11:31:56.413Z,10.50
2023-04-16T11:34:26.948Z,10.50
2023-04-16T11:36:57.500Z,10.50
2023-04-16T11:39:27.957Z,10.50
2023-04-16T11:41:58.533Z,10.50
2023-04-16T11:44:30.708Z,10.50
2023-04-16T11:47:09.554Z,10.40
2023-04-16T11:49:40.064Z,10.50
2023-04-16T11:52:10.441Z,10.50
2023-04-16T11:54:40.965Z,10.50
2023-04-16T11:57:11.745Z,10.50
2023-04-16T12:00:02.790Z,10.50
2023-04-16T12:02:49.806Z,10.50
2023-04-16T12:05:35.229Z,10.50
2023-04-16T12:08:07.788Z,10.60
2023-04-16T12:10:39.777Z,10.60
2023-04-16T12:13:14.899Z,10.50
2023-04-16T12:15:49.826Z,10.60
2023-04-16T12:18:26.228Z,10.60
2023-04-16T12:20:56.783Z,10.60
2023-04-16T12:23:28.876Z,10.60
2023-04-16T12:26:00.098Z,10.60
2023-04-16T12:28:32.112Z,10.60
2023-04-16T12:31:03.100Z,10.70
2023-04-16T12:33:36.211Z,10.60
2023-04-16T12:36:21.021Z,10.60
2023-04-16T12:38:51.441Z,10.70
2023-04-16T12:41:22.238Z,10.80
2023-04-16T12:43:52.748Z,10.80
2023-04-16T12:46:23.202Z,10.60
2023-04-16T12:48:57.657Z,10.60
2023-04-16T12:51:28.305Z,10.60
2023-04-16T12:53:58.810Z,10.70
2023-04-16T12:56:29.326Z,10.80
2023-04-16T12:58:59.851Z,10.80
2023-04-16T13:01:30.555Z,10.80
2023-04-16T13:04:03.804Z,10.90
2023-04-16T13:06:37.038Z,10.80
2023-04-16T13:09:07.832Z,10.90
2023-04-16T13:11:38.330Z,10.90
2023-04-16T13:14:08.729Z,11.00
2023-04-16T13:16:39.173Z,11.00
2023-04-16T13:19:12.550Z,11.00
2023-04-16T13:21:43.176Z,10.90
2023-04-16T13:24:13.683Z,11.00
2023-04-16T13:26:44.189Z,11.00
2023-04-16T13:29:14.569Z,10.90
2023-04-16T13:31:45.139Z,11.00
2023-04-16T13:34:18.527Z,11.00
2023-04-16T13:36:48.965Z,11.00
2023-04-16T13:39:19.505Z,11.10
2023-04-16T13:41:51.683Z,11.10
2023-04-16T13:44:22.107Z,11.20
2023-04-16T13:46:52.673Z,11.10
2023-04-16T13:49:25.708Z,11.10
2023-04-16T13:51:56.104Z,11.20
2023-04-16T13:54:26.487Z,11.20
2023-04-16T13:56:57.126Z,11.30
2023-04-16T13:59:27.647Z,11.30
2023-04-16T14:01:58.174Z,11.30
2023-04-16T14:04:31.579Z,11.40
2023-04-16T14:07:02.013Z,11.40
2023-04-16T14:09:32.478Z,11.40
2023-04-16T14:12:03.122Z,11.40
2023-04-16T14:14:33.600Z,11.40
2023-04-16T14:17:04.504Z,11.50
2023-04-16T14:19:37.550Z,11.50
2023-04-16T14:22:09.376Z,11.50
2023-04-16T14:24:40.081Z,11.40
2023-04-16T14:27:11.402Z,11.40
2023-04-16T14:29:41.843Z,11.50
2023-04-16T14:32:12.348Z,11.40
2023-04-16T14:34:45.473Z,11.40
2023-04-16T14:37:16.399Z,11.40
2023-04-16T14:39:47.056Z,11.50
2023-04-16T14:42:17.551Z,11.50
2023-04-16T14:44:47.953Z,11.50
2023-04-16T14:47:18.472Z,11.50
2023-04-16T14:49:51.577Z,11.50
2023-04-16T14:52:22.031Z,11.50
2023-04-16T14:54:52.597Z,11.50
2023-04-16T14:57:22.932Z,11.50
2023-04-16T14:59:53.770Z,11.50
2023-04-16T15:02:24.408Z,11.60
2023-04-16T15:04:57.820Z,11.60
2023-04-16T15:07:28.287Z,11.60
2023-04-16T15:09:58.770Z,11.60
2023-04-16T15:12:29.129Z,11.60
2023-04-16T15:15:00.144Z,11.60
2023-04-16T15:17:30.781Z,11.60
2023-04-16T15:20:08.402Z,11.60
2023-04-16T15:22:38.777Z,11.60
2023-04-16T15:25:10.277Z,11.70
2023-04-16T15:27:40.845Z,11.60
2023-04-16T15:30:12.895Z,11.60
2023-04-16T15:32:43.353Z,11.60
2023-04-16T15:35:16.712Z,11.70
2023-04-16T15:37:47.128Z,11.60
2023-04-16T15:40:19.090Z,11.70
2023-04-16T15:42:49.552Z,11.60
2023-04-16T15:45:20.371Z,11.70
2023-04-16T15:47:52.277Z,11.70
2023-04-16T15:50:25.457Z,11.70
2023-04-16T15:52:56.260Z,11.60
2023-04-16T15:55:26.716Z,11.70
2023-04-16T15:57:57.056Z,11.70
2023-04-16T16:00:27.780Z,11.70
2023-04-16T16:02:58.326Z,11.70
2023-04-16T16:05:31.647Z,11.70
2023-04-16T16:08:02.564Z,11.80
2023-04-16T16:10:33.005Z,11.90
2023-04-16T16:13:05.616Z,11.90
2023-04-16T16:15:36.082Z,11.90
2023-04-16T16:18:06.856Z,11.80
2023-04-16T16:20:40.833Z,11.90
2023-04-16T16:23:11.724Z,11.80
2023-04-16T16:25:42.402Z,11.90
2023-04-16T16:28:12.966Z,11.90
2023-04-16T16:30:43.404Z,11.90
2023-04-16T16:33:13.850Z,11.80
2023-04-16T16:35:46.871Z,11.80
2023-04-16T16:38:17.926Z,11.80
2023-04-16T16:40:48.412Z,11.80
2023-04-16T16:43:18.834Z,11.80
2023-04-16T16:45:49.218Z,11.90
2023-04-16T16:48:19.656Z,11.90
2023-04-16T16:50:52.666Z,11.80
2023-04-16T16:53:23.091Z,11.80
2023-04-16T16:55:53.561Z,11.90
2023-04-16T16:58:23.934Z,11.90
2023-04-16T17:00:54.456Z,11.90
2023-04-16T17:03:24.883Z,11.90
2023-04-16T17:05:58.030Z,11.90
2023-04-16T17:08:29.207Z,11.90
2023-04-16T17:10:59.654Z,11.90
2023-04-16T17:13:30.403Z,11.90
2023-04-16T17:16:01.214Z,11.80
2023-04-16T17:18:31.992Z,11.90
2023-04-16T17:21:05.192Z,11.80
2023-04-16T17:23:35.664Z,11.80
2023-04-16T17:26:06.299Z,11.90
2023-04-16T17:28:36.700Z,11.80
2023-04-16T17:31:11.573Z,11.80
2023-04-16T17:33:41.960Z,11.80
2023-04-16T17:36:14.936Z,11.80
2023-04-16T17:38:45.260Z,11.90
2023-04-16T17:41:16.089Z,11.90
2023-04-16T17:43:46.749Z,11.90
2023-04-16T17:46:17.219Z,11.90
2023-04-16T17:48:49.034Z,11.90
2023-04-16T17:51:22.154Z,11.90
2023-04-16T17:53:52.758Z,11.90
2023-04-16T17:56:23.251Z,11.90
2023-04-16T17:58:53.709Z,11.80
2023-04-16T18:01:24.329Z,11.80
2023-04-16T18:03:54.834Z,11.80
2023-04-16T18:06:27.927Z,11.90
2023-04-16T18:08:58.283Z,11.90
2023-04-16T18:11:31.109Z,11.90
2023-04-16T18:14:01.665Z,11.80
2023-04-16T18:16:32.534Z,11.80
2023-04-16T18:19:02.930Z,11.70
2023-04-16T18:21:36.053Z,11.80
2023-04-16T18:24:06.941Z,11.80
2023-04-16T18:26:37.631Z,11.80
2023-04-16T18:29:09.001Z,11.80
2023-04-16T18:31:39.732Z,11.90
2023-04-16T18:34:10.134Z,11.80
2023-04-16T18:36:43.288Z,11.80
2023-04-16T18:39:13.654Z,11.80
2023-04-16T18:41:44.414Z,11.80
2023-04-16T18:44:15.151Z,11.70
2023-04-16T18:46:46.417Z,11.80
2023-04-16T18:49:16.876Z,11.80
2023-04-16T18:51:49.913Z,11.80
2023-04-16T18:54:20.632Z,11.80
2023-04-16T18:56:51.108Z,11.80
2023-04-16T18:59:21.671Z,11.70
2023-04-16T19:01:52.174Z,11.80
2023-04-16T19:04:22.893Z,11.80
2023-04-16T19:06:56.172Z,11.80
2023-04-16T19:09:28.362Z,11.70
2023-04-16T19:11:58.860Z,11.70
2023-04-16T19:14:29.207Z,11.70
2023-04-16T19:16:59.966Z,11.80
2023-04-16T19:19:30.478Z,11.80
2023-04-16T19:22:03.529Z,11.70
2023-04-16T19:24:34.330Z,11.80
2023-04-16T19:27:04.919Z,11.80
2023-04-16T19:29:37.209Z,11.70
2023-04-16T19:32:08.192Z,11.70
2023-04-16T19:34:38.714Z,11.80
2023-04-16T19:37:11.732Z,11.70
2023-04-16T19:39:42.200Z,11.70
2023-04-16T19:42:12.678Z,11.70
2023-04-16T19:44:43.077Z,11.70
2023-04-16T19:47:14.209Z,11.80
2023-04-16T19:49:45.053Z,11.70
2023-04-16T19:52:18.926Z,11.80
2023-04-16T19:54:49.294Z,11.70
2023-04-16T19:57:19.713Z,11.70
2023-04-16T19:59:50.123Z,11.70
2023-04-16T20:02:20.904Z,11.70
2023-04-16T20:04:53.173Z,11.70
2023-04-16T20:07:26.221Z,11.70
2023-04-16T20:09:56.907Z,11.70
2023-04-16T20:12:27.501Z,11.70
2023-04-16T20:14:58.253Z,11.70
2023-04-16T20:17:29.011Z,11.70
2023-04-16T20:20:01.748Z,11.70
2023-04-16T20:22:35.184Z,11.70
2023-04-16T20:25:06.418Z,11.70
2023-04-16T20:27:37.786Z,11.70
2023-04-16T20:30:09.728Z,11.70
2023-04-16T20:32:40.439Z,11.70
2023-04-16T20:35:12.655Z,11.70
2023-04-16T20:37:46.098Z,11.60
2023-04-16T20:40:17.013Z,11.60
2023-04-16T20:42:51.182Z,11.70
2023-04-16T20:45:22.172Z,11.70
2023-04-16T20:47:52.921Z,11.70
2023-04-16T20:50:23.566Z,11.70
2023-04-16T20:52:56.883Z,11.70
2023-04-16T20:55:27.380Z,11.60
2023-04-16T20:57:58.071Z,11.70
2023-04-16T21:00:28.985Z,11.70
2023-04-16T21:03:00.105Z,11.70
2023-04-16T21:05:31.177Z,11.70
2023-04-16T21:08:07.502Z,11.70
2023-04-16T21:10:38.098Z,11.70
2023-04-16T21:13:10.956Z,11.70
2023-04-16T21:15:42.267Z,11.80
2023-04-16T21:18:14.360Z,11.70
2023-04-16T21:20:45.260Z,11.70
2023-04-16T21:23:18.545Z,11.70
2023-04-16T21:25:49.291Z,11.70
2023-04-16T21:28:20.048Z,11.60
2023-04-16T21:30:54.678Z,11.60
2023-04-16T21:33:25.569Z,11.50
2023-04-16T21:35:56.481Z,11.50
2023-04-16T21:38:31.266Z,11.50
2023-04-16T21:41:02.305Z,11.50
2023-04-16T21:43:33.346Z,11.50
2023-04-16T21:46:04.220Z,11.50
2023-04-16T21:48:35.071Z,11.50
2023-04-16T21:51:10.502Z,11.50
2023-04-16T21:53:43.810Z,11.50
2023-04-16T21:56:15.051Z,11.60
2023-04-16T21:58:45.639Z,11.50
2023-04-16T22:01:16.640Z,11.60
2023-04-16T22:03:50.978Z,11.60
2023-04-16T22:06:21.793Z,11.60
2023-04-16T22:08:55.378Z,11.50
2023-04-16T22:11:26.260Z,11.50
2023-04-16T22:13:58.039Z,11.50
2023-04-16T22:16:29.034Z,11.50
2023-04-16T22:19:00.639Z,11.40
2023-04-16T22:21:31.685Z,11.40
2023-04-16T22:24:05.761Z,11.30
2023-04-16T22:26:36.367Z,11.30
2023-04-16T22:29:07.240Z,11.40
2023-04-16T22:31:38.250Z,11.40
2023-04-16T22:34:09.268Z,11.40
2023-04-16T22:36:40.278Z,11.30
2023-04-16T22:39:13.658Z,11.30
2023-04-16T22:41:44.669Z,11.40
2023-04-16T22:44:15.372Z,11.30
2023-04-16T22:46:47.281Z,11.30
2023-04-16T22:49:18.060Z,11.30
2023-04-16T22:51:49.112Z,11.20
2023-04-16T22:54:23.045Z,11.30
2023-04-16T22:56:53.908Z,11.30
2023-04-16T22:59:24.371Z,11.30
2023-04-16T23:01:55.339Z,11.40
2023-04-16T23:04:26.749Z,11.30
2023-04-16T23:07:04.964Z,11.30
2023-04-16T23:09:42.068Z,11.30
2023-04-16T23:12:17.327Z,11.40
2023-04-16T23:14:49.450Z,11.30
2023-04-16T23:17:19.896Z,11.30
2023-04-16T23:19:50.642Z,11.30
2023-04-16T23:22:21.411Z,11.30
2023-04-16T23:24:54.773Z,11.30
2023-04-16T23:27:25.789Z,11.30
2023-04-16T23:29:56.923Z,11.30
2023-04-16T23:32:27.988Z,11.20
2023-04-16T23:34:58.519Z,11.30
2023-04-16T23:37:29.312Z,11.30
2023-04-16T23:40:02.891Z,11.30
2023-04-16T23:42:33.863Z,11.30
2023-04-16T23:45:04.781Z,11.30
2023-04-16T23:47:35.449Z,11.30
2023-04-16T23:50:06.616Z,11.30
2023-04-16T23:52:37.553Z,11.30
2023-04-16T23:55:12.018Z,11.10
2023-04-16T23:57:42.697Z,11.20
