createdAt,value
2019-02-09T00:02:59.713Z,69.3
2019-02-09T00:13:03.128Z,69.3
2019-02-09T00:23:06.608Z,69
2019-02-09T00:33:10.020Z,69
2019-02-09T00:43:13.439Z,69.1
2019-02-09T00:53:16.873Z,69.4
2019-02-09T01:03:20.292Z,69.8
2019-02-09T01:13:23.703Z,70
2019-02-09T01:23:27.169Z,70.1
2019-02-09T01:33:30.593Z,69.8
2019-02-09T01:43:34.021Z,70.1
2019-02-09T01:53:37.461Z,70
2019-02-09T02:03:40.895Z,70.3
2019-02-09T02:13:44.333Z,70.6
2019-02-09T02:23:47.770Z,71.7
2019-02-09T02:33:51.271Z,71.4
2019-02-09T02:43:54.706Z,71.2
2019-02-09T02:53:58.148Z,71
2019-02-09T03:04:01.597Z,70.4
2019-02-09T03:14:05.034Z,71
2019-02-09T03:24:08.442Z,71.1
2019-02-09T03:34:11.884Z,71.4
2019-02-09T03:44:15.325Z,71.3
2019-02-09T03:54:18.782Z,71
2019-02-09T04:04:22.225Z,71
2019-02-09T04:14:25.675Z,71
2019-02-09T04:24:29.107Z,71
2019-02-09T04:34:32.508Z,70.8
2019-02-09T04:44:35.915Z,70.5
2019-02-09T04:54:39.339Z,70.7
2019-02-09T05:04:42.743Z,71.4
2019-02-09T05:14:46.256Z,71.4
2019-02-09T05:24:49.667Z,71.8
2019-02-09T05:34:53.103Z,72.5
2019-02-09T05:44:56.530Z,73.1
2019-02-09T05:54:59.936Z,73.5
2019-02-09T06:05:03.427Z,74.3
2019-02-09T06:15:06.863Z,74.7
2019-02-09T06:25:10.306Z,75.5
2019-02-09T06:35:13.729Z,75.7
2019-02-09T06:45:17.146Z,76.2
2019-02-09T06:55:20.614Z,76.4
2019-02-09T07:05:24.023Z,76.2
2019-02-09T07:15:27.464Z,76.2
2019-02-09T07:25:30.897Z,76.2
2019-02-09T07:35:34.395Z,76.6
2019-02-09T07:45:37.855Z,76.4
2019-02-09T07:55:41.266Z,76.5
2019-02-09T08:05:44.703Z,76.9
2019-02-09T08:15:48.098Z,76.9
2019-02-09T08:25:51.550Z,75.8
2019-02-09T08:35:54.968Z,76.4
2019-02-09T08:45:58.388Z,76.6
2019-02-09T08:56:01.785Z,76.4
2019-02-09T09:06:05.206Z,76
2019-02-09T09:16:08.611Z,75.2
2019-02-09T09:26:12.046Z,76.2
2019-02-09T09:36:15.435Z,78.4
2019-02-09T09:46:18.866Z,77.1
2019-02-09T09:56:22.326Z,76.9
2019-02-09T10:06:25.761Z,77.4
2019-02-09T10:16:29.193Z,76.5
2019-02-09T10:26:32.640Z,76.6
2019-02-09T10:36:36.078Z,74.3
2019-02-09T10:46:39.504Z,72.2
2019-02-09T10:56:42.959Z,70.3
2019-02-09T11:06:46.383Z,67.6
2019-02-09T11:16:49.804Z,67.3
2019-02-09T11:26:53.190Z,66.6
2019-02-09T11:36:56.607Z,66.1
2019-02-09T11:47:00.089Z,62.6
2019-02-09T11:57:04.532Z,57.8
2019-02-09T12:07:07.961Z,58
2019-02-09T12:17:11.495Z,55.8
2019-02-09T12:27:14.895Z,54.7
2019-02-09T12:37:18.281Z,55.8
2019-02-09T12:47:21.712Z,54.9
2019-02-09T12:57:25.134Z,51
2019-02-09T13:07:28.551Z,49.6
2019-02-09T13:17:31.971Z,48
2019-02-09T13:27:35.431Z,48.2
2019-02-09T13:37:39.858Z,48.3
2019-02-09T13:47:43.269Z,49.5
2019-02-09T13:57:46.697Z,51
2019-02-09T14:07:50.327Z,51
2019-02-09T14:17:53.751Z,52
2019-02-09T14:27:57.198Z,52
2019-02-09T14:38:00.622Z,52.9
2019-02-09T14:48:04.066Z,52.4
2019-02-09T14:58:07.526Z,53.4
2019-02-09T15:08:10.989Z,53.8
2019-02-09T15:18:14.423Z,55.1
2019-02-09T15:28:19.152Z,55.4
2019-02-09T15:38:22.598Z,55.3
2019-02-09T15:48:26.061Z,55.3
2019-02-09T15:58:29.516Z,55.2
2019-02-09T16:08:32.924Z,54.9
2019-02-09T16:18:36.328Z,54.8
2019-02-09T16:28:39.758Z,55
2019-02-09T16:38:43.191Z,54.8
2019-02-09T16:48:46.581Z,54.8
2019-02-09T16:58:49.993Z,54.5
2019-02-09T17:08:53.505Z,54.5
2019-02-09T17:18:56.952Z,54.9
2019-02-09T17:29:00.351Z,55.1
2019-02-09T17:39:03.793Z,55.8
2019-02-09T17:49:07.218Z,56.3
2019-02-09T17:59:10.623Z,56.7
2019-02-09T18:09:14.056Z,56.9
2019-02-09T18:19:17.466Z,57.6
2019-02-09T18:29:20.882Z,59
2019-02-09T18:39:24.772Z,60.5
2019-02-09T18:49:28.695Z,61.2
2019-02-09T18:59:32.113Z,62.7
2019-02-09T19:09:35.560Z,64.7
2019-02-09T19:19:38.981Z,66.2
2019-02-09T19:29:42.436Z,65.9
2019-02-09T19:39:45.837Z,66.1
2019-02-09T19:49:49.264Z,66.5
2019-02-09T19:59:52.683Z,66.5
2019-02-09T20:09:56.106Z,67.2
2019-02-09T20:19:59.576Z,67.4
2019-02-09T20:30:03.008Z,68
2019-02-09T20:40:06.428Z,67.1
2019-02-09T20:50:09.866Z,67.7
2019-02-09T21:00:18.762Z,68.5
2019-02-09T21:10:22.234Z,68.8
2019-02-09T21:20:25.680Z,69.4
2019-02-09T21:30:29.130Z,69.5
2019-02-09T21:40:32.574Z,70.1
2019-02-09T21:50:36.071Z,70.4
2019-02-09T22:00:39.522Z,70.2
2019-02-09T22:10:42.946Z,69.5
2019-02-09T22:20:53.109Z,69.9
2019-02-09T22:41:04.833Z,71.2
2019-02-09T22:51:08.268Z,71
2019-02-09T23:01:11.690Z,71.1
2019-02-09T23:11:15.091Z,70.9
2019-02-09T23:21:18.507Z,71.3
2019-02-09T23:31:21.936Z,71.5
2019-02-09T23:41:25.317Z,71.9
2019-02-09T23:51:28.738Z,72.1
