createdAt,value
2023-05-19T00:01:48.660Z,93.70
2023-05-19T00:04:47.883Z,93.60
2023-05-19T00:07:46.693Z,93.40
2023-05-19T00:10:45.058Z,93.20
2023-05-19T00:13:43.003Z,93.70
2023-05-19T00:16:42.820Z,92.70
2023-05-19T00:19:40.729Z,92.40
2023-05-19T00:22:38.554Z,92.40
2023-05-19T00:25:36.319Z,92.40
2023-05-19T00:28:34.145Z,92.30
2023-05-19T00:31:33.394Z,92.20
2023-05-19T00:34:31.235Z,92.20
2023-05-19T00:37:29.111Z,92.20
2023-05-19T00:40:27.788Z,92.20
2023-05-19T00:43:25.779Z,92.10
2023-05-19T00:46:23.717Z,92.00
2023-05-19T00:49:21.847Z,91.40
2023-05-19T00:52:19.782Z,91.20
2023-05-19T00:55:17.818Z,91.20
2023-05-19T00:58:16.791Z,90.80
2023-05-19T01:01:17.628Z,90.50
2023-05-19T01:04:20.797Z,90.00
2023-05-19T01:07:19.320Z,89.70
2023-05-19T01:10:17.158Z,89.10
2023-05-19T01:13:15.336Z,89.00
2023-05-19T01:16:39.425Z,87.70
2023-05-19T01:19:56.826Z,87.10
2023-05-19T01:23:24.493Z,87.40
2023-05-19T01:26:42.469Z,86.70
2023-05-19T01:30:16.221Z,87.10
2023-05-19T01:33:15.822Z,87.40
2023-05-19T01:36:15.980Z,86.20
2023-05-19T01:39:14.748Z,83.80
2023-05-19T01:42:14.098Z,83.60
2023-05-19T01:45:12.814Z,83.10
2023-05-19T01:48:11.284Z,84.00
2023-05-19T01:51:09.190Z,83.40
2023-05-19T01:54:07.085Z,83.70
2023-05-19T01:57:23.785Z,83.70
2023-05-19T02:00:52.000Z,84.90
2023-05-19T02:04:14.041Z,85.50
2023-05-19T02:07:37.714Z,85.80
2023-05-19T02:10:41.668Z,86.00
2023-05-19T02:13:44.006Z,85.70
2023-05-19T02:16:44.952Z,86.40
2023-05-19T02:19:44.747Z,85.30
2023-05-19T02:22:43.034Z,85.00
2023-05-19T02:25:41.001Z,85.50
2023-05-19T02:28:38.881Z,85.90
2023-05-19T02:31:36.715Z,84.30
2023-05-19T02:34:34.614Z,84.40
2023-05-19T02:37:33.260Z,85.00
2023-05-19T02:40:31.395Z,85.50
2023-05-19T02:43:31.101Z,85.20
2023-05-19T02:46:28.891Z,89.10
2023-05-19T02:49:26.838Z,86.00
2023-05-19T02:52:24.591Z,87.30
2023-05-19T02:55:22.432Z,86.50
2023-05-19T02:58:20.904Z,87.10
2023-05-19T03:01:19.036Z,85.80
2023-05-19T03:04:16.990Z,84.30
2023-05-19T03:07:16.103Z,86.20
2023-05-19T03:10:13.819Z,87.90
2023-05-19T03:13:11.825Z,82.80
2023-05-19T03:16:09.685Z,83.00
2023-05-19T03:19:07.927Z,81.20
2023-05-19T03:22:05.961Z,86.70
2023-05-19T03:25:03.976Z,83.50
2023-05-19T03:28:02.180Z,84.00
2023-05-19T03:31:00.184Z,85.20
2023-05-19T03:33:58.382Z,86.40
2023-05-19T03:36:56.355Z,87.50
2023-05-19T03:39:54.174Z,88.60
2023-05-19T03:42:52.005Z,84.60
2023-05-19T03:45:49.826Z,83.70
2023-05-19T03:48:47.682Z,85.40
2023-05-19T03:51:45.519Z,84.30
2023-05-19T03:54:43.702Z,87.50
2023-05-19T03:57:43.807Z,84.80
2023-05-19T04:00:42.526Z,86.30
2023-05-19T04:03:40.393Z,89.00
2023-05-19T04:06:38.394Z,86.50
2023-05-19T04:09:36.486Z,87.00
2023-05-19T04:12:34.312Z,84.60
2023-05-19T04:15:32.111Z,85.90
2023-05-19T04:18:30.029Z,86.40
2023-05-19T04:21:28.197Z,83.80
2023-05-19T04:24:26.093Z,83.70
2023-05-19T04:27:24.160Z,83.70
2023-05-19T04:30:23.069Z,82.30
2023-05-19T04:33:20.761Z,82.50
2023-05-19T04:36:21.967Z,81.20
2023-05-19T04:39:19.826Z,80.90
2023-05-19T04:42:19.769Z,80.30
2023-05-19T04:45:17.565Z,80.80
2023-05-19T04:48:15.722Z,79.80
2023-05-19T04:51:14.655Z,79.30
2023-05-19T04:54:12.543Z,79.40
2023-05-19T04:57:13.451Z,78.70
2023-05-19T05:00:14.998Z,76.60
2023-05-19T05:03:15.226Z,75.00
2023-05-19T05:06:13.220Z,76.60
2023-05-19T05:09:10.946Z,81.00
2023-05-19T05:12:09.640Z,79.50
2023-05-19T05:15:08.164Z,78.70
2023-05-19T05:18:06.321Z,76.50
2023-05-19T05:21:04.529Z,78.00
2023-05-19T05:24:02.617Z,77.30
2023-05-19T05:27:00.640Z,74.90
2023-05-19T05:29:59.272Z,76.50
2023-05-19T05:32:57.674Z,76.40
2023-05-19T05:35:55.593Z,76.90
2023-05-19T05:38:53.373Z,77.10
2023-05-19T05:41:51.196Z,81.80
2023-05-19T05:44:48.932Z,81.40
2023-05-19T05:47:47.566Z,80.10
2023-05-19T05:50:46.558Z,81.40
2023-05-19T05:53:50.964Z,83.20
2023-05-19T05:56:49.400Z,86.30
2023-05-19T05:59:47.918Z,86.60
2023-05-19T06:02:47.848Z,87.50
2023-05-19T06:05:45.827Z,87.40
2023-05-19T06:08:43.647Z,87.50
2023-05-19T06:11:41.667Z,87.20
2023-05-19T06:14:39.384Z,88.30
2023-05-19T06:17:37.305Z,89.30
2023-05-19T06:20:35.512Z,88.80
2023-05-19T06:23:33.497Z,90.10
2023-05-19T06:26:31.249Z,89.00
2023-05-19T06:29:29.047Z,89.60
2023-05-19T06:32:26.949Z,89.40
2023-05-19T06:35:24.864Z,90.30
2023-05-19T06:38:22.792Z,90.30
2023-05-19T06:41:22.383Z,90.40
2023-05-19T06:44:23.075Z,90.80
2023-05-19T06:47:21.296Z,89.50
2023-05-19T06:50:19.274Z,88.90
2023-05-19T06:53:20.004Z,87.90
2023-05-19T06:56:19.471Z,86.00
2023-05-19T06:59:17.555Z,84.00
2023-05-19T07:02:15.589Z,83.40
2023-05-19T07:05:13.687Z,81.70
2023-05-19T07:08:11.679Z,80.20
2023-05-19T07:11:09.772Z,80.10
2023-05-19T07:14:07.735Z,78.30
2023-05-19T07:17:06.067Z,76.60
2023-05-19T07:20:07.334Z,74.70
2023-05-19T07:23:06.038Z,75.40
2023-05-19T07:26:04.642Z,75.10
2023-05-19T07:29:02.606Z,73.60
2023-05-19T07:32:00.754Z,72.90
2023-05-19T07:34:58.989Z,71.90
2023-05-19T07:37:56.710Z,71.80
2023-05-19T07:40:54.619Z,69.80
2023-05-19T07:43:52.501Z,68.50
2023-05-19T07:46:50.391Z,69.80
2023-05-19T07:49:50.307Z,74.90
2023-05-19T07:52:49.664Z,77.10
2023-05-19T07:55:47.625Z,80.60
2023-05-19T07:58:45.716Z,82.40
2023-05-19T08:01:43.711Z,84.70
2023-05-19T08:04:41.613Z,84.80
2023-05-19T08:07:39.545Z,83.60
2023-05-19T08:10:37.371Z,82.40
2023-05-19T08:13:35.351Z,84.80
2023-05-19T08:16:33.412Z,85.30
2023-05-19T08:19:31.243Z,85.90
2023-05-19T08:22:29.035Z,85.60
2023-05-19T08:25:26.791Z,84.50
2023-05-19T08:28:24.651Z,85.30
2023-05-19T08:31:23.017Z,85.10
2023-05-19T08:34:21.310Z,85.60
2023-05-19T08:37:19.012Z,85.80
2023-05-19T08:40:19.083Z,84.90
2023-05-19T08:43:16.877Z,86.10
2023-05-19T08:46:17.032Z,84.40
2023-05-19T08:49:17.420Z,84.40
2023-05-19T08:52:36.690Z,84.40
2023-05-19T08:55:42.778Z,81.30
2023-05-19T08:58:44.390Z,80.00
2023-05-19T09:01:46.521Z,80.90
2023-05-19T09:04:46.550Z,80.80
2023-05-19T09:07:45.194Z,79.20
2023-05-19T09:10:43.003Z,80.40
2023-05-19T09:13:40.977Z,81.40
2023-05-19T09:16:39.760Z,81.80
2023-05-19T09:19:43.093Z,77.70
2023-05-19T09:22:43.720Z,76.90
2023-05-19T09:25:49.923Z,79.40
2023-05-19T09:28:48.371Z,76.90
2023-05-19T09:31:54.977Z,75.00
2023-05-19T09:34:54.767Z,72.80
2023-05-19T09:37:53.351Z,71.90
2023-05-19T09:40:52.257Z,78.80
2023-05-19T09:43:57.818Z,78.40
2023-05-19T09:46:56.079Z,79.10
2023-05-19T09:49:54.669Z,79.40
2023-05-19T09:52:53.637Z,71.20
2023-05-19T09:55:55.972Z,76.90
2023-05-19T09:58:54.234Z,82.20
2023-05-19T10:01:55.152Z,84.00
2023-05-19T10:04:55.515Z,84.60
2023-05-19T10:07:55.361Z,82.20
2023-05-19T10:10:53.442Z,76.90
2023-05-19T10:13:52.689Z,68.70
2023-05-19T10:16:53.669Z,78.80
2023-05-19T10:19:53.209Z,65.00
2023-05-19T10:22:51.000Z,60.80
2023-05-19T10:25:49.862Z,83.20
2023-05-19T10:28:48.532Z,81.30
2023-05-19T10:31:48.537Z,77.30
2023-05-19T10:35:16.985Z,54.70
2023-05-19T10:38:33.836Z,56.20
2023-05-19T10:41:47.037Z,79.50
2023-05-19T10:45:13.453Z,77.40
2023-05-19T10:48:14.978Z,62.10
2023-05-19T10:51:12.736Z,63.50
2023-05-19T10:54:14.399Z,65.00
2023-05-19T10:57:16.878Z,56.20
2023-05-19T11:00:30.816Z,62.70
2023-05-19T11:06:32.526Z,58.90
2023-05-19T11:09:39.997Z,51.90
2023-05-19T11:12:46.052Z,63.60
2023-05-19T11:15:45.934Z,72.70
2023-05-19T11:18:48.332Z,53.10
2023-05-19T11:21:52.969Z,70.80
2023-05-19T11:24:53.203Z,78.40
2023-05-19T11:27:53.227Z,79.50
2023-05-19T11:30:52.586Z,66.10
2023-05-19T11:33:51.018Z,57.90
2023-05-19T11:36:49.414Z,57.40
2023-05-19T11:39:47.846Z,56.10
2023-05-19T11:42:45.843Z,57.20
2023-05-19T11:45:43.609Z,61.70
2023-05-19T11:48:41.726Z,65.10
2023-05-19T11:51:40.155Z,59.00
2023-05-19T11:54:38.289Z,59.60
2023-05-19T11:57:36.740Z,58.40
2023-05-19T12:00:40.528Z,59.90
2023-05-19T12:03:38.997Z,60.80
2023-05-19T12:06:38.118Z,60.40
2023-05-19T12:09:36.189Z,62.00
2023-05-19T12:12:36.684Z,64.70
2023-05-19T12:15:34.711Z,60.00
2023-05-19T12:18:38.061Z,60.70
2023-05-19T12:21:37.215Z,59.60
2023-05-19T12:24:37.136Z,65.60
2023-05-19T12:27:38.776Z,60.40
2023-05-19T12:30:37.926Z,63.20
2023-05-19T12:33:36.404Z,65.60
2023-05-19T12:36:34.344Z,66.90
2023-05-19T12:39:32.888Z,68.80
2023-05-19T12:42:31.906Z,71.10
2023-05-19T12:45:34.256Z,72.40
2023-05-19T12:48:32.291Z,73.30
2023-05-19T12:51:30.162Z,73.50
2023-05-19T12:54:28.250Z,75.10
2023-05-19T12:57:27.133Z,74.90
2023-05-19T13:00:29.388Z,75.10
2023-05-19T13:03:27.401Z,75.60
2023-05-19T13:06:25.285Z,75.60
2023-05-19T13:09:23.261Z,75.70
2023-05-19T13:12:21.556Z,76.00
2023-05-19T13:15:19.510Z,75.90
2023-05-19T13:18:19.134Z,76.10
2023-05-19T13:21:17.116Z,76.00
2023-05-19T13:24:15.542Z,76.10
2023-05-19T13:27:13.807Z,75.60
2023-05-19T13:30:12.661Z,75.50
2023-05-19T13:33:10.716Z,75.90
2023-05-19T13:36:08.902Z,76.90
2023-05-19T13:39:07.168Z,76.60
2023-05-19T13:42:05.645Z,77.20
2023-05-19T13:45:04.149Z,77.30
2023-05-19T13:48:03.317Z,77.30
2023-05-19T13:51:01.785Z,77.30
2023-05-19T13:53:59.871Z,77.10
2023-05-19T13:56:58.036Z,77.20
2023-05-19T14:00:03.341Z,77.80
2023-05-19T14:03:02.686Z,78.80
2023-05-19T14:06:00.774Z,79.50
2023-05-19T14:08:59.232Z,80.10
2023-05-19T14:11:57.515Z,79.70
2023-05-19T14:14:55.545Z,81.40
2023-05-19T14:17:54.902Z,83.00
2023-05-19T14:20:52.959Z,86.30
2023-05-19T14:23:51.154Z,87.10
2023-05-19T14:26:50.132Z,88.80
2023-05-19T14:29:49.802Z,89.10
2023-05-19T14:32:48.258Z,90.00
2023-05-19T14:35:48.238Z,90.30
2023-05-19T14:38:46.447Z,90.90
2023-05-19T14:41:44.704Z,91.60
2023-05-19T14:44:42.707Z,91.30
2023-05-19T14:47:41.183Z,92.00
2023-05-19T14:50:40.750Z,92.10
2023-05-19T14:53:38.892Z,92.50
2023-05-19T14:56:36.895Z,93.20
2023-05-19T14:59:38.604Z,93.30
2023-05-19T15:02:38.076Z,93.60
2023-05-19T15:05:37.650Z,94.00
2023-05-19T15:08:35.654Z,94.40
2023-05-19T15:11:33.992Z,95.60
2023-05-19T15:14:32.263Z,95.90
2023-05-19T15:17:30.472Z,96.10
2023-05-19T15:20:29.611Z,96.50
2023-05-19T15:23:27.993Z,97.00
2023-05-19T15:26:29.082Z,97.60
2023-05-19T15:29:27.803Z,97.90
2023-05-19T15:32:25.876Z,98.20
2023-05-19T15:35:24.252Z,98.10
2023-05-19T15:38:22.390Z,98.10
2023-05-19T15:41:20.651Z,97.80
2023-05-19T15:44:19.189Z,98.00
2023-05-19T15:47:17.394Z,97.90
2023-05-19T15:50:16.912Z,97.90
2023-05-19T15:53:15.301Z,98.00
2023-05-19T15:56:14.039Z,98.00
2023-05-19T15:59:12.109Z,98.10
2023-05-19T16:02:10.190Z,98.00
2023-05-19T16:05:08.638Z,98.20
2023-05-19T16:08:08.669Z,97.60
2023-05-19T16:11:07.110Z,98.30
2023-05-19T16:14:05.226Z,98.30
2023-05-19T16:17:04.709Z,97.00
2023-05-19T16:20:02.801Z,96.50
2023-05-19T16:23:00.905Z,96.30
2023-05-19T16:25:58.982Z,95.70
2023-05-19T16:28:57.363Z,95.80
2023-05-19T16:31:55.429Z,96.10
2023-05-19T16:34:53.613Z,96.10
2023-05-19T16:37:51.928Z,95.80
2023-05-19T16:40:50.050Z,96.20
2023-05-19T16:43:48.250Z,95.20
2023-05-19T16:46:46.373Z,94.50
2023-05-19T16:49:45.345Z,95.10
2023-05-19T16:52:43.968Z,93.60
2023-05-19T16:55:41.923Z,93.20
2023-05-19T16:58:40.021Z,93.80
2023-05-19T17:01:38.258Z,93.10
2023-05-19T17:04:36.388Z,93.80
2023-05-19T17:07:34.354Z,93.50
2023-05-19T17:10:32.646Z,93.30
2023-05-19T17:13:34.159Z,93.30
2023-05-19T17:16:32.269Z,93.50
2023-05-19T17:19:30.308Z,93.40
2023-05-19T17:22:30.218Z,93.40
2023-05-19T17:25:28.365Z,93.30
2023-05-19T17:28:26.518Z,92.60
2023-05-19T17:31:24.498Z,92.20
2023-05-19T17:34:22.660Z,92.20
2023-05-19T17:37:24.006Z,92.50
2023-05-19T17:40:22.328Z,91.80
2023-05-19T17:43:20.278Z,91.70
2023-05-19T17:46:18.543Z,93.40
2023-05-19T17:49:16.585Z,93.30
2023-05-19T17:52:16.739Z,93.90
2023-05-19T17:55:15.404Z,93.50
2023-05-19T17:58:13.748Z,92.80
2023-05-19T18:01:11.860Z,93.20
2023-05-19T18:04:10.495Z,92.70
2023-05-19T18:07:09.912Z,93.20
2023-05-19T18:10:09.110Z,93.90
2023-05-19T18:13:07.807Z,93.90
2023-05-19T18:16:06.097Z,94.00
2023-05-19T18:19:05.008Z,94.20
2023-05-19T18:22:03.182Z,94.20
2023-05-19T18:25:01.187Z,94.30
2023-05-19T18:27:59.340Z,94.50
2023-05-19T18:31:01.940Z,94.80
2023-05-19T18:34:00.245Z,94.90
2023-05-19T18:36:58.288Z,94.70
2023-05-19T18:39:56.560Z,94.50
2023-05-19T18:42:54.522Z,94.40
2023-05-19T18:45:52.930Z,94.50
2023-05-19T18:48:51.673Z,94.20
2023-05-19T18:51:50.415Z,94.10
2023-05-19T18:54:48.558Z,93.70
2023-05-19T18:57:47.510Z,93.50
2023-05-19T19:00:45.689Z,93.20
2023-05-19T19:03:45.579Z,93.10
2023-05-19T19:06:43.956Z,93.20
2023-05-19T19:09:44.276Z,93.20
2023-05-19T19:12:42.710Z,93.10
2023-05-19T19:15:40.869Z,93.10
2023-05-19T19:18:39.110Z,93.00
2023-05-19T19:21:37.246Z,93.10
2023-05-19T19:24:36.401Z,93.10
2023-05-19T19:27:36.231Z,93.00
2023-05-19T19:30:34.523Z,93.10
2023-05-19T19:33:32.892Z,93.10
2023-05-19T19:36:30.939Z,92.90
2023-05-19T19:39:29.029Z,92.80
2023-05-19T19:42:27.045Z,93.20
2023-05-19T19:45:25.257Z,93.00
2023-05-19T19:48:23.200Z,93.10
2023-05-19T19:51:21.302Z,93.00
2023-05-19T19:54:19.617Z,93.30
2023-05-19T19:57:18.040Z,92.80
2023-05-19T20:00:16.694Z,93.30
2023-05-19T20:03:14.833Z,93.10
2023-05-19T20:06:15.680Z,93.40
2023-05-19T20:09:13.837Z,93.90
2023-05-19T20:12:11.792Z,94.50
2023-05-19T20:15:10.367Z,95.10
2023-05-19T20:18:08.395Z,95.60
2023-05-19T20:21:06.560Z,95.80
2023-05-19T20:24:04.964Z,95.80
2023-05-19T20:27:03.146Z,95.60
2023-05-19T20:30:01.297Z,96.00
2023-05-19T20:32:59.486Z,95.50
2023-05-19T20:35:57.415Z,95.30
2023-05-19T20:38:55.530Z,95.40
2023-05-19T20:41:53.524Z,95.10
2023-05-19T20:44:52.020Z,95.30
2023-05-19T20:47:50.036Z,94.80
2023-05-19T20:50:48.265Z,94.70
2023-05-19T20:53:46.450Z,94.30
2023-05-19T20:56:44.741Z,94.20
2023-05-19T20:59:42.808Z,94.00
2023-05-19T21:02:41.386Z,93.90
2023-05-19T21:05:39.792Z,94.00
2023-05-19T21:08:38.121Z,94.00
2023-05-19T21:11:36.088Z,94.00
2023-05-19T21:14:34.285Z,93.30
2023-05-19T21:17:32.571Z,93.10
2023-05-19T21:20:30.849Z,92.90
2023-05-19T21:23:28.966Z,92.60
2023-05-19T21:26:27.469Z,92.90
2023-05-19T21:29:26.676Z,93.10
2023-05-19T21:32:25.012Z,93.40
2023-05-19T21:35:23.064Z,93.70
2023-05-19T21:38:24.223Z,93.90
2023-05-19T21:41:22.908Z,93.60
2023-05-19T21:44:22.522Z,94.60
2023-05-19T21:47:20.534Z,94.80
2023-05-19T21:50:18.740Z,95.90
2023-05-19T21:53:16.881Z,96.10
2023-05-19T21:56:15.001Z,96.30
2023-05-19T21:59:12.981Z,95.50
2023-05-19T22:02:11.245Z,95.30
2023-05-19T22:05:09.857Z,95.20
2023-05-19T22:08:08.278Z,95.00
2023-05-19T22:11:06.399Z,95.40
2023-05-19T22:14:04.651Z,95.30
2023-05-19T22:17:02.600Z,94.70
2023-05-19T22:20:00.734Z,94.40
2023-05-19T22:22:59.952Z,95.00
2023-05-19T22:25:58.007Z,94.10
2023-05-19T22:28:57.149Z,93.70
2023-05-19T22:31:55.197Z,93.70
2023-05-19T22:34:53.350Z,93.30
2023-05-19T22:37:51.654Z,93.80
2023-05-19T22:40:50.699Z,93.60
2023-05-19T22:43:48.633Z,92.90
2023-05-19T22:46:46.439Z,92.50
2023-05-19T22:49:44.523Z,92.50
2023-05-19T22:52:42.462Z,91.40
2023-05-19T22:55:40.266Z,91.40
2023-05-19T22:58:38.060Z,90.90
2023-05-19T23:01:35.997Z,90.80
2023-05-19T23:04:34.629Z,90.20
2023-05-19T23:07:32.445Z,90.40
2023-05-19T23:10:30.148Z,91.00
2023-05-19T23:13:27.957Z,90.90
2023-05-19T23:16:25.871Z,91.20
2023-05-19T23:19:23.858Z,91.60
2023-05-19T23:22:21.556Z,91.60
2023-05-19T23:25:19.476Z,92.20
2023-05-19T23:28:17.643Z,92.60
2023-05-19T23:31:15.668Z,92.40
2023-05-19T23:34:13.435Z,93.20
2023-05-19T23:37:12.220Z,93.00
2023-05-19T23:40:10.670Z,92.90
2023-05-19T23:43:08.628Z,93.10
2023-05-19T23:46:06.446Z,93.30
2023-05-19T23:49:04.279Z,93.50
2023-05-19T23:52:01.960Z,93.70
2023-05-19T23:54:59.821Z,93.60
2023-05-19T23:57:57.571Z,93.60
