createdAt,value
2023-03-26T00:01:03.249Z,31.67
2023-03-26T00:05:03.223Z,31.66
2023-03-26T00:09:03.227Z,31.68
2023-03-26T00:13:03.223Z,31.68
2023-03-26T00:17:03.317Z,31.69
2023-03-26T00:21:03.288Z,31.70
2023-03-26T00:25:03.303Z,31.72
2023-03-26T00:29:03.406Z,31.77
2023-03-26T00:33:03.385Z,31.71
2023-03-26T00:37:03.406Z,31.75
2023-03-26T00:41:03.478Z,31.74
2023-03-26T00:45:03.509Z,31.74
2023-03-26T00:49:03.511Z,31.76
2023-03-26T00:53:03.553Z,31.74
2023-03-26T00:57:03.623Z,31.78
2023-03-26T01:01:03.727Z,31.76
2023-03-26T01:05:03.783Z,31.80
2023-03-26T01:09:03.765Z,31.78
2023-03-26T01:13:03.880Z,31.83
2023-03-26T01:17:03.819Z,31.79
2023-03-26T01:21:03.850Z,31.80
2023-03-26T01:25:03.951Z,31.81
2023-03-26T01:29:03.985Z,31.80
2023-03-26T01:33:04.132Z,31.85
2023-03-26T01:37:04.061Z,31.83
2023-03-26T01:41:04.113Z,31.85
2023-03-26T01:45:04.158Z,31.84
2023-03-26T01:49:04.252Z,31.82
2023-03-26T01:53:04.332Z,31.85
2023-03-26T01:57:04.426Z,31.84
2023-03-26T02:01:04.419Z,31.87
2023-03-26T02:05:04.520Z,31.86
2023-03-26T02:09:04.546Z,31.88
2023-03-26T02:13:04.621Z,31.88
2023-03-26T02:17:04.678Z,31.88
2023-03-26T02:21:04.757Z,31.91
2023-03-26T02:25:04.859Z,31.93
2023-03-26T02:29:04.910Z,31.92
2023-03-26T02:33:05.020Z,31.95
2023-03-26T02:37:05.037Z,31.93
2023-03-26T02:41:05.119Z,31.92
2023-03-26T02:45:05.123Z,31.96
2023-03-26T02:49:05.260Z,31.94
2023-03-26T02:53:05.248Z,31.93
2023-03-26T02:57:05.371Z,31.99
2023-03-26T03:01:05.489Z,31.98
2023-03-26T03:05:05.544Z,31.93
2023-03-26T03:09:05.609Z,31.97
2023-03-26T03:13:05.731Z,31.98
2023-03-26T03:17:05.928Z,31.97
2023-03-26T03:21:05.953Z,31.95
2023-03-26T03:25:05.995Z,31.99
2023-03-26T03:29:06.117Z,31.97
2023-03-26T03:33:06.297Z,31.98
2023-03-26T03:37:06.271Z,31.99
2023-03-26T03:41:06.387Z,31.98
2023-03-26T03:45:06.464Z,32.01
2023-03-26T03:49:06.520Z,32.02
2023-03-26T03:53:06.627Z,32.00
2023-03-26T03:57:06.756Z,32.02
2023-03-26T04:01:06.769Z,32.02
2023-03-26T04:05:06.870Z,32.01
2023-03-26T04:09:07.011Z,32.02
2023-03-26T04:13:07.077Z,32.02
2023-03-26T04:17:07.166Z,32.07
2023-03-26T04:21:07.340Z,32.06
2023-03-26T04:25:07.348Z,32.05
2023-03-26T04:29:07.410Z,32.06
2023-03-26T04:33:07.671Z,32.06
2023-03-26T04:37:07.617Z,32.07
2023-03-26T04:41:07.739Z,32.07
2023-03-26T04:45:07.810Z,32.09
2023-03-26T04:49:07.897Z,32.06
2023-03-26T04:53:07.961Z,32.08
2023-03-26T04:57:08.039Z,32.08
2023-03-26T05:01:10.229Z,32.07
2023-03-26T05:05:08.071Z,32.08
2023-03-26T05:09:08.019Z,32.08
2023-03-26T05:13:08.021Z,32.08
2023-03-26T05:17:08.009Z,32.08
2023-03-26T05:21:07.951Z,32.06
2023-03-26T05:25:07.929Z,32.09
2023-03-26T05:29:07.879Z,32.08
2023-03-26T05:33:07.936Z,32.10
2023-03-26T05:37:07.778Z,32.07
2023-03-26T05:41:07.761Z,32.07
2023-03-26T05:45:07.734Z,32.09
2023-03-26T05:49:07.688Z,32.10
2023-03-26T05:53:07.634Z,32.06
2023-03-26T05:57:07.708Z,32.04
2023-03-26T06:01:07.597Z,32.03
2023-03-26T06:05:07.531Z,32.00
2023-03-26T06:09:07.485Z,32.01
2023-03-26T06:13:07.471Z,32.00
2023-03-26T06:17:07.445Z,31.95
2023-03-26T06:21:07.394Z,31.91
2023-03-26T06:25:07.387Z,31.87
2023-03-26T06:29:07.443Z,31.84
2023-03-26T06:33:07.556Z,31.83
2023-03-26T06:37:07.625Z,31.78
2023-03-26T06:41:07.689Z,31.75
2023-03-26T06:45:07.819Z,31.65
2023-03-26T06:49:07.853Z,31.62
2023-03-26T06:53:07.894Z,31.61
2023-03-26T06:57:08.019Z,31.59
2023-03-26T07:01:07.985Z,31.55
2023-03-26T07:05:07.981Z,31.56
2023-03-26T07:09:08.001Z,31.56
2023-03-26T07:13:07.997Z,31.51
2023-03-26T07:17:08.010Z,31.33
2023-03-26T07:21:08.237Z,31.11
2023-03-26T07:25:08.470Z,30.98
2023-03-26T07:29:08.617Z,30.93
2023-03-26T07:33:08.726Z,31.06
2023-03-26T07:37:08.859Z,31.04
2023-03-26T07:41:09.013Z,31.04
2023-03-26T07:45:09.006Z,31.05
2023-03-26T07:49:09.092Z,31.04
2023-03-26T07:53:09.188Z,30.95
2023-03-26T07:57:09.324Z,30.90
2023-03-26T08:01:09.249Z,30.80
2023-03-26T08:05:09.400Z,30.78
2023-03-26T08:09:09.405Z,30.71
2023-03-26T08:13:09.364Z,30.70
2023-03-26T08:17:09.375Z,30.69
2023-03-26T08:21:09.490Z,30.76
2023-03-26T08:25:09.608Z,30.80
2023-03-26T08:29:09.718Z,30.86
2023-03-26T08:33:09.703Z,30.88
2023-03-26T08:37:09.742Z,30.81
2023-03-26T08:41:09.814Z,30.75
2023-03-26T08:45:09.930Z,30.68
2023-03-26T08:49:09.873Z,30.63
2023-03-26T08:53:09.828Z,30.67
2023-03-26T08:57:09.821Z,30.68
2023-03-26T09:01:09.753Z,30.68
2023-03-26T09:05:09.770Z,30.64
2023-03-26T09:09:09.670Z,30.70
2023-03-26T09:13:10.726Z,30.75
2023-03-26T09:17:09.636Z,30.79
2023-03-26T09:21:09.593Z,30.81
2023-03-26T09:25:09.543Z,30.85
2023-03-26T09:29:09.523Z,30.92
2023-03-26T09:33:09.503Z,30.97
2023-03-26T09:37:09.490Z,30.95
2023-03-26T09:41:09.382Z,30.95
2023-03-26T09:45:09.380Z,30.93
2023-03-26T09:49:09.346Z,30.90
2023-03-26T09:53:09.302Z,30.89
2023-03-26T09:57:09.286Z,30.83
2023-03-26T10:01:09.334Z,30.81
2023-03-26T10:05:09.209Z,30.78
2023-03-26T10:09:09.383Z,30.75
2023-03-26T10:13:14.829Z,30.74
2023-03-26T10:17:10.309Z,30.74
2023-03-26T10:21:09.301Z,30.72
2023-03-26T10:25:09.234Z,30.74
2023-03-26T10:29:09.192Z,30.73
2023-03-26T10:33:09.225Z,30.76
2023-03-26T10:37:09.121Z,30.82
2023-03-26T10:41:09.110Z,30.86
2023-03-26T10:45:09.117Z,30.85
2023-03-26T10:49:09.032Z,30.92
2023-03-26T10:53:08.993Z,30.92
2023-03-26T10:57:09.023Z,30.92
2023-03-26T11:01:09.008Z,30.92
2023-03-26T11:05:08.924Z,30.92
2023-03-26T11:09:08.866Z,30.90
2023-03-26T11:13:08.856Z,30.86
2023-03-26T11:17:08.808Z,30.84
2023-03-26T11:21:19.282Z,30.79
2023-03-26T11:25:09.717Z,30.73
2023-03-26T11:29:32.854Z,30.67
2023-03-26T11:33:09.643Z,30.61
2023-03-26T11:37:08.653Z,30.62
2023-03-26T11:41:08.740Z,30.61
2023-03-26T11:45:08.901Z,30.58
2023-03-26T11:49:09.057Z,30.54
2023-03-26T11:53:09.265Z,30.54
2023-03-26T11:57:09.421Z,30.55
2023-03-26T12:01:09.530Z,30.57
2023-03-26T12:05:09.657Z,30.60
2023-03-26T12:09:09.832Z,30.75
2023-03-26T12:13:09.977Z,30.77
2023-03-26T12:17:10.096Z,31.00
2023-03-26T12:21:10.378Z,30.84
2023-03-26T12:25:10.567Z,30.89
2023-03-26T12:29:10.808Z,30.95
2023-03-26T12:33:10.743Z,30.98
2023-03-26T12:37:10.703Z,31.10
2023-03-26T12:42:25.901Z,31.20
2023-03-26T12:45:11.589Z,31.29
2023-03-26T12:49:10.709Z,31.43
2023-03-26T12:53:10.605Z,31.26
2023-03-26T12:57:11.755Z,31.41
2023-03-26T13:01:10.507Z,31.30
2023-03-26T13:05:10.469Z,31.35
2023-03-26T13:09:10.391Z,31.28
2023-03-26T13:13:10.366Z,31.31
2023-03-26T13:17:10.388Z,31.33
2023-03-26T13:21:10.278Z,31.35
2023-03-26T13:25:10.248Z,31.37
2023-03-26T13:29:10.240Z,31.39
2023-03-26T13:33:10.260Z,31.42
2023-03-26T13:37:10.204Z,31.45
2023-03-26T13:41:10.158Z,31.44
2023-03-26T13:45:10.062Z,31.49
2023-03-26T13:49:10.057Z,31.52
2023-03-26T13:53:10.002Z,31.53
2023-03-26T13:57:09.990Z,31.54
2023-03-26T14:01:10.141Z,31.57
2023-03-26T14:05:09.913Z,31.57
2023-03-26T14:09:09.852Z,31.58
2023-03-26T14:13:09.854Z,31.61
2023-03-26T14:17:09.803Z,31.62
2023-03-26T14:21:09.722Z,31.64
2023-03-26T14:25:09.712Z,31.65
2023-03-26T14:29:09.664Z,31.67
2023-03-26T14:33:09.668Z,31.67
2023-03-26T14:37:09.808Z,31.69
2023-03-26T14:41:09.809Z,31.69
2023-03-26T14:45:09.931Z,31.70
2023-03-26T14:49:09.957Z,31.70
2023-03-26T14:53:10.074Z,31.73
2023-03-26T14:57:10.192Z,31.77
2023-03-26T15:01:10.334Z,31.77
2023-03-26T15:05:10.432Z,31.79
2023-03-26T15:09:10.516Z,31.83
2023-03-26T15:13:10.631Z,31.85
2023-03-26T15:17:10.781Z,31.86
2023-03-26T15:21:10.826Z,31.89
2023-03-26T15:25:10.911Z,31.89
2023-03-26T15:29:11.012Z,31.89
2023-03-26T15:33:11.170Z,31.92
2023-03-26T15:37:11.294Z,31.89
2023-03-26T15:41:11.474Z,31.92
2023-03-26T15:45:11.530Z,31.91
2023-03-26T15:49:11.712Z,31.92
2023-03-26T15:53:11.793Z,31.93
2023-03-26T15:57:12.099Z,31.94
2023-03-26T16:01:12.114Z,31.92
2023-03-26T16:05:12.316Z,31.91
2023-03-26T16:09:12.463Z,31.94
2023-03-26T16:13:12.683Z,31.95
2023-03-26T16:17:12.900Z,31.98
2023-03-26T16:21:32.200Z,31.98
2023-03-26T16:25:26.910Z,32.00
2023-03-26T16:29:13.998Z,32.03
2023-03-26T16:33:12.936Z,32.05
2023-03-26T16:37:13.213Z,32.03
2023-03-26T16:41:12.977Z,32.07
2023-03-26T16:45:12.905Z,32.06
2023-03-26T16:49:12.810Z,32.08
2023-03-26T16:53:12.978Z,32.10
2023-03-26T16:57:13.228Z,32.10
2023-03-26T17:01:13.230Z,32.12
2023-03-26T17:05:13.529Z,32.14
2023-03-26T17:09:13.478Z,32.13
2023-03-26T17:13:13.405Z,32.18
2023-03-26T17:17:13.327Z,32.19
2023-03-26T17:21:13.363Z,32.18
2023-03-26T17:25:13.256Z,32.18
2023-03-26T17:29:13.242Z,32.23
2023-03-26T17:33:13.223Z,32.23
2023-03-26T17:37:13.146Z,32.24
2023-03-26T17:41:13.663Z,32.24
2023-03-26T17:45:13.079Z,32.26
2023-03-26T17:49:13.237Z,32.26
2023-03-26T17:53:13.365Z,32.27
2023-03-26T17:57:13.512Z,32.30
2023-03-26T18:01:13.662Z,32.30
2023-03-26T18:05:13.855Z,32.30
2023-03-26T18:09:13.807Z,32.33
2023-03-26T18:13:13.843Z,32.33
2023-03-26T18:17:13.947Z,32.33
2023-03-26T18:21:14.087Z,32.33
2023-03-26T18:25:14.225Z,32.34
2023-03-26T18:29:14.255Z,32.34
2023-03-26T18:33:14.363Z,32.33
2023-03-26T18:37:14.299Z,32.35
2023-03-26T18:41:14.318Z,32.33
2023-03-26T18:45:14.338Z,32.34
2023-03-26T18:49:14.334Z,32.35
2023-03-26T18:53:14.381Z,32.34
2023-03-26T18:57:15.870Z,32.37
2023-03-26T19:01:24.050Z,32.38
2023-03-26T19:05:15.317Z,32.40
2023-03-26T19:09:28.642Z,32.37
2023-03-26T19:13:15.250Z,32.40
2023-03-26T19:17:14.144Z,32.40
2023-03-26T19:21:14.214Z,32.40
2023-03-26T19:25:14.124Z,32.40
2023-03-26T19:29:14.058Z,32.41
2023-03-26T19:33:14.227Z,32.42
2023-03-26T19:37:14.120Z,32.42
2023-03-26T19:41:14.298Z,32.43
2023-03-26T19:45:14.244Z,32.44
2023-03-26T19:49:14.326Z,32.44
2023-03-26T19:53:16.891Z,32.41
2023-03-26T19:57:14.296Z,32.43
2023-03-26T20:01:14.248Z,32.44
2023-03-26T20:05:14.191Z,32.45
2023-03-26T20:09:14.417Z,32.42
2023-03-26T20:13:14.138Z,32.43
2023-03-26T20:17:14.142Z,32.46
2023-03-26T20:21:14.054Z,32.46
2023-03-26T20:25:14.013Z,32.44
2023-03-26T20:29:14.006Z,32.46
2023-03-26T20:33:14.049Z,32.47
2023-03-26T20:37:13.893Z,32.46
2023-03-26T20:41:13.912Z,32.49
2023-03-26T20:45:13.846Z,32.47
2023-03-26T20:49:13.835Z,32.49
2023-03-26T20:53:13.905Z,32.49
2023-03-26T20:57:13.780Z,32.50
2023-03-26T21:01:13.688Z,32.50
2023-03-26T21:05:13.617Z,32.51
2023-03-26T21:09:13.617Z,32.52
2023-03-26T21:13:13.590Z,32.50
2023-03-26T21:17:13.565Z,32.52
2023-03-26T21:21:20.842Z,32.51
2023-03-26T21:25:14.476Z,32.49
2023-03-26T21:29:13.459Z,32.51
2023-03-26T21:33:13.395Z,32.51
2023-03-26T21:37:13.317Z,32.50
2023-03-26T21:41:13.308Z,32.50
2023-03-26T21:45:13.281Z,32.52
2023-03-26T21:49:13.402Z,32.52
2023-03-26T21:53:13.486Z,32.53
2023-03-26T21:57:13.537Z,32.52
2023-03-26T22:01:18.268Z,32.52
2023-03-26T22:05:13.585Z,32.52
2023-03-26T22:09:15.079Z,32.55
2023-03-26T22:13:13.504Z,32.56
2023-03-26T22:17:13.477Z,32.55
2023-03-26T22:21:13.475Z,32.55
2023-03-26T22:25:13.373Z,32.56
2023-03-26T22:29:13.349Z,32.58
2023-03-26T22:33:13.352Z,32.56
2023-03-26T22:37:13.305Z,32.56
2023-03-26T22:41:13.271Z,32.57
2023-03-26T22:45:13.211Z,32.53
2023-03-26T22:49:13.212Z,32.57
2023-03-26T22:53:13.156Z,32.58
2023-03-26T22:57:13.113Z,32.57
2023-03-26T23:01:13.082Z,32.58
2023-03-26T23:05:13.000Z,32.57
2023-03-26T23:09:13.032Z,32.59
2023-03-26T23:13:12.970Z,32.58
2023-03-26T23:17:12.934Z,32.60
2023-03-26T23:21:12.966Z,32.58
2023-03-26T23:25:12.831Z,32.60
2023-03-26T23:29:12.959Z,32.58
2023-03-26T23:33:12.837Z,32.60
2023-03-26T23:37:13.013Z,32.58
2023-03-26T23:41:12.961Z,32.57
2023-03-26T23:45:13.082Z,32.62
2023-03-26T23:49:13.157Z,32.60
2023-03-26T23:53:13.238Z,32.58
2023-03-26T23:57:13.324Z,32.59
