createdAt,value
2023-03-23T00:00:22.295Z,37.71
2023-03-23T00:01:22.262Z,39.32
2023-03-23T00:02:22.252Z,38.51
2023-03-23T00:03:22.252Z,42.54
2023-03-23T00:04:22.249Z,36.25
2023-03-23T00:05:22.256Z,36.09
2023-03-23T00:06:22.215Z,37.87
2023-03-23T00:07:22.220Z,50.92
2023-03-23T00:08:22.209Z,37.71
2023-03-23T00:09:22.202Z,37.06
2023-03-23T00:10:22.216Z,44.63
2023-03-23T00:11:22.184Z,36.42
2023-03-23T00:12:22.176Z,37.71
2023-03-23T00:13:23.165Z,40.12
2023-03-23T00:14:22.156Z,36.25
2023-03-23T00:15:22.177Z,39.80
2023-03-23T00:16:22.144Z,35.29
2023-03-23T00:17:22.196Z,35.61
2023-03-23T00:18:22.129Z,36.25
2023-03-23T00:19:22.127Z,38.19
2023-03-23T00:20:22.133Z,36.58
2023-03-23T00:21:22.101Z,35.61
2023-03-23T00:22:22.102Z,36.58
2023-03-23T00:23:22.096Z,39.80
2023-03-23T00:24:22.082Z,35.13
2023-03-23T00:25:22.132Z,37.22
2023-03-23T00:26:22.078Z,39.32
2023-03-23T00:27:22.057Z,39.64
2023-03-23T00:28:22.045Z,36.74
2023-03-23T00:29:22.050Z,34.97
2023-03-23T00:30:22.066Z,35.61
2023-03-23T00:31:22.029Z,38.03
2023-03-23T00:32:22.018Z,36.09
2023-03-23T00:33:22.019Z,35.77
2023-03-23T00:34:22.009Z,46.57
2023-03-23T00:35:22.066Z,40.12
2023-03-23T00:36:21.986Z,38.67
2023-03-23T00:37:21.990Z,35.77
2023-03-23T00:38:21.974Z,34.97
2023-03-23T00:39:21.965Z,37.54
2023-03-23T00:40:21.989Z,35.45
2023-03-23T00:41:21.946Z,35.61
2023-03-23T00:42:21.941Z,34.64
2023-03-23T00:43:21.935Z,36.74
2023-03-23T00:44:22.798Z,39.80
2023-03-23T00:45:21.979Z,36.25
2023-03-23T00:46:21.912Z,34.97
2023-03-23T00:47:21.900Z,34.64
2023-03-23T00:48:21.886Z,36.09
2023-03-23T00:49:21.887Z,37.06
2023-03-23T00:50:26.800Z,45.60
2023-03-23T00:51:23.872Z,37.87
2023-03-23T00:52:21.878Z,34.80
2023-03-23T00:53:21.859Z,37.22
2023-03-23T00:54:21.848Z,35.61
2023-03-23T00:55:21.858Z,40.93
2023-03-23T00:56:21.836Z,41.41
2023-03-23T00:57:21.829Z,42.06
2023-03-23T00:58:21.822Z,36.42
2023-03-23T00:59:21.804Z,37.71
2023-03-23T01:00:21.829Z,41.57
2023-03-23T01:01:21.790Z,35.45
2023-03-23T01:02:21.779Z,34.97
2023-03-23T01:03:21.783Z,36.42
2023-03-23T01:04:21.762Z,37.06
2023-03-23T01:05:21.787Z,38.19
2023-03-23T01:06:21.751Z,35.77
2023-03-23T01:07:21.742Z,36.90
2023-03-23T01:08:21.739Z,36.58
2023-03-23T01:09:21.729Z,36.74
2023-03-23T01:10:21.747Z,37.38
2023-03-23T01:11:21.716Z,36.74
2023-03-23T01:12:21.703Z,35.61
2023-03-23T01:13:21.695Z,37.54
2023-03-23T01:14:21.691Z,35.13
2023-03-23T01:15:21.697Z,34.64
2023-03-23T01:16:21.672Z,34.48
2023-03-23T01:17:21.663Z,35.45
2023-03-23T01:18:21.652Z,37.71
2023-03-23T01:19:22.644Z,36.25
2023-03-23T01:20:21.662Z,36.42
2023-03-23T01:21:21.632Z,40.44
2023-03-23T01:22:21.630Z,37.38
2023-03-23T01:23:21.613Z,38.35
2023-03-23T01:24:21.603Z,34.64
2023-03-23T01:25:21.630Z,35.45
2023-03-23T01:26:21.594Z,36.25
2023-03-23T01:27:21.580Z,34.97
2023-03-23T01:28:21.584Z,34.64
2023-03-23T01:29:21.569Z,38.19
2023-03-23T01:30:21.595Z,37.38
2023-03-23T01:31:21.565Z,35.61
2023-03-23T01:32:21.542Z,35.77
2023-03-23T01:33:21.538Z,35.61
2023-03-23T01:34:21.536Z,38.19
2023-03-23T01:35:21.552Z,38.35
2023-03-23T01:36:21.517Z,40.44
2023-03-23T01:37:21.513Z,50.60
2023-03-23T01:38:21.505Z,41.25
2023-03-23T01:39:21.493Z,37.54
2023-03-23T01:40:21.515Z,36.09
2023-03-23T01:41:21.484Z,35.93
2023-03-23T01:42:21.481Z,35.93
2023-03-23T01:43:21.464Z,36.25
2023-03-23T01:44:21.457Z,38.03
2023-03-23T01:45:21.501Z,36.09
2023-03-23T01:46:21.446Z,42.70
2023-03-23T01:47:21.436Z,43.67
2023-03-23T01:48:21.440Z,38.03
2023-03-23T01:49:21.416Z,46.41
2023-03-23T01:50:21.441Z,37.22
2023-03-23T01:51:21.667Z,37.22
2023-03-23T01:52:21.400Z,39.16
2023-03-23T01:53:21.387Z,38.83
2023-03-23T01:54:21.382Z,39.48
2023-03-23T01:55:21.407Z,41.73
2023-03-23T01:56:21.403Z,38.51
2023-03-23T01:57:21.354Z,40.44
2023-03-23T01:58:21.348Z,46.41
2023-03-23T01:59:21.340Z,42.54
2023-03-23T02:00:21.393Z,37.71
2023-03-23T02:01:21.321Z,41.09
2023-03-23T02:02:21.316Z,37.71
2023-03-23T02:03:21.307Z,42.06
2023-03-23T02:04:21.294Z,49.15
2023-03-23T02:05:21.295Z,50.60
2023-03-23T02:06:21.366Z,44.63
2023-03-23T02:07:21.277Z,40.44
2023-03-23T02:08:21.268Z,38.51
2023-03-23T02:09:21.253Z,38.67
2023-03-23T02:10:22.257Z,47.05
2023-03-23T02:11:21.266Z,37.87
2023-03-23T02:12:21.238Z,37.38
2023-03-23T02:13:21.237Z,46.57
2023-03-23T02:14:21.219Z,49.31
2023-03-23T02:15:21.216Z,44.96
2023-03-23T02:16:21.225Z,44.63
2023-03-23T02:17:21.199Z,37.87
2023-03-23T02:18:21.192Z,40.28
2023-03-23T02:19:21.177Z,39.16
2023-03-23T02:20:21.170Z,37.87
2023-03-23T02:21:21.193Z,41.09
2023-03-23T02:22:21.157Z,36.90
2023-03-23T02:23:21.145Z,35.61
2023-03-23T02:24:21.153Z,36.58
2023-03-23T02:25:21.133Z,42.38
2023-03-23T02:26:21.154Z,40.77
2023-03-23T02:27:21.114Z,41.57
2023-03-23T02:28:21.115Z,39.80
2023-03-23T02:29:21.111Z,38.03
2023-03-23T02:30:21.095Z,36.25
2023-03-23T02:31:21.115Z,37.71
2023-03-23T02:32:21.083Z,39.16
2023-03-23T02:33:21.078Z,39.16
2023-03-23T02:34:21.074Z,39.16
2023-03-23T02:35:21.062Z,37.06
2023-03-23T02:36:21.098Z,37.54
2023-03-23T02:37:21.041Z,41.09
2023-03-23T02:38:21.032Z,37.06
2023-03-23T02:39:21.026Z,39.48
2023-03-23T02:40:21.023Z,38.99
2023-03-23T02:41:21.041Z,47.37
2023-03-23T02:42:21.072Z,49.79
2023-03-23T02:43:20.997Z,48.98
2023-03-23T02:44:20.982Z,42.54
2023-03-23T02:45:20.980Z,38.83
2023-03-23T02:46:20.998Z,38.19
2023-03-23T02:47:20.963Z,44.15
2023-03-23T02:48:20.952Z,43.51
2023-03-23T02:49:20.951Z,46.73
2023-03-23T02:50:20.966Z,44.47
2023-03-23T02:51:20.953Z,39.96
2023-03-23T02:52:20.918Z,40.77
2023-03-23T02:53:20.925Z,37.54
2023-03-23T02:54:20.905Z,35.45
2023-03-23T02:55:20.899Z,34.32
2023-03-23T02:56:20.922Z,35.13
2023-03-23T02:57:20.880Z,41.09
2023-03-23T02:58:21.867Z,38.19
2023-03-23T02:59:20.858Z,35.13
2023-03-23T03:00:20.874Z,35.13
2023-03-23T03:01:20.875Z,35.93
2023-03-23T03:02:20.839Z,36.58
2023-03-23T03:03:20.834Z,34.32
2023-03-23T03:04:20.815Z,34.97
2023-03-23T03:05:21.819Z,38.99
2023-03-23T03:06:20.844Z,40.93
2023-03-23T03:07:20.810Z,36.90
2023-03-23T03:08:20.802Z,38.03
2023-03-23T03:09:20.789Z,36.74
2023-03-23T03:10:20.810Z,35.61
2023-03-23T03:11:20.784Z,35.61
2023-03-23T03:12:20.775Z,36.42
2023-03-23T03:13:20.768Z,35.29
2023-03-23T03:14:20.777Z,35.13
2023-03-23T03:15:20.888Z,35.77
2023-03-23T03:16:21.751Z,38.83
2023-03-23T03:17:20.734Z,39.32
2023-03-23T03:18:20.719Z,41.57
2023-03-23T03:19:20.724Z,37.87
2023-03-23T03:20:20.741Z,38.51
2023-03-23T03:21:20.697Z,48.98
2023-03-23T03:22:20.691Z,36.90
2023-03-23T03:23:20.689Z,38.35
2023-03-23T03:24:20.689Z,41.41
2023-03-23T03:25:20.671Z,39.96
2023-03-23T03:26:20.687Z,40.12
2023-03-23T03:27:20.658Z,38.19
2023-03-23T03:28:20.648Z,35.45
2023-03-23T03:29:20.638Z,38.83
2023-03-23T03:30:20.664Z,49.79
2023-03-23T03:31:20.625Z,42.54
2023-03-23T03:32:20.637Z,46.73
2023-03-23T03:33:20.608Z,39.48
2023-03-23T03:34:20.609Z,42.22
2023-03-23T03:35:20.596Z,42.86
2023-03-23T03:36:20.620Z,46.89
2023-03-23T03:37:20.582Z,38.19
2023-03-23T03:38:20.576Z,39.96
2023-03-23T03:39:20.572Z,36.74
2023-03-23T03:40:20.559Z,47.21
2023-03-23T03:41:20.583Z,52.21
2023-03-23T03:42:20.547Z,42.22
2023-03-23T03:43:20.542Z,38.19
2023-03-23T03:44:20.540Z,41.73
2023-03-23T03:45:20.529Z,43.67
2023-03-23T03:46:20.540Z,47.21
2023-03-23T03:47:20.522Z,48.18
2023-03-23T03:48:20.507Z,49.95
2023-03-23T03:49:20.494Z,50.43
2023-03-23T03:50:20.491Z,52.85
2023-03-23T03:51:20.503Z,49.47
2023-03-23T03:52:20.476Z,46.41
2023-03-23T03:53:20.464Z,46.57
2023-03-23T03:54:21.455Z,49.31
2023-03-23T03:55:20.458Z,45.92
2023-03-23T03:56:20.469Z,50.43
2023-03-23T03:57:20.439Z,50.76
2023-03-23T03:58:20.428Z,49.47
2023-03-23T03:59:21.673Z,50.43
2023-03-23T04:00:20.407Z,49.95
2023-03-23T04:01:21.428Z,52.53
2023-03-23T04:02:20.390Z,53.01
2023-03-23T04:03:20.383Z,52.53
2023-03-23T04:04:20.376Z,54.95
2023-03-23T04:05:20.364Z,53.98
2023-03-23T04:06:20.383Z,53.66
2023-03-23T04:07:20.351Z,55.91
2023-03-23T04:08:20.348Z,56.40
2023-03-23T04:09:20.342Z,55.43
2023-03-23T04:10:32.759Z,53.82
2023-03-23T04:11:33.197Z,47.53
2023-03-23T04:12:21.318Z,45.92
2023-03-23T04:13:20.330Z,48.50
2023-03-23T04:14:20.304Z,55.11
2023-03-23T04:15:20.300Z,54.46
2023-03-23T04:16:20.312Z,51.88
2023-03-23T04:17:20.276Z,51.56
2023-03-23T04:18:20.274Z,47.86
2023-03-23T04:19:20.267Z,47.05
2023-03-23T04:20:32.220Z,46.41
2023-03-23T04:21:21.283Z,45.60
2023-03-23T04:22:20.244Z,47.21
2023-03-23T04:23:20.236Z,47.86
2023-03-23T04:24:23.071Z,51.24
2023-03-23T04:25:21.216Z,54.30
2023-03-23T04:26:20.232Z,48.18
2023-03-23T04:27:20.214Z,45.44
2023-03-23T04:28:20.197Z,50.92
2023-03-23T04:29:20.187Z,47.21
2023-03-23T04:30:20.180Z,49.63
2023-03-23T04:31:20.192Z,49.79
2023-03-23T04:32:20.167Z,46.57
2023-03-23T04:33:22.371Z,47.70
2023-03-23T04:34:20.149Z,51.88
2023-03-23T04:35:20.143Z,49.79
2023-03-23T04:36:20.175Z,56.40
2023-03-23T04:37:20.134Z,50.92
2023-03-23T04:38:20.115Z,53.33
2023-03-23T04:39:20.108Z,51.24
2023-03-23T04:40:20.120Z,50.92
2023-03-23T04:41:20.126Z,52.69
2023-03-23T04:42:20.112Z,54.62
2023-03-23T04:43:20.088Z,54.95
2023-03-23T04:44:20.073Z,51.56
2023-03-23T04:45:20.061Z,55.43
2023-03-23T04:46:20.044Z,49.31
2023-03-23T04:47:21.077Z,55.91
2023-03-23T04:48:20.031Z,49.95
2023-03-23T04:49:21.030Z,49.47
2023-03-23T04:50:20.029Z,49.63
2023-03-23T04:51:20.011Z,48.98
2023-03-23T04:52:20.039Z,48.50
2023-03-23T04:53:20.006Z,46.73
2023-03-23T04:54:19.996Z,46.25
2023-03-23T04:55:19.986Z,57.36
2023-03-23T04:56:19.977Z,49.63
2023-03-23T04:57:19.999Z,45.28
2023-03-23T04:58:19.965Z,51.08
2023-03-23T04:59:19.958Z,55.91
2023-03-23T05:00:19.952Z,50.43
2023-03-23T05:01:19.941Z,49.79
2023-03-23T05:02:19.957Z,54.95
2023-03-23T05:03:19.925Z,51.88
2023-03-23T05:04:19.922Z,47.21
2023-03-23T05:05:19.907Z,49.79
2023-03-23T05:06:19.910Z,53.98
2023-03-23T05:07:19.921Z,47.21
2023-03-23T05:08:19.891Z,51.88
2023-03-23T05:09:19.880Z,50.27
2023-03-23T05:10:24.657Z,50.11
2023-03-23T05:11:20.865Z,48.66
2023-03-23T05:12:19.879Z,57.36
2023-03-23T05:13:19.845Z,56.24
2023-03-23T05:14:19.835Z,53.01
2023-03-23T05:15:19.830Z,57.69
2023-03-23T05:16:19.821Z,51.72
2023-03-23T05:17:19.842Z,52.37
2023-03-23T05:18:19.811Z,54.30
2023-03-23T05:19:20.176Z,50.76
2023-03-23T05:20:19.786Z,51.88
2023-03-23T05:21:19.783Z,52.53
2023-03-23T05:22:19.795Z,53.66
2023-03-23T05:23:19.763Z,50.92
2023-03-23T05:24:19.761Z,53.98
2023-03-23T05:25:19.752Z,55.91
2023-03-23T05:26:19.744Z,56.88
2023-03-23T05:27:19.757Z,56.72
2023-03-23T05:28:19.730Z,55.11
2023-03-23T05:29:19.726Z,53.82
2023-03-23T05:30:19.712Z,55.75
2023-03-23T05:31:19.701Z,53.17
2023-03-23T05:32:19.724Z,57.85
2023-03-23T05:33:19.685Z,53.17
2023-03-23T05:34:19.696Z,54.79
2023-03-23T05:35:19.672Z,53.50
2023-03-23T05:36:19.685Z,57.85
2023-03-23T05:37:19.684Z,54.46
2023-03-23T05:38:19.648Z,57.20
2023-03-23T05:39:19.643Z,55.43
2023-03-23T05:40:19.646Z,54.79
2023-03-23T05:41:19.626Z,55.43
2023-03-23T05:42:19.655Z,58.81
2023-03-23T05:43:19.609Z,52.53
2023-03-23T05:44:19.603Z,51.40
2023-03-23T05:45:19.587Z,60.26
2023-03-23T05:46:19.584Z,51.88
2023-03-23T05:47:19.570Z,52.21
2023-03-23T05:48:19.608Z,55.91
2023-03-23T05:49:19.560Z,54.95
2023-03-23T05:50:19.546Z,56.07
2023-03-23T05:51:19.542Z,51.72
2023-03-23T05:52:19.534Z,50.92
2023-03-23T05:53:19.553Z,47.70
2023-03-23T05:54:19.519Z,51.88
2023-03-23T05:55:19.522Z,59.46
2023-03-23T05:56:19.509Z,55.11
2023-03-23T05:57:19.491Z,55.91
2023-03-23T05:58:20.520Z,57.36
2023-03-23T05:59:19.485Z,54.79
2023-03-23T06:00:19.483Z,59.30
2023-03-23T06:01:19.473Z,56.88
2023-03-23T06:02:19.459Z,54.46
2023-03-23T06:03:19.473Z,54.46
2023-03-23T06:04:19.438Z,56.07
2023-03-23T06:05:19.435Z,51.40
2023-03-23T06:06:19.428Z,54.14
2023-03-23T06:07:19.424Z,48.34
2023-03-23T06:08:19.435Z,60.75
2023-03-23T06:09:19.399Z,53.66
2023-03-23T06:10:19.392Z,60.26
2023-03-23T06:11:19.382Z,58.65
2023-03-23T06:12:19.379Z,57.20
2023-03-23T06:13:19.477Z,59.46
2023-03-23T06:14:19.356Z,60.10
2023-03-23T06:15:20.357Z,57.36
2023-03-23T06:16:19.350Z,58.33
2023-03-23T06:17:19.345Z,50.60
2023-03-23T06:18:19.366Z,52.05
2023-03-23T06:19:19.330Z,56.72
2023-03-23T06:20:19.320Z,56.88
2023-03-23T06:21:19.343Z,59.14
2023-03-23T06:22:19.310Z,57.69
2023-03-23T06:23:19.327Z,54.62
2023-03-23T06:24:19.293Z,53.82
2023-03-23T06:25:19.290Z,53.50
2023-03-23T06:26:19.277Z,48.66
2023-03-23T06:27:19.275Z,56.40
2023-03-23T06:28:19.289Z,51.88
2023-03-23T06:29:19.366Z,49.79
2023-03-23T06:30:19.247Z,49.15
2023-03-23T06:31:19.238Z,53.98
2023-03-23T06:32:19.231Z,56.07
2023-03-23T06:33:19.903Z,57.36
2023-03-23T06:34:20.224Z,53.50
2023-03-23T06:35:19.202Z,53.01
2023-03-23T06:36:19.218Z,56.88
2023-03-23T06:37:19.192Z,57.52
2023-03-23T06:38:20.208Z,52.21
2023-03-23T06:39:19.173Z,54.46
2023-03-23T06:40:19.166Z,58.01
2023-03-23T06:41:19.157Z,55.27
2023-03-23T06:42:19.153Z,61.07
2023-03-23T06:43:19.172Z,59.94
2023-03-23T06:44:19.136Z,58.81
2023-03-23T06:45:19.125Z,57.04
2023-03-23T06:46:19.116Z,50.11
2023-03-23T06:47:19.109Z,51.24
2023-03-23T06:48:19.123Z,49.63
2023-03-23T06:49:21.064Z,50.92
2023-03-23T06:50:19.090Z,54.46
2023-03-23T06:51:19.075Z,53.01
2023-03-23T06:52:19.068Z,55.27
2023-03-23T06:53:19.085Z,55.75
2023-03-23T06:54:19.054Z,55.43
2023-03-23T06:55:19.050Z,54.14
2023-03-23T06:56:19.038Z,56.88
2023-03-23T06:57:19.036Z,51.24
2023-03-23T06:58:19.055Z,53.33
2023-03-23T06:59:19.020Z,53.50
2023-03-23T07:00:19.004Z,52.53
2023-03-23T07:01:19.027Z,48.82
2023-03-23T07:02:18.991Z,45.28
2023-03-23T07:03:19.009Z,56.07
2023-03-23T07:04:18.973Z,53.01
2023-03-23T07:05:18.968Z,50.92
2023-03-23T07:06:18.958Z,53.01
2023-03-23T07:07:18.950Z,49.31
2023-03-23T07:08:18.967Z,50.27
2023-03-23T07:09:18.948Z,51.56
2023-03-23T07:10:18.929Z,50.43
2023-03-23T07:11:18.922Z,50.43
2023-03-23T07:12:18.910Z,52.53
2023-03-23T07:13:18.946Z,52.05
2023-03-23T07:14:18.921Z,57.52
2023-03-23T07:15:18.891Z,53.50
2023-03-23T07:16:19.187Z,46.25
2023-03-23T07:17:18.901Z,54.14
2023-03-23T07:18:18.867Z,56.56
2023-03-23T07:19:18.883Z,48.34
2023-03-23T07:20:18.854Z,44.96
2023-03-23T07:21:18.856Z,45.12
2023-03-23T07:22:18.844Z,58.17
2023-03-23T07:23:18.833Z,57.52
2023-03-23T07:24:18.846Z,53.50
2023-03-23T07:25:18.821Z,56.40
2023-03-23T07:26:18.810Z,48.66
2023-03-23T07:27:18.796Z,49.47
2023-03-23T07:28:18.791Z,54.14
2023-03-23T07:29:18.809Z,51.56
2023-03-23T07:30:18.775Z,57.69
2023-03-23T07:31:18.768Z,49.79
2023-03-23T07:32:18.763Z,56.07
2023-03-23T07:33:18.756Z,53.17
2023-03-23T07:34:18.802Z,52.53
2023-03-23T07:35:18.742Z,48.82
2023-03-23T07:36:18.778Z,53.33
2023-03-23T07:37:18.727Z,48.82
2023-03-23T07:38:18.723Z,52.05
2023-03-23T07:39:18.733Z,51.40
2023-03-23T07:40:18.698Z,48.34
2023-03-23T07:41:18.691Z,48.66
2023-03-23T07:42:18.688Z,48.82
2023-03-23T07:43:18.757Z,54.30
2023-03-23T07:44:18.694Z,53.82
2023-03-23T07:45:18.663Z,48.18
2023-03-23T07:46:18.660Z,48.66
2023-03-23T07:47:18.648Z,51.24
2023-03-23T07:48:21.409Z,53.66
2023-03-23T07:49:19.654Z,49.31
2023-03-23T07:50:18.619Z,51.72
2023-03-23T07:51:18.613Z,46.73
2023-03-23T07:52:18.613Z,52.37
2023-03-23T07:53:18.604Z,47.21
2023-03-23T07:54:18.612Z,52.21
2023-03-23T07:55:18.597Z,52.37
2023-03-23T07:56:18.580Z,49.47
2023-03-23T07:57:18.569Z,56.40
2023-03-23T07:58:18.560Z,52.85
2023-03-23T07:59:18.579Z,52.69
2023-03-23T08:00:18.545Z,49.63
2023-03-23T08:01:18.545Z,49.63
2023-03-23T08:02:18.629Z,47.05
2023-03-23T08:03:18.529Z,48.18
2023-03-23T08:04:18.556Z,47.70
2023-03-23T08:05:18.524Z,53.01
2023-03-23T08:06:18.563Z,55.27
2023-03-23T08:07:20.038Z,49.79
2023-03-23T08:08:18.499Z,51.88
2023-03-23T08:09:18.508Z,53.82
2023-03-23T08:10:18.468Z,50.43
2023-03-23T08:11:18.462Z,46.08
2023-03-23T08:12:18.455Z,54.62
2023-03-23T08:13:18.474Z,53.82
2023-03-23T08:14:21.820Z,51.56
2023-03-23T08:15:19.429Z,48.18
2023-03-23T08:16:18.430Z,46.73
2023-03-23T08:17:18.416Z,50.92
2023-03-23T08:18:18.406Z,54.62
2023-03-23T08:19:18.427Z,52.85
2023-03-23T08:20:18.398Z,51.08
2023-03-23T08:21:18.390Z,48.02
2023-03-23T08:22:18.380Z,49.79
2023-03-23T08:23:19.381Z,48.82
2023-03-23T08:24:18.388Z,54.30
2023-03-23T08:25:18.368Z,48.82
2023-03-23T08:26:18.349Z,49.47
2023-03-23T08:27:18.344Z,52.53
2023-03-23T08:28:18.333Z,54.46
2023-03-23T08:29:18.352Z,53.01
2023-03-23T08:30:18.319Z,50.43
2023-03-23T08:31:18.309Z,53.01
2023-03-23T08:32:18.329Z,48.18
2023-03-23T08:33:18.295Z,53.66
2023-03-23T08:34:18.313Z,53.17
2023-03-23T08:35:18.280Z,50.92
2023-03-23T08:36:18.308Z,49.63
2023-03-23T08:37:18.261Z,50.92
2023-03-23T08:38:18.257Z,53.17
2023-03-23T08:39:18.284Z,50.11
2023-03-23T08:40:18.371Z,52.37
2023-03-23T08:41:19.227Z,46.89
2023-03-23T08:42:18.219Z,51.88
2023-03-23T08:43:18.204Z,49.63
2023-03-23T08:44:18.226Z,53.33
2023-03-23T08:45:18.198Z,49.79
2023-03-23T08:46:18.187Z,51.24
2023-03-23T08:47:18.182Z,49.63
2023-03-23T08:48:18.174Z,52.85
2023-03-23T08:49:18.193Z,51.40
2023-03-23T08:50:18.158Z,48.82
2023-03-23T08:51:18.150Z,54.62
2023-03-23T08:52:18.144Z,55.43
2023-03-23T08:53:18.135Z,50.27
2023-03-23T08:54:18.151Z,49.63
2023-03-23T08:55:19.774Z,48.82
2023-03-23T08:56:18.109Z,51.08
2023-03-23T08:57:18.125Z,53.01
2023-03-23T08:58:18.101Z,56.40
2023-03-23T08:59:18.112Z,50.92
2023-03-23T09:00:18.090Z,50.43
2023-03-23T09:01:18.085Z,53.66
2023-03-23T09:02:18.065Z,54.14
2023-03-23T09:03:18.061Z,48.82
2023-03-23T09:04:18.073Z,51.08
2023-03-23T09:05:18.049Z,50.60
2023-03-23T09:06:18.036Z,50.76
2023-03-23T09:07:18.025Z,50.76
2023-03-23T09:08:18.020Z,49.47
2023-03-23T09:09:18.035Z,50.27
2023-03-23T09:10:18.009Z,51.40
2023-03-23T09:11:17.991Z,51.24
2023-03-23T09:12:17.992Z,52.69
2023-03-23T09:13:18.038Z,52.53
2023-03-23T09:14:17.996Z,53.50
2023-03-23T09:15:21.106Z,53.66
2023-03-23T09:16:19.954Z,49.79
2023-03-23T09:17:17.942Z,53.50
2023-03-23T09:18:17.939Z,49.63
2023-03-23T09:19:17.954Z,53.98
2023-03-23T09:20:17.922Z,52.37
2023-03-23T09:21:19.125Z,49.95
2023-03-23T09:22:17.909Z,50.76
2023-03-23T09:23:18.816Z,53.01
2023-03-23T09:24:17.918Z,50.27
2023-03-23T09:25:18.083Z,52.53
2023-03-23T09:26:17.874Z,52.05
2023-03-23T09:27:17.872Z,50.92
2023-03-23T09:28:17.858Z,55.27
2023-03-23T09:29:17.875Z,51.08
2023-03-23T09:30:17.850Z,52.21
2023-03-23T09:31:19.910Z,53.33
2023-03-23T09:32:17.833Z,49.63
2023-03-23T09:33:17.817Z,46.73
2023-03-23T09:34:17.844Z,48.02
2023-03-23T09:35:17.803Z,53.66
2023-03-23T09:36:17.806Z,43.83
2023-03-23T09:37:17.785Z,49.63
2023-03-23T09:38:17.782Z,49.95
2023-03-23T09:39:17.797Z,52.37
2023-03-23T09:40:17.762Z,49.95
2023-03-23T09:41:17.751Z,56.56
2023-03-23T09:42:17.744Z,53.66
2023-03-23T09:43:17.735Z,49.79
2023-03-23T09:44:17.758Z,51.56
2023-03-23T09:45:17.719Z,47.86
2023-03-23T09:46:17.708Z,52.53
2023-03-23T09:47:17.705Z,48.34
2023-03-23T09:48:17.696Z,54.30
2023-03-23T09:49:17.731Z,54.14
2023-03-23T09:50:17.691Z,53.66
2023-03-23T09:51:17.670Z,53.98
2023-03-23T09:52:17.670Z,52.05
2023-03-23T09:53:18.948Z,53.01
2023-03-23T09:54:17.677Z,51.24
2023-03-23T09:55:17.643Z,53.01
2023-03-23T09:56:17.636Z,48.34
2023-03-23T09:57:17.634Z,48.82
2023-03-23T09:58:17.617Z,53.17
2023-03-23T09:59:17.639Z,53.66
2023-03-23T10:00:17.659Z,53.33
2023-03-23T10:01:17.603Z,56.07
2023-03-23T10:02:17.847Z,51.24
2023-03-23T10:03:17.599Z,50.76
2023-03-23T10:04:17.605Z,51.56
2023-03-23T10:05:17.572Z,48.50
2023-03-23T10:06:17.572Z,54.62
2023-03-23T10:07:17.560Z,49.15
2023-03-23T10:08:17.538Z,48.66
2023-03-23T10:09:17.564Z,47.70
2023-03-23T10:10:17.538Z,51.08
2023-03-23T10:11:17.524Z,52.05
2023-03-23T10:12:17.514Z,56.07
2023-03-23T10:13:17.538Z,55.75
2023-03-23T10:14:17.499Z,55.59
2023-03-23T10:15:17.538Z,54.30
2023-03-23T10:16:17.483Z,53.50
2023-03-23T10:17:17.518Z,50.92
2023-03-23T10:18:17.469Z,52.53
2023-03-23T10:19:17.457Z,54.14
2023-03-23T10:20:17.485Z,56.24
2023-03-23T10:21:17.448Z,57.36
2023-03-23T10:22:17.438Z,53.98
2023-03-23T10:23:17.430Z,52.53
2023-03-23T10:24:17.429Z,53.98
2023-03-23T10:25:17.444Z,56.07
2023-03-23T10:26:17.409Z,52.37
2023-03-23T10:27:17.409Z,49.95
2023-03-23T10:28:17.393Z,52.85
2023-03-23T10:29:17.386Z,55.59
2023-03-23T10:30:17.406Z,52.05
2023-03-23T10:31:17.376Z,48.66
2023-03-23T10:32:17.360Z,50.11
2023-03-23T10:33:17.351Z,52.37
2023-03-23T10:34:17.343Z,51.08
2023-03-23T10:35:17.363Z,52.85
2023-03-23T10:36:17.368Z,51.40
2023-03-23T10:37:17.320Z,53.50
2023-03-23T10:38:17.311Z,54.79
2023-03-23T10:39:17.305Z,56.72
2023-03-23T10:40:17.326Z,54.14
2023-03-23T10:41:18.287Z,51.88
2023-03-23T10:42:17.288Z,53.50
2023-03-23T10:43:17.281Z,56.56
2023-03-23T10:44:17.270Z,51.40
2023-03-23T10:45:17.400Z,51.72
2023-03-23T10:46:26.389Z,47.86
2023-03-23T10:47:19.247Z,51.88
2023-03-23T10:48:17.236Z,49.95
2023-03-23T10:49:17.238Z,51.40
2023-03-23T10:50:17.253Z,50.76
2023-03-23T10:51:17.222Z,49.63
2023-03-23T10:52:17.213Z,52.53
2023-03-23T10:53:17.201Z,54.62
2023-03-23T10:54:17.185Z,50.92
2023-03-23T10:55:17.202Z,53.66
2023-03-23T10:56:17.197Z,52.53
2023-03-23T10:57:17.170Z,51.24
2023-03-23T10:58:17.156Z,49.31
2023-03-23T10:59:17.148Z,52.37
2023-03-23T11:00:17.143Z,50.27
2023-03-23T11:01:17.157Z,49.47
2023-03-23T11:02:29.243Z,54.14
2023-03-23T11:03:19.123Z,46.08
2023-03-23T11:04:17.112Z,48.66
2023-03-23T11:05:20.242Z,53.98
2023-03-23T11:06:18.121Z,52.21
2023-03-23T11:07:17.087Z,53.66
2023-03-23T11:08:17.084Z,51.08
2023-03-23T11:09:17.070Z,50.76
2023-03-23T11:10:17.088Z,53.50
2023-03-23T11:11:17.089Z,48.82
2023-03-23T11:12:17.045Z,53.50
2023-03-23T11:13:17.042Z,48.82
2023-03-23T11:14:17.034Z,48.82
2023-03-23T11:15:17.047Z,48.02
2023-03-23T11:16:17.021Z,51.40
2023-03-23T11:17:17.004Z,52.53
2023-03-23T11:18:17.011Z,50.43
2023-03-23T11:19:17.027Z,46.73
2023-03-23T11:20:17.013Z,53.01
2023-03-23T11:21:16.973Z,52.37
2023-03-23T11:22:16.962Z,53.66
2023-03-23T11:23:16.998Z,52.85
2023-03-23T11:24:16.960Z,48.50
2023-03-23T11:25:17.907Z,51.40
2023-03-23T11:26:16.931Z,52.05
2023-03-23T11:27:17.934Z,51.40
2023-03-23T11:28:16.926Z,53.33
2023-03-23T11:29:16.914Z,48.02
2023-03-23T11:30:16.924Z,52.05
2023-03-23T11:31:16.898Z,49.79
2023-03-23T11:32:16.891Z,54.79
2023-03-23T11:33:16.878Z,53.50
2023-03-23T11:34:16.885Z,49.47
2023-03-23T11:35:16.921Z,50.92
2023-03-23T11:36:16.883Z,49.63
2023-03-23T11:37:16.848Z,51.24
2023-03-23T11:38:16.842Z,51.40
2023-03-23T11:39:16.831Z,51.24
2023-03-23T11:40:16.849Z,49.47
2023-03-23T11:41:16.812Z,46.41
2023-03-23T11:42:16.807Z,47.86
2023-03-23T11:43:16.802Z,49.95
2023-03-23T11:44:16.786Z,53.98
2023-03-23T11:45:16.815Z,52.37
2023-03-23T11:46:16.783Z,50.27
2023-03-23T11:47:16.775Z,49.47
2023-03-23T11:48:16.761Z,51.56
2023-03-23T11:49:25.425Z,54.14
2023-03-23T11:50:18.774Z,53.17
2023-03-23T11:51:16.737Z,50.27
2023-03-23T11:52:16.734Z,50.11
2023-03-23T11:53:16.728Z,49.95
2023-03-23T11:54:16.719Z,50.27
2023-03-23T11:55:16.779Z,48.50
2023-03-23T11:56:16.699Z,48.34
2023-03-23T11:57:16.698Z,53.33
2023-03-23T11:58:16.679Z,53.50
2023-03-23T11:59:16.680Z,53.01
2023-03-23T12:00:16.697Z,49.63
2023-03-23T12:01:16.669Z,54.79
2023-03-23T12:02:17.329Z,52.69
2023-03-23T12:03:17.644Z,52.53
2023-03-23T12:04:16.637Z,50.60
2023-03-23T12:05:16.672Z,49.95
2023-03-23T12:06:16.620Z,54.46
2023-03-23T12:07:16.615Z,51.56
2023-03-23T12:08:16.606Z,52.37
2023-03-23T12:09:16.610Z,49.79
2023-03-23T12:10:21.826Z,51.40
2023-03-23T12:11:17.583Z,52.85
2023-03-23T12:12:16.585Z,51.56
2023-03-23T12:13:20.948Z,51.08
2023-03-23T12:14:16.558Z,53.66
2023-03-23T12:15:17.587Z,49.79
2023-03-23T12:16:16.557Z,51.08
2023-03-23T12:17:16.540Z,49.63
2023-03-23T12:18:16.535Z,53.50
2023-03-23T12:19:16.524Z,49.95
2023-03-23T12:20:16.509Z,53.01
2023-03-23T12:21:16.563Z,55.27
2023-03-23T12:22:16.495Z,50.76
2023-03-23T12:23:16.492Z,51.72
2023-03-23T12:24:16.485Z,49.31
2023-03-23T12:25:16.488Z,50.60
2023-03-23T12:26:16.494Z,54.46
2023-03-23T12:27:16.466Z,51.08
2023-03-23T12:28:16.466Z,53.50
2023-03-23T12:29:16.455Z,49.47
2023-03-23T12:30:16.467Z,51.24
2023-03-23T12:31:16.462Z,45.28
2023-03-23T12:32:16.445Z,49.63
2023-03-23T12:33:16.415Z,47.86
2023-03-23T12:34:16.409Z,48.18
2023-03-23T12:35:16.393Z,50.11
2023-03-23T12:36:17.453Z,53.01
2023-03-23T12:37:16.390Z,54.95
2023-03-23T12:38:16.383Z,53.50
2023-03-23T12:39:16.366Z,49.95
2023-03-23T12:40:16.359Z,48.98
2023-03-23T12:41:16.385Z,50.60
2023-03-23T12:42:16.355Z,53.33
2023-03-23T12:43:16.341Z,54.95
2023-03-23T12:44:16.332Z,54.95
2023-03-23T12:45:16.325Z,57.04
2023-03-23T12:46:16.350Z,53.33
2023-03-23T12:47:16.306Z,55.27
2023-03-23T12:48:16.299Z,52.37
2023-03-23T12:49:16.297Z,56.40
2023-03-23T12:50:16.288Z,55.43
2023-03-23T12:51:16.300Z,52.69
2023-03-23T12:52:16.270Z,49.95