createdAt,value
2019-05-17T00:00:37.120Z,0.00
2019-05-17T00:01:34.088Z,0.00
2019-05-17T00:02:34.012Z,0.00
2019-05-17T00:03:33.926Z,0.00
2019-05-17T00:04:36.263Z,0.00
2019-05-17T00:05:33.759Z,0.00
2019-05-17T00:06:33.682Z,0.00
2019-05-17T00:07:33.598Z,0.00
2019-05-17T00:08:34.957Z,0.00
2019-05-17T00:09:33.431Z,0.00
2019-05-17T00:10:33.351Z,0.00
2019-05-17T00:11:33.265Z,0.00
2019-05-17T00:12:33.185Z,0.00
2019-05-17T00:13:33.108Z,0.00
2019-05-17T00:14:33.020Z,0.00
2019-05-17T00:15:32.938Z,0.00
2019-05-17T00:16:32.859Z,0.00
2019-05-17T00:17:32.775Z,0.00
2019-05-17T00:18:32.692Z,0.00
2019-05-17T00:19:32.615Z,0.00
2019-05-17T00:20:32.527Z,0.00
2019-05-17T00:21:32.446Z,0.00
2019-05-17T00:22:32.363Z,0.00
2019-05-17T00:23:32.281Z,0.00
2019-05-17T00:24:32.200Z,0.00
2019-05-17T00:25:32.120Z,0.00
2019-05-17T00:26:32.036Z,0.00
2019-05-17T00:27:31.953Z,0.00
2019-05-17T00:28:31.871Z,0.00
2019-05-17T00:29:31.790Z,0.00
2019-05-17T00:30:31.710Z,0.00
2019-05-17T00:31:31.619Z,0.00
2019-05-17T00:32:31.546Z,0.00
2019-05-17T00:33:31.459Z,0.00
2019-05-17T00:34:31.376Z,0.00
2019-05-17T00:35:31.301Z,0.00
2019-05-17T00:36:31.208Z,0.00
2019-05-17T00:37:31.135Z,0.00
2019-05-17T00:38:31.055Z,0.00
2019-05-17T00:39:30.972Z,0.00
2019-05-17T00:40:30.886Z,0.00
2019-05-17T00:41:30.806Z,0.00
2019-05-17T00:42:30.722Z,0.00
2019-05-17T00:43:30.637Z,0.00
2019-05-17T00:44:30.570Z,0.00
2019-05-17T00:45:30.479Z,0.00
2019-05-17T00:46:30.393Z,0.00
2019-05-17T00:47:30.312Z,0.00
2019-05-17T00:48:30.232Z,0.00
2019-05-17T00:49:30.146Z,0.00
2019-05-17T00:50:30.065Z,0.00
2019-05-17T00:51:29.981Z,0.00
2019-05-17T00:52:29.903Z,0.00
2019-05-17T00:53:29.813Z,0.00
2019-05-17T00:54:29.739Z,0.00
2019-05-17T00:55:29.653Z,0.00
2019-05-17T00:56:29.572Z,0.00
2019-05-17T00:57:29.488Z,0.00
2019-05-17T00:58:29.408Z,0.00
2019-05-17T00:59:29.323Z,0.00
2019-05-17T01:00:29.243Z,0.00
2019-05-17T01:01:29.163Z,0.00
2019-05-17T01:02:29.076Z,0.00
2019-05-17T01:03:28.995Z,0.00
2019-05-17T01:04:28.921Z,0.00
2019-05-17T01:05:28.830Z,0.00
2019-05-17T01:06:28.748Z,0.00
2019-05-17T01:07:28.668Z,0.00
2019-05-17T01:08:28.589Z,0.00
2019-05-17T01:09:28.500Z,0.00
2019-05-17T01:10:28.422Z,0.00
2019-05-17T01:11:28.337Z,0.00
2019-05-17T01:12:28.257Z,0.00
2019-05-17T01:13:28.174Z,0.00
2019-05-17T01:14:28.090Z,0.00
2019-05-17T01:15:28.006Z,0.00
2019-05-17T01:16:27.934Z,0.00
2019-05-17T01:17:27.845Z,0.00
2019-05-17T01:18:27.786Z,0.00
2019-05-17T01:19:27.676Z,0.00
2019-05-17T01:20:27.806Z,0.00
2019-05-17T01:21:27.514Z,0.00
2019-05-17T01:22:27.429Z,0.00
2019-05-17T01:23:27.350Z,0.00
2019-05-17T01:24:27.500Z,0.00
2019-05-17T01:25:27.358Z,0.00
2019-05-17T01:26:27.101Z,0.00
2019-05-17T01:27:27.021Z,0.00
2019-05-17T01:28:27.095Z,0.00
2019-05-17T01:29:26.937Z,0.00
2019-05-17T01:30:26.772Z,0.00
2019-05-17T01:31:26.695Z,0.00
2019-05-17T01:32:26.731Z,0.00
2019-05-17T01:33:26.642Z,0.00
2019-05-17T01:34:27.248Z,0.00
2019-05-17T01:35:26.787Z,0.00
2019-05-17T01:36:26.464Z,0.00
2019-05-17T01:37:27.688Z,0.00
2019-05-17T01:38:26.962Z,0.00
2019-05-17T01:39:26.887Z,0.00
2019-05-17T01:40:26.424Z,0.00
2019-05-17T01:41:26.674Z,0.00
2019-05-17T01:42:26.491Z,0.00
2019-05-17T01:43:27.340Z,0.00
2019-05-17T01:44:27.240Z,0.00
2019-05-17T01:45:26.933Z,0.00
2019-05-17T01:46:26.538Z,0.00
2019-05-17T01:47:27.265Z,0.00
2019-05-17T01:48:27.074Z,0.00
2019-05-17T01:49:27.083Z,0.00
2019-05-17T01:50:26.654Z,0.00
2019-05-17T01:51:26.331Z,0.00
2019-05-17T01:52:27.177Z,0.00
2019-05-17T01:53:26.895Z,0.00
2019-05-17T01:54:26.768Z,0.00
2019-05-17T01:55:26.555Z,0.00
2019-05-17T01:56:26.283Z,0.00
2019-05-17T01:57:24.540Z,0.00
2019-05-17T01:58:26.900Z,0.00
2019-05-17T01:59:26.622Z,0.00
2019-05-17T02:00:26.431Z,0.00
2019-05-17T02:01:24.210Z,0.00
2019-05-17T02:02:24.127Z,0.00
2019-05-17T02:03:24.045Z,0.00
2019-05-17T02:04:23.962Z,0.00
2019-05-17T02:05:23.874Z,0.00
2019-05-17T02:06:23.799Z,0.00
2019-05-17T02:07:23.716Z,0.00
2019-05-17T02:08:23.632Z,0.00
2019-05-17T02:09:34.779Z,0.00
2019-05-17T02:10:23.463Z,0.00
2019-05-17T02:11:23.382Z,0.00
2019-05-17T02:12:23.295Z,0.00
2019-05-17T02:13:23.218Z,0.00
2019-05-17T02:14:23.133Z,0.00
2019-05-17T02:15:23.047Z,0.00
2019-05-17T02:16:22.971Z,0.00
2019-05-17T02:17:22.892Z,0.00
2019-05-17T02:18:22.804Z,0.00
2019-05-17T02:19:22.719Z,0.00
2019-05-17T02:20:22.638Z,0.00
2019-05-17T02:21:22.554Z,0.00
2019-05-17T02:22:22.473Z,0.00
2019-05-17T02:23:22.395Z,0.00
2019-05-17T02:24:22.308Z,0.00
2019-05-17T02:25:22.223Z,0.00
2019-05-17T02:26:22.142Z,0.00
2019-05-17T02:27:25.202Z,0.00
2019-05-17T02:28:21.975Z,0.00
2019-05-17T02:29:21.890Z,0.00
2019-05-17T02:30:23.289Z,0.00
2019-05-17T02:31:24.564Z,0.00
2019-05-17T02:32:23.478Z,0.00
2019-05-17T02:33:23.572Z,0.00
2019-05-17T02:34:23.262Z,0.00
2019-05-17T02:35:23.155Z,0.00
2019-05-17T02:36:22.835Z,0.00
2019-05-17T02:37:23.164Z,0.00
2019-05-17T02:38:22.489Z,0.00
2019-05-17T02:39:23.232Z,0.00
2019-05-17T02:40:22.675Z,0.00
2019-05-17T02:41:22.720Z,0.00
2019-05-17T02:42:22.416Z,0.00
2019-05-17T02:43:23.370Z,0.00
2019-05-17T02:44:23.329Z,0.00
2019-05-17T02:45:23.213Z,0.00
2019-05-17T02:46:28.134Z,0.00
2019-05-17T02:48:25.793Z,0.00
2019-05-17T02:49:25.693Z,0.00
2019-05-17T02:51:32.368Z,0.00
2019-05-17T02:52:32.822Z,0.00
2019-05-17T02:54:35.192Z,0.00
2019-05-17T02:55:35.109Z,0.00
2019-05-17T02:56:35.020Z,0.00
2019-05-17T02:57:34.975Z,0.00
2019-05-17T02:58:34.858Z,0.00
2019-05-17T02:59:34.780Z,0.00
2019-05-17T03:00:34.688Z,0.00
2019-05-17T03:01:34.607Z,0.00
2019-05-17T03:02:34.524Z,0.00
2019-05-17T03:03:34.441Z,0.00
2019-05-17T03:04:34.362Z,0.00
2019-05-17T03:05:34.293Z,0.00
2019-05-17T03:06:34.195Z,0.00
2019-05-17T03:07:34.108Z,0.00
2019-05-17T03:08:34.511Z,0.00
2019-05-17T03:09:34.044Z,0.00
2019-05-17T03:10:34.161Z,0.00
2019-05-17T03:11:33.772Z,0.00
2019-05-17T03:12:33.692Z,0.00
2019-05-17T03:13:33.611Z,0.00
2019-05-17T03:14:33.541Z,0.00
2019-05-17T03:15:33.473Z,0.00
2019-05-17T03:16:33.971Z,0.00
2019-05-17T03:17:34.102Z,0.00
2019-05-17T03:18:33.713Z,0.00
2019-05-17T03:19:33.225Z,0.00
2019-05-17T03:20:33.238Z,0.00
2019-05-17T03:21:33.784Z,0.00
2019-05-17T03:22:33.354Z,0.00
2019-05-17T03:23:33.047Z,0.00
2019-05-17T03:24:33.384Z,0.00
2019-05-17T03:25:33.726Z,0.00
2019-05-17T03:26:32.929Z,0.00
2019-05-17T03:27:33.641Z,5.63
2019-05-17T03:28:33.681Z,5.63
2019-05-17T03:29:33.523Z,5.63
2019-05-17T03:30:36.757Z,5.63
2019-05-17T03:31:41.576Z,5.63
2019-05-17T03:32:36.086Z,5.63
2019-05-17T03:33:36.039Z,5.63
2019-05-17T03:34:36.875Z,5.63
2019-05-17T03:35:37.682Z,5.63
2019-05-17T03:36:36.082Z,11.25
2019-05-17T03:37:37.276Z,11.25
2019-05-17T03:38:32.499Z,11.25
2019-05-17T03:39:33.274Z,11.25
2019-05-17T03:41:01.411Z,11.25
2019-05-17T03:41:34.089Z,16.88
2019-05-17T03:42:33.077Z,16.88
2019-05-17T03:43:34.853Z,16.88
2019-05-17T03:44:33.258Z,16.88
2019-05-17T03:45:33.870Z,16.88
2019-05-17T03:46:33.430Z,22.50
2019-05-17T03:47:33.517Z,22.50
2019-05-17T03:48:33.344Z,22.50
2019-05-17T03:49:33.104Z,16.88
2019-05-17T03:50:33.465Z,16.88
2019-05-17T03:51:33.218Z,16.88
2019-05-17T03:52:33.102Z,16.88
2019-05-17T03:53:33.163Z,16.88
2019-05-17T03:54:32.459Z,22.50
2019-05-17T03:55:33.114Z,22.50
2019-05-17T03:56:32.717Z,22.50
2019-05-17T03:57:32.204Z,22.50
2019-05-17T03:58:32.997Z,22.50
2019-05-17T03:59:29.773Z,22.50
2019-05-17T04:00:29.688Z,22.50
2019-05-17T04:01:32.600Z,22.50
2019-05-17T04:02:32.460Z,22.50
2019-05-17T04:03:32.361Z,28.13
2019-05-17T04:04:29.353Z,28.13
2019-05-17T04:05:29.273Z,22.50
2019-05-17T04:06:29.193Z,22.50
2019-05-17T04:07:29.723Z,28.13
2019-05-17T04:08:29.030Z,28.13
2019-05-17T04:09:28.944Z,28.13
2019-05-17T04:10:28.857Z,28.13
2019-05-17T04:11:32.924Z,33.75
2019-05-17T04:12:28.688Z,33.75
2019-05-17T04:13:28.604Z,33.75
2019-05-17T04:14:28.521Z,33.75
2019-05-17T04:15:28.438Z,33.75
2019-05-17T04:16:28.355Z,39.38
2019-05-17T04:17:28.269Z,39.38
2019-05-17T04:18:28.195Z,39.38
2019-05-17T04:19:28.101Z,39.38
2019-05-17T04:20:28.028Z,33.75
2019-05-17T04:21:27.932Z,33.75
2019-05-17T04:22:27.855Z,39.38
2019-05-17T04:23:27.768Z,39.38
2019-05-17T04:24:27.687Z,39.38
2019-05-17T04:25:27.606Z,45.00
2019-05-17T04:26:27.521Z,45.00
2019-05-17T04:27:27.438Z,45.00
2019-05-17T04:28:27.354Z,50.63
2019-05-17T04:29:27.278Z,45.00
2019-05-17T04:30:27.194Z,45.00
2019-05-17T04:31:30.490Z,50.63
2019-05-17T04:32:27.014Z,50.63
2019-05-17T04:33:26.937Z,50.63
2019-05-17T04:34:26.852Z,50.63
2019-05-17T04:35:26.770Z,50.63
2019-05-17T04:36:26.691Z,50.63
2019-05-17T04:37:26.602Z,56.25
2019-05-17T04:38:26.522Z,56.25
2019-05-17T04:39:26.441Z,56.25
2019-05-17T04:40:26.357Z,56.25
2019-05-17T04:41:39.687Z,56.25
2019-05-17T04:42:26.186Z,61.88
2019-05-17T04:43:26.102Z,56.25
2019-05-17T04:44:26.021Z,61.88
2019-05-17T04:45:25.942Z,61.88
2019-05-17T04:46:25.854Z,61.88
2019-05-17T04:47:25.770Z,67.50
2019-05-17T04:48:25.683Z,73.13
2019-05-17T04:49:25.605Z,73.13
2019-05-17T04:50:25.523Z,78.75
2019-05-17T04:51:25.436Z,78.75
2019-05-17T04:52:25.356Z,84.38
2019-05-17T04:53:25.279Z,84.38
2019-05-17T04:54:25.196Z,90.00
2019-05-17T04:55:25.105Z,84.38
2019-05-17T04:56:25.016Z,90.00
2019-05-17T04:57:24.941Z,84.38
2019-05-17T04:58:24.856Z,84.38
2019-05-17T04:59:24.771Z,84.38
2019-05-17T05:00:24.691Z,90.00
2019-05-17T05:01:24.610Z,90.00
2019-05-17T05:02:24.526Z,95.63
2019-05-17T05:03:24.440Z,95.63
2019-05-17T05:04:24.360Z,95.63
2019-05-17T05:05:24.274Z,95.63
2019-05-17T05:06:24.192Z,95.63
2019-05-17T05:07:24.110Z,101.25
2019-05-17T05:08:24.029Z,101.25
2019-05-17T05:09:23.945Z,106.88
2019-05-17T05:10:23.855Z,106.88
2019-05-17T05:11:23.778Z,112.50
2019-05-17T05:12:23.689Z,106.88
2019-05-17T05:13:23.689Z,101.25
2019-05-17T05:14:23.525Z,101.25
2019-05-17T05:15:23.453Z,101.25
2019-05-17T05:16:23.386Z,106.88
2019-05-17T05:17:23.278Z,106.88
2019-05-17T05:18:23.197Z,106.88
2019-05-17T05:19:23.120Z,106.88
2019-05-17T05:20:23.038Z,101.25
2019-05-17T05:21:23.219Z,95.63
2019-05-17T05:22:22.863Z,112.50
2019-05-17T05:23:23.936Z,123.75
2019-05-17T05:24:22.702Z,118.13
2019-05-17T05:25:22.618Z,123.75
2019-05-17T05:26:22.535Z,129.38
2019-05-17T05:27:22.451Z,129.38
2019-05-17T05:28:22.618Z,135.00
2019-05-17T05:29:22.286Z,140.63
2019-05-17T05:30:22.521Z,140.63
2019-05-17T05:31:22.769Z,146.25
2019-05-17T05:32:22.140Z,140.63
2019-05-17T05:33:22.292Z,146.25
2019-05-17T05:34:21.928Z,146.25
2019-05-17T05:35:22.465Z,151.88
2019-05-17T05:36:22.133Z,151.88
2019-05-17T05:37:23.199Z,157.50
2019-05-17T05:38:21.775Z,163.13
2019-05-17T05:39:22.844Z,168.75
2019-05-17T05:40:21.462Z,163.13
2019-05-17T05:41:22.557Z,174.38
2019-05-17T05:42:22.088Z,174.38
2019-05-17T05:43:22.563Z,168.75
2019-05-17T05:44:21.504Z,174.38
2019-05-17T05:45:22.482Z,180.00
2019-05-17T05:46:22.368Z,185.63
2019-05-17T05:47:22.183Z,180.00
2019-05-17T05:48:21.746Z,185.63
2019-05-17T05:49:21.692Z,191.25
2019-05-17T05:50:21.866Z,196.88
2019-05-17T05:51:21.663Z,185.63
2019-05-17T05:52:21.858Z,151.88
2019-05-17T05:53:21.826Z,140.63
2019-05-17T05:54:22.406Z,135.00
2019-05-17T05:55:23.163Z,151.88
2019-05-17T05:56:21.967Z,146.25
2019-05-17T05:57:21.841Z,146.25
2019-05-17T05:58:19.899Z,140.63
2019-05-17T05:59:22.306Z,135.00
2019-05-17T06:00:21.953Z,135.00
2019-05-17T06:01:21.850Z,140.63
2019-05-17T06:02:21.703Z,140.63
2019-05-17T06:03:19.494Z,135.00
2019-05-17T06:04:19.406Z,135.00
2019-05-17T06:05:21.783Z,135.00
2019-05-17T06:06:21.407Z,135.00
2019-05-17T06:07:21.451Z,135.00
2019-05-17T06:08:19.079Z,135.00
2019-05-17T06:09:18.999Z,129.38
2019-05-17T06:10:18.914Z,129.38
2019-05-17T06:11:18.829Z,129.38
2019-05-17T06:12:23.628Z,129.38
2019-05-17T06:13:18.671Z,129.38
2019-05-17T06:14:18.585Z,129.38
2019-05-17T06:15:18.500Z,129.38
2019-05-17T06:16:18.417Z,129.38
2019-05-17T06:17:18.338Z,129.38
2019-05-17T06:18:18.258Z,129.38
2019-05-17T06:19:18.173Z,129.38
2019-05-17T06:20:18.088Z,129.38
2019-05-17T06:21:18.011Z,129.38
2019-05-17T06:22:17.934Z,129.38
2019-05-17T06:23:17.844Z,129.38
2019-05-17T06:24:17.765Z,135.00
2019-05-17T06:25:17.682Z,135.00
2019-05-17T06:26:18.209Z,135.00
2019-05-17T06:27:17.520Z,135.00
2019-05-17T06:28:17.444Z,135.00
2019-05-17T06:29:17.356Z,135.00
2019-05-17T06:30:17.273Z,135.00
2019-05-17T06:31:17.188Z,135.00
2019-05-17T06:32:17.102Z,129.38
2019-05-17T06:33:28.025Z,129.38
2019-05-17T06:34:16.948Z,129.38
2019-05-17T06:35:16.859Z,129.38
2019-05-17T06:36:16.779Z,129.38
2019-05-17T06:37:16.773Z,129.38
2019-05-17T06:38:16.617Z,129.38
2019-05-17T06:39:16.534Z,129.38
2019-05-17T06:40:16.451Z,129.38
2019-05-17T06:41:16.369Z,129.38
2019-05-17T06:42:16.290Z,129.38
2019-05-17T06:43:16.209Z,123.75
2019-05-17T06:44:16.122Z,123.75
2019-05-17T06:45:16.042Z,123.75
2019-05-17T06:46:15.957Z,123.75
2019-05-17T06:47:15.878Z,129.38
2019-05-17T06:48:15.798Z,129.38
2019-05-17T06:49:15.714Z,129.38
2019-05-17T06:50:15.659Z,129.38
2019-05-17T06:51:15.550Z,129.38
2019-05-17T06:52:15.466Z,123.75
2019-05-17T06:53:15.395Z,129.38
2019-05-17T06:54:15.303Z,129.38
2019-05-17T06:55:15.224Z,129.38
2019-05-17T06:56:15.141Z,129.38
2019-05-17T06:57:15.066Z,129.38
2019-05-17T06:58:14.981Z,129.38
2019-05-17T06:59:14.904Z,129.38
2019-05-17T07:00:20.718Z,135.00
2019-05-17T07:01:14.736Z,129.38
2019-05-17T07:02:14.664Z,129.38
2019-05-17T07:03:14.570Z,135.00
2019-05-17T07:04:14.488Z,135.00
2019-05-17T07:05:14.410Z,135.00
2019-05-17T07:06:14.329Z,140.63
2019-05-17T07:07:14.246Z,140.63
2019-05-17T07:08:14.162Z,135.00
2019-05-17T07:09:14.094Z,146.25
2019-05-17T07:10:14.001Z,163.13
2019-05-17T07:11:13.920Z,163.13
2019-05-17T07:12:13.837Z,191.25
2019-05-17T07:13:13.763Z,180.00
2019-05-17T07:14:13.673Z,163.13
2019-05-17T07:15:13.594Z,146.25
2019-05-17T07:16:13.513Z,163.13
2019-05-17T07:17:13.429Z,157.50
2019-05-17T07:18:13.347Z,180.00
2019-05-17T07:19:13.267Z,196.88
2019-05-17T07:20:13.192Z,253.13
2019-05-17T07:21:13.101Z,331.88
2019-05-17T07:22:13.026Z,275.63
2019-05-17T07:23:12.948Z,219.38
2019-05-17T07:24:12.862Z,270.00
2019-05-17T07:25:12.778Z,247.50
2019-05-17T07:26:12.707Z,343.13
2019-05-17T07:27:12.618Z,264.38
2019-05-17T07:28:12.536Z,225.00
2019-05-17T07:29:12.456Z,202.50
2019-05-17T07:30:12.380Z,219.38
2019-05-17T07:31:12.311Z,185.63
2019-05-17T07:32:12.208Z,191.25
2019-05-17T07:33:12.135Z,185.63
2019-05-17T07:34:12.053Z,174.38
2019-05-17T07:35:11.971Z,196.88
2019-05-17T07:36:11.891Z,185.63
2019-05-17T07:37:11.804Z,146.25
2019-05-17T07:38:11.728Z,174.38
2019-05-17T07:39:11.642Z,202.50
2019-05-17T07:40:11.564Z,185.63
2019-05-17T07:41:11.483Z,191.25
2019-05-17T07:42:11.402Z,219.38
2019-05-17T07:43:14.734Z,185.63
2019-05-17T07:44:11.249Z,168.75
2019-05-17T07:45:11.172Z,180.00
2019-05-17T07:46:11.079Z,247.50
2019-05-17T07:47:10.998Z,213.75
2019-05-17T07:48:10.919Z,191.25
2019-05-17T07:49:11.085Z,174.38
2019-05-17T07:50:11.490Z,168.75
2019-05-17T07:51:10.677Z,180.00
2019-05-17T07:52:10.596Z,202.50
2019-05-17T07:53:10.621Z,219.38
2019-05-17T07:54:10.592Z,270.00
2019-05-17T07:55:11.071Z,230.63
2019-05-17T07:56:10.409Z,213.75
2019-05-17T07:57:10.442Z,253.13
2019-05-17T07:58:10.322Z,208.13
2019-05-17T07:59:10.028Z,202.50
2019-05-17T08:00:10.403Z,151.88
2019-05-17T08:01:10.140Z,157.50
2019-05-17T08:02:10.624Z,180.00
2019-05-17T08:03:12.605Z,174.38
2019-05-17T08:04:10.071Z,180.00
2019-05-17T08:05:10.081Z,202.50
2019-05-17T08:06:10.522Z,185.63
2019-05-17T08:07:10.697Z,213.75
2019-05-17T08:08:09.794Z,180.00
2019-05-17T08:09:13.929Z,219.38
2019-05-17T08:10:11.042Z,236.25
2019-05-17T08:11:10.660Z,219.38
2019-05-17T08:12:11.079Z,225.00
2019-05-17T08:13:25.115Z,303.75
2019-05-17T08:14:10.562Z,388.13
2019-05-17T08:15:10.766Z,298.13
2019-05-17T08:16:10.300Z,230.63
2019-05-17T08:17:10.217Z,191.25
2019-05-17T08:18:10.862Z,168.75
2019-05-17T08:19:09.741Z,230.63
2019-05-17T08:20:10.112Z,298.13
2019-05-17T08:21:10.171Z,258.75
2019-05-17T08:22:09.776Z,253.13
2019-05-17T08:23:10.227Z,292.50
2019-05-17T08:24:10.242Z,309.38
2019-05-17T08:25:10.136Z,320.63
2019-05-17T08:26:10.485Z,281.25
2019-05-17T08:27:07.774Z,309.38
2019-05-17T08:28:10.660Z,309.38
2019-05-17T08:29:09.834Z,298.13
2019-05-17T08:30:10.151Z,258.75
2019-05-17T08:31:09.758Z,230.63
2019-05-17T08:32:09.505Z,219.38
2019-05-17T08:33:07.295Z,275.63
2019-05-17T08:34:07.219Z,315.00
2019-05-17T08:35:07.134Z,337.50
2019-05-17T08:36:09.179Z,253.13
2019-05-17T08:37:09.381Z,286.88
2019-05-17T08:38:06.897Z,236.25
2019-05-17T08:39:06.813Z,292.50
2019-05-17T08:40:06.735Z,320.63
2019-05-17T08:41:06.660Z,281.25
2019-05-17T08:42:06.575Z,286.88
2019-05-17T08:43:06.494Z,292.50
2019-05-17T08:44:06.416Z,236.25
2019-05-17T08:45:06.336Z,264.38
2019-05-17T08:46:06.253Z,348.75
2019-05-17T08:47:06.176Z,371.25
2019-05-17T08:48:06.101Z,410.63
2019-05-17T08:49:06.015Z,405.00
2019-05-17T08:50:05.934Z,337.50
2019-05-17T08:51:05.862Z,393.75
2019-05-17T08:52:05.780Z,410.63
2019-05-17T08:53:05.695Z,337.50
2019-05-17T08:55:37.619Z,360.00
2019-05-17T08:56:40.019Z,365.63
2019-05-17T08:57:39.861Z,438.75
2019-05-17T08:58:37.362Z,478.13
2019-05-17T08:59:37.286Z,461.25
2019-05-17T09:00:40.154Z,483.75
2019-05-17T09:01:39.241Z,500.63
2019-05-17T09:02:37.054Z,455.63
2019-05-17T09:03:36.971Z,478.13
2019-05-17T09:04:36.893Z,382.50
2019-05-17T09:05:36.813Z,326.25
2019-05-17T09:06:36.735Z,376.88
2019-05-17T09:07:36.652Z,399.38
2019-05-17T09:08:36.569Z,416.25
2019-05-17T09:09:36.497Z,466.88
2019-05-17T09:10:36.411Z,540.00
2019-05-17T09:11:36.330Z,601.88
2019-05-17T09:12:36.259Z,461.25
2019-05-17T09:13:36.182Z,376.88
2019-05-17T09:14:36.101Z,405.00
2019-05-17T09:15:36.020Z,354.38
2019-05-17T09:16:35.943Z,326.25
2019-05-17T09:17:35.862Z,360.00
2019-05-17T09:18:35.782Z,410.63
2019-05-17T09:19:35.705Z,438.75
2019-05-17T09:20:35.631Z,421.88
2019-05-17T09:21:35.550Z,472.50
2019-05-17T09:22:35.474Z,472.50
2019-05-17T09:23:35.500Z,483.75
2019-05-17T09:24:35.315Z,511.88
2019-05-17T09:25:35.234Z,534.38
2019-05-17T09:26:35.153Z,585.00
2019-05-17T09:27:35.078Z,545.63
2019-05-17T09:28:34.995Z,472.50
2019-05-17T09:29:34.921Z,450.00
2019-05-17T09:30:34.856Z,450.00
2019-05-17T09:31:34.767Z,444.38
2019-05-17T09:32:34.684Z,483.75
2019-05-17T09:33:34.606Z,455.63
2019-05-17T09:34:34.530Z,466.88
2019-05-17T09:35:34.451Z,405.00
2019-05-17T09:36:34.370Z,405.00
2019-05-17T09:37:34.289Z,360.00
2019-05-17T09:38:34.215Z,427.50
2019-05-17T09:39:34.158Z,523.13
2019-05-17T09:40:34.055Z,568.13
2019-05-17T09:41:33.985Z,573.75
2019-05-17T09:42:33.914Z,669.38
2019-05-17T09:43:33.825Z,646.88
2019-05-17T09:44:33.745Z,489.38
2019-05-17T09:45:33.666Z,421.88
2019-05-17T09:46:33.586Z,483.75
2019-05-17T09:47:33.507Z,450.00
2019-05-17T09:48:33.431Z,495.00
2019-05-17T09:49:33.356Z,511.88
2019-05-17T09:50:33.277Z,427.50
2019-05-17T09:51:33.202Z,388.13
2019-05-17T09:52:33.115Z,410.63
2019-05-17T09:53:33.041Z,382.50
2019-05-17T09:54:44.649Z,354.38
2019-05-17T09:55:32.886Z,298.13
2019-05-17T09:56:32.805Z,315.00
2019-05-17T09:57:32.729Z,416.25
2019-05-17T09:58:32.649Z,511.88
2019-05-17T09:59:32.579Z,556.88
2019-05-17T10:00:32.503Z,506.25
2019-05-17T10:01:32.420Z,382.50
2019-05-17T10:02:32.342Z,433.13
2019-05-17T10:03:32.265Z,540.00
2019-05-17T10:04:32.187Z,461.25
2019-05-17T10:05:32.107Z,393.75
2019-05-17T10:06:32.028Z,455.63
2019-05-17T10:07:31.949Z,528.75
2019-05-17T10:08:31.871Z,556.88
2019-05-17T10:09:31.787Z,607.50
2019-05-17T10:10:31.713Z,607.50
2019-05-17T10:11:31.637Z,635.63
2019-05-17T10:12:31.558Z,663.75
2019-05-17T10:13:31.483Z,528.75
2019-05-17T10:14:31.556Z,399.38
2019-05-17T10:15:31.325Z,388.13
2019-05-17T10:16:31.249Z,393.75
2019-05-17T10:17:31.174Z,444.38
2019-05-17T10:18:31.090Z,461.25
2019-05-17T10:19:31.016Z,360.00
2019-05-17T10:20:30.947Z,433.13
2019-05-17T10:21:30.861Z,461.25
2019-05-17T10:22:30.781Z,528.75
2019-05-17T10:23:30.704Z,596.25
2019-05-17T10:24:38.127Z,556.88
2019-05-17T10:25:30.546Z,523.13
2019-05-17T10:26:30.565Z,579.38
2019-05-17T10:27:30.424Z,568.13
2019-05-17T10:28:30.315Z,630.00
2019-05-17T10:29:30.237Z,523.13
2019-05-17T10:30:30.159Z,421.88
2019-05-17T10:31:30.483Z,388.13
2019-05-17T10:32:30.907Z,388.13
2019-05-17T10:33:29.926Z,348.75
2019-05-17T10:34:29.858Z,438.75
2019-05-17T10:35:29.774Z,528.75
2019-05-17T10:36:29.695Z,590.63
2019-05-17T10:37:30.259Z,601.88
2019-05-17T10:38:30.039Z,618.75
2019-05-17T10:39:29.824Z,652.50
2019-05-17T10:40:29.894Z,658.13
2019-05-17T10:41:30.149Z,511.88
2019-05-17T10:42:30.656Z,450.00
2019-05-17T10:43:29.875Z,382.50
2019-05-17T10:44:43.638Z,438.75
2019-05-17T10:45:30.512Z,483.75
2019-05-17T10:46:30.046Z,517.50
2019-05-17T10:47:30.122Z,562.50
2019-05-17T10:48:30.081Z,523.13
2019-05-17T10:49:29.487Z,483.75
2019-05-17T10:50:29.764Z,450.00
2019-05-17T10:51:29.583Z,444.38
2019-05-17T10:52:30.010Z,489.38
2019-05-17T10:53:29.747Z,495.00
2019-05-17T10:54:30.105Z,472.50
2019-05-17T10:55:30.164Z,444.38
2019-05-17T10:56:28.145Z,461.25
2019-05-17T10:57:30.286Z,596.25
2019-05-17T10:58:29.650Z,523.13
2019-05-17T10:59:27.918Z,540.00
2019-05-17T11:00:30.143Z,551.25
2019-05-17T11:01:30.493Z,540.00
2019-05-17T11:02:30.175Z,703.13
2019-05-17T11:03:29.654Z,759.38
2019-05-17T11:04:27.529Z,680.63
2019-05-17T11:05:27.449Z,630.00
2019-05-17T11:06:27.372Z,607.50
2019-05-17T11:07:27.298Z,613.13
2019-05-17T11:08:27.221Z,652.50
2019-05-17T11:09:27.142Z,663.75
2019-05-17T11:10:27.064Z,624.38
2019-05-17T11:11:26.989Z,590.63
2019-05-17T11:12:26.907Z,630.00
2019-05-17T11:13:26.836Z,641.25
2019-05-17T11:14:26.759Z,590.63
2019-05-17T11:15:26.683Z,579.38
2019-05-17T11:16:26.609Z,607.50
2019-05-17T11:17:26.526Z,568.13
2019-05-17T11:18:26.467Z,523.13
2019-05-17T11:19:26.374Z,483.75
2019-05-17T11:20:26.302Z,472.50
2019-05-17T11:21:26.224Z,506.25
2019-05-17T11:22:26.145Z,562.50
2019-05-17T11:23:26.070Z,596.25
2019-05-17T11:24:25.995Z,601.88
2019-05-17T11:25:25.921Z,579.38
2019-05-17T11:26:25.841Z,562.50
2019-05-17T11:27:25.763Z,500.63
2019-05-17T11:28:25.687Z,478.13
2019-05-17T11:29:25.616Z,472.50
2019-05-17T11:30:25.543Z,472.50
2019-05-17T11:31:25.462Z,472.50
2019-05-17T11:32:25.384Z,472.50
2019-05-17T11:33:25.309Z,478.13
2019-05-17T11:34:25.715Z,517.50
2019-05-17T11:35:25.152Z,511.88
2019-05-17T11:36:25.079Z,506.25
2019-05-17T11:37:24.999Z,517.50
2019-05-17T11:38:24.925Z,562.50
2019-05-17T11:39:24.852Z,725.63
2019-05-17T11:40:24.778Z,838.13
2019-05-17T11:41:24.704Z,810.00
2019-05-17T11:42:24.623Z,855.00
2019-05-17T11:43:24.546Z,714.38
2019-05-17T11:44:24.473Z,652.50
2019-05-17T11:45:28.117Z,658.13
2019-05-17T11:46:35.746Z,663.75
2019-05-17T11:47:24.245Z,635.63
2019-05-17T11:48:24.167Z,601.88
2019-05-17T11:49:24.093Z,585.00
2019-05-17T11:50:24.022Z,585.00
2019-05-17T11:51:25.696Z,579.38
2019-05-17T11:52:23.922Z,585.00
2019-05-17T11:53:23.790Z,607.50
2019-05-17T11:54:23.718Z,624.38
2019-05-17T11:55:23.641Z,1051.88
2019-05-17T11:56:23.570Z,3391.88
2019-05-17T11:57:23.494Z,6052.50
2019-05-17T11:58:23.423Z,7020.00
2019-05-17T11:59:23.347Z,6789.38
2019-05-17T12:00:23.286Z,6592.50
2019-05-17T12:01:23.204Z,6339.38
2019-05-17T12:02:23.131Z,6373.13
2019-05-17T12:03:23.055Z,7486.88
2019-05-17T12:04:22.994Z,7706.25
2019-05-17T12:05:22.921Z,7650.00
2019-05-17T12:06:22.858Z,7385.63
2019-05-17T12:07:22.787Z,6986.25
2019-05-17T12:08:22.721Z,7098.75
2019-05-17T12:09:36.485Z,7441.88
2019-05-17T12:10:22.715Z,7605.00
2019-05-17T12:11:22.524Z,7672.50
2019-05-17T12:12:22.459Z,7306.88
2019-05-17T12:13:22.393Z,6991.88
2019-05-17T12:14:22.330Z,6789.38
2019-05-17T12:15:22.271Z,6615.00
2019-05-17T12:16:22.207Z,6868.13
2019-05-17T12:17:22.145Z,7143.75
2019-05-17T12:18:22.087Z,7194.38
2019-05-17T12:19:22.025Z,7323.75
2019-05-17T12:20:21.970Z,7503.75
2019-05-17T12:21:21.904Z,7650.00
2019-05-17T12:22:21.841Z,7554.38
2019-05-17T12:23:21.785Z,7723.13
2019-05-17T12:24:21.725Z,8026.88
2019-05-17T12:25:21.668Z,8150.63
2019-05-17T12:26:21.608Z,8313.75
2019-05-17T12:27:21.553Z,8066.25
2019-05-17T12:28:21.490Z,7959.38
2019-05-17T12:29:21.433Z,7998.75
2019-05-17T12:30:21.379Z,1001.25
2019-05-17T12:31:21.322Z,6541.88
2019-05-17T12:32:21.264Z,1029.38
2019-05-17T12:33:21.204Z,7346.25
2019-05-17T12:34:21.145Z,2171.25
2019-05-17T12:35:21.091Z,1468.13
2019-05-17T12:36:21.073Z,967.50
2019-05-17T12:37:20.969Z,793.13
2019-05-17T12:38:20.907Z,3628.13
2019-05-17T12:39:20.851Z,6463.13
2019-05-17T12:40:20.797Z,7171.88
2019-05-17T12:41:20.727Z,7751.25
2019-05-17T12:42:20.663Z,7948.13
2019-05-17T12:43:20.606Z,1102.50
2019-05-17T12:44:20.594Z,1788.75
2019-05-17T12:45:20.485Z,7419.38
2019-05-17T12:46:20.431Z,6738.75
2019-05-17T12:47:20.368Z,7143.75