createdAt,value
2023-01-27T00:03:11.278Z,10.23
2023-01-27T00:06:53.233Z,9.20
2023-01-27T00:10:35.123Z,6.03
2023-01-27T00:14:20.382Z,8.60
2023-01-27T00:18:02.301Z,7.90
2023-01-27T00:22:02.788Z,11.48
2023-01-27T00:25:50.225Z,9.07
2023-01-27T00:33:26.878Z,5.40
2023-01-27T00:37:08.709Z,9.90
2023-01-27T00:41:10.482Z,5.78
2023-01-27T00:45:10.674Z,7.35
2023-01-27T00:48:53.165Z,5.95
2023-01-27T00:52:35.069Z,6.95
2023-01-27T00:56:17.086Z,5.65
2023-01-27T00:59:59.844Z,6.82
2023-01-27T01:03:42.446Z,7.65
2023-01-27T01:07:24.618Z,7.57
2023-01-27T01:11:09.383Z,11.20
2023-01-27T01:14:51.195Z,9.07
2023-01-27T01:18:33.731Z,5.82
2023-01-27T01:22:15.553Z,6.95
2023-01-27T01:25:58.137Z,8.57
2023-01-27T01:29:39.950Z,6.97
2023-01-27T01:33:22.102Z,7.30
2023-01-27T01:37:04.329Z,7.50
2023-01-27T01:40:47.115Z,7.05
2023-01-27T01:44:31.433Z,10.20
2023-01-27T01:48:32.260Z,7.63
2023-01-27T01:52:17.860Z,5.93
2023-01-27T01:56:06.537Z,10.35
2023-01-27T01:59:54.207Z,9.05
2023-01-27T02:03:39.756Z,7.03
2023-01-27T02:07:27.847Z,10.68
2023-01-27T02:11:10.821Z,7.15
2023-01-27T02:14:52.888Z,7.30
2023-01-27T02:18:34.726Z,7.00
2023-01-27T02:22:26.052Z,7.90
2023-01-27T02:26:24.807Z,9.30
2023-01-27T02:30:07.287Z,8.50
2023-01-27T02:33:49.620Z,8.15
2023-01-27T02:37:32.884Z,6.80
2023-01-27T02:41:26.361Z,9.10
2023-01-27T02:45:08.684Z,8.07
2023-01-27T02:48:50.579Z,8.68
2023-01-27T02:52:32.408Z,11.77
2023-01-27T02:56:14.268Z,9.18
2023-01-27T02:59:56.157Z,10.38
2023-01-27T03:03:44.193Z,10.43
2023-01-27T03:07:26.657Z,8.95
2023-01-27T03:11:09.366Z,7.22
2023-01-27T03:15:10.932Z,6.20
2023-01-27T03:18:53.843Z,5.75
2023-01-27T03:22:35.712Z,6.22
2023-01-27T03:26:17.571Z,8.43
2023-01-27T03:29:59.951Z,7.18
2023-01-27T03:33:43.205Z,9.65
2023-01-27T03:37:44.478Z,8.02
2023-01-27T03:41:45.148Z,6.28
2023-01-27T03:45:45.668Z,11.02
2023-01-27T03:49:27.547Z,10.52
2023-01-27T03:53:10.761Z,10.90
2023-01-27T03:56:52.593Z,5.93
2023-01-27T04:00:34.398Z,9.20
2023-01-27T04:04:34.841Z,9.30
2023-01-27T04:08:16.676Z,10.98
2023-01-27T04:12:00.622Z,8.93
2023-01-27T04:15:42.514Z,8.77
2023-01-27T04:19:24.470Z,9.63
2023-01-27T04:23:08.285Z,8.48
2023-01-27T04:27:13.936Z,8.75
2023-01-27T04:30:55.758Z,9.13
2023-01-27T04:34:38.443Z,8.82
2023-01-27T04:38:20.266Z,9.00
2023-01-27T04:42:02.157Z,10.52
2023-01-27T04:45:44.144Z,9.32
2023-01-27T04:49:28.936Z,9.20
2023-01-27T04:53:10.747Z,8.38
2023-01-27T04:56:58.463Z,7.93
2023-01-27T05:00:40.476Z,9.32
2023-01-27T05:04:22.455Z,10.32
2023-01-27T05:08:06.106Z,6.03
2023-01-27T05:11:47.966Z,7.32
2023-01-27T05:15:30.738Z,7.28
2023-01-27T05:19:12.958Z,6.00
2023-01-27T05:23:14.776Z,7.45
2023-01-27T05:26:57.640Z,8.52
2023-01-27T05:30:39.641Z,7.43
2023-01-27T05:34:21.507Z,7.90
2023-01-27T05:38:03.460Z,9.30
2023-01-27T05:41:45.272Z,9.63
2023-01-27T05:45:27.223Z,7.32
2023-01-27T05:49:09.521Z,6.60
2023-01-27T05:52:51.332Z,6.93
2023-01-27T05:56:33.716Z,6.75
2023-01-27T06:00:15.998Z,6.53
2023-01-27T06:03:58.578Z,6.75
2023-01-27T06:07:40.453Z,7.97
2023-01-27T06:11:24.241Z,9.10
2023-01-27T06:15:06.506Z,13.93
2023-01-27T06:18:48.722Z,10.70
2023-01-27T06:22:30.709Z,6.75
2023-01-27T06:26:16.407Z,8.73
2023-01-27T06:29:58.259Z,8.75
2023-01-27T06:33:40.392Z,7.95
2023-01-27T06:37:22.407Z,9.88
2023-01-27T06:41:04.943Z,8.50
2023-01-27T06:44:46.764Z,8.85
2023-01-27T06:48:28.809Z,7.90
2023-01-27T06:52:10.610Z,11.15
2023-01-27T06:56:00.185Z,18.98
2023-01-27T06:59:42.017Z,11.35
2023-01-27T07:03:24.313Z,10.80
2023-01-27T07:07:06.572Z,13.77
2023-01-27T07:10:48.557Z,7.97
2023-01-27T07:14:30.345Z,15.80
2023-01-27T07:18:14.221Z,10.48
2023-01-27T07:21:56.053Z,11.05
2023-01-27T07:25:38.067Z,11.85
2023-01-27T07:29:19.888Z,13.25
2023-01-27T07:33:10.767Z,12.00
2023-01-27T07:36:52.571Z,12.18
2023-01-27T07:40:35.842Z,10.50
2023-01-27T07:44:17.695Z,9.48
2023-01-27T07:48:04.952Z,8.80
2023-01-27T07:51:46.783Z,11.35
2023-01-27T07:55:29.980Z,11.15
2023-01-27T07:59:11.859Z,10.10
2023-01-27T08:02:55.259Z,13.10
2023-01-27T08:06:39.903Z,14.07
2023-01-27T08:10:22.457Z,12.60
2023-01-27T08:14:04.295Z,10.90
2023-01-27T08:17:53.913Z,11.85
2023-01-27T08:21:35.742Z,11.05
2023-01-27T08:25:17.703Z,12.65
2023-01-27T08:28:59.549Z,11.65
2023-01-27T08:32:41.369Z,13.38
2023-01-27T08:36:24.328Z,14.85
2023-01-27T08:40:06.603Z,13.93
2023-01-27T08:43:48.801Z,14.75
2023-01-27T08:47:30.813Z,11.27
2023-01-27T08:51:15.077Z,15.35
2023-01-27T08:54:57.826Z,15.85
2023-01-27T08:58:39.843Z,15.15
2023-01-27T09:02:24.367Z,11.73
2023-01-27T09:06:11.530Z,13.15
2023-01-27T09:10:04.183Z,13.10
2023-01-27T09:13:56.397Z,14.43
2023-01-27T09:17:38.194Z,15.07
2023-01-27T09:21:20.109Z,14.00
2023-01-27T09:25:02.443Z,15.05
2023-01-27T09:28:44.525Z,13.02
2023-01-27T09:32:26.443Z,17.63
2023-01-27T09:36:10.953Z,13.50
2023-01-27T09:39:58.748Z,15.77
2023-01-27T09:44:08.084Z,14.40
2023-01-27T09:47:52.642Z,13.32
2023-01-27T09:52:10.831Z,18.63
2023-01-27T09:56:06.997Z,14.57
2023-01-27T10:00:12.604Z,12.55
2023-01-27T10:04:21.882Z,12.77
2023-01-27T10:08:15.898Z,12.27
2023-01-27T10:12:16.351Z,13.18
2023-01-27T10:16:36.326Z,13.25
2023-01-27T10:21:03.475Z,11.00
2023-01-27T10:25:34.315Z,13.80
2023-01-27T10:29:36.824Z,9.93
2023-01-27T10:33:20.778Z,12.70
2023-01-27T10:37:23.099Z,10.85
2023-01-27T10:41:28.120Z,11.98
2023-01-27T10:45:12.727Z,10.10
2023-01-27T10:49:24.065Z,11.52
2023-01-27T10:53:17.363Z,7.43
2023-01-27T10:57:07.747Z,6.68
2023-01-27T11:01:19.299Z,9.90
2023-01-27T11:05:00.106Z,5.63
2023-01-27T11:08:47.905Z,8.48
2023-01-27T11:12:36.680Z,5.82
2023-01-27T11:16:20.041Z,7.22
2023-01-27T11:20:17.059Z,6.20
2023-01-27T11:24:14.499Z,6.32
2023-01-27T11:28:17.509Z,3.85
2023-01-27T11:32:11.410Z,7.38
2023-01-27T11:35:54.512Z,6.13
2023-01-27T11:39:36.403Z,6.32
2023-01-27T11:43:23.500Z,7.32
2023-01-27T11:47:07.701Z,7.75
2023-01-27T11:50:49.651Z,7.95
2023-01-27T11:54:55.006Z,6.13
2023-01-27T11:58:51.653Z,6.00
2023-01-27T12:02:47.581Z,8.48
2023-01-27T12:06:48.989Z,6.20
2023-01-27T12:10:42.219Z,4.90
2023-01-27T12:14:24.046Z,4.97
2023-01-27T12:18:16.120Z,6.38
2023-01-27T12:22:02.442Z,8.02
2023-01-27T12:25:50.537Z,5.55
2023-01-27T12:29:32.442Z,5.45
2023-01-27T12:33:23.707Z,5.82
2023-01-27T12:37:08.194Z,5.10
2023-01-27T12:41:14.455Z,9.32
2023-01-27T12:44:58.700Z,7.07
2023-01-27T12:48:50.189Z,6.30
2023-01-27T12:52:32.693Z,3.97
2023-01-27T12:56:16.440Z,4.30
2023-01-27T12:59:59.193Z,4.68
2023-01-27T13:03:42.777Z,5.60
2023-01-27T13:07:32.060Z,2.58
2023-01-27T13:11:14.029Z,5.22
2023-01-27T13:14:58.447Z,8.82
2023-01-27T13:18:42.393Z,7.40
2023-01-27T13:22:26.671Z,5.45
2023-01-27T13:26:28.751Z,4.53
2023-01-27T13:30:19.444Z,5.53
2023-01-27T13:34:15.852Z,6.00
2023-01-27T13:38:20.630Z,9.18
2023-01-27T13:42:05.265Z,9.93
2023-01-27T13:46:12.070Z,5.57
2023-01-27T13:50:05.466Z,5.53
2023-01-27T13:53:52.133Z,5.70
2023-01-27T13:58:00.751Z,8.18
2023-01-27T14:01:53.754Z,5.70
2023-01-27T14:06:00.737Z,6.53
2023-01-27T14:10:21.502Z,3.58
2023-01-27T14:14:18.409Z,2.80
2023-01-27T14:18:28.006Z,4.53
2023-01-27T14:22:32.363Z,5.07
2023-01-27T14:26:24.158Z,5.22
2023-01-27T14:30:25.735Z,5.68
2023-01-27T14:34:30.044Z,6.03
2023-01-27T14:38:39.010Z,5.43
2023-01-27T14:42:47.154Z,6.38
2023-01-27T14:46:44.008Z,7.75
2023-01-27T14:51:01.168Z,6.05
2023-01-27T14:55:03.795Z,7.22
2023-01-27T14:59:00.247Z,6.15
2023-01-27T15:03:23.587Z,8.77
2023-01-27T15:07:37.348Z,6.88
2023-01-27T15:11:24.932Z,8.85
2023-01-27T15:15:33.797Z,5.95
2023-01-27T15:19:33.913Z,6.70
2023-01-27T15:23:27.428Z,6.07
2023-01-27T15:27:10.067Z,8.75
2023-01-27T15:31:22.093Z,8.63
2023-01-27T15:35:31.780Z,10.30
2023-01-27T15:39:13.538Z,6.45
2023-01-27T15:42:58.885Z,8.15
2023-01-27T15:46:49.189Z,9.23
2023-01-27T15:50:35.088Z,10.80
2023-01-27T15:54:22.920Z,8.88
2023-01-27T15:58:24.981Z,8.60
2023-01-27T16:02:29.671Z,9.18
2023-01-27T16:06:23.027Z,6.18
2023-01-27T16:10:07.894Z,10.43
2023-01-27T16:13:49.778Z,11.90
2023-01-27T16:17:33.455Z,7.80
2023-01-27T16:21:37.281Z,11.18
2023-01-27T16:25:43.074Z,14.05
2023-01-27T16:29:34.162Z,9.40
2023-01-27T16:33:45.103Z,10.73
2023-01-27T16:37:35.949Z,10.35
2023-01-27T16:41:17.796Z,8.77
2023-01-27T16:45:04.049Z,9.43
2023-01-27T16:48:47.924Z,8.90
2023-01-27T16:52:41.787Z,9.68
2023-01-27T16:56:33.466Z,11.45
2023-01-27T17:00:28.575Z,11.77
2023-01-27T17:04:21.449Z,11.32
2023-01-27T17:08:14.733Z,12.50
2023-01-27T17:11:56.635Z,11.68
2023-01-27T17:15:41.530Z,13.25
2023-01-27T17:19:28.621Z,15.32
2023-01-27T17:23:29.169Z,14.52
2023-01-27T17:27:41.862Z,10.13
2023-01-27T17:31:25.119Z,14.75
2023-01-27T17:35:19.660Z,11.73
2023-01-27T17:39:01.578Z,10.52
2023-01-27T17:42:43.935Z,9.98
2023-01-27T17:46:31.692Z,8.30
2023-01-27T17:50:23.003Z,13.88
2023-01-27T17:54:16.589Z,15.15
2023-01-27T17:58:16.637Z,11.65
2023-01-27T18:02:04.375Z,13.55
2023-01-27T18:05:49.894Z,13.98
2023-01-27T18:09:31.780Z,16.80
2023-01-27T18:13:19.360Z,25.83
2023-01-27T18:17:02.461Z,23.48
2023-01-27T18:20:44.499Z,28.23
2023-01-27T18:24:28.422Z,26.52
2023-01-27T18:28:10.309Z,15.68
2023-01-27T18:31:59.342Z,12.80
2023-01-27T18:35:46.646Z,17.55
2023-01-27T18:39:33.204Z,14.82
2023-01-27T18:43:15.072Z,17.30
2023-01-27T18:47:21.669Z,16.33
2023-01-27T18:51:14.390Z,12.50
2023-01-27T18:55:19.388Z,12.20
2023-01-27T18:59:01.433Z,18.95
2023-01-27T19:02:46.471Z,20.38
2023-01-27T19:06:28.488Z,15.52
2023-01-27T19:10:24.967Z,19.30
2023-01-27T19:14:06.843Z,14.83
2023-01-27T19:17:48.740Z,12.50
2023-01-27T19:21:30.647Z,16.02
2023-01-27T19:25:13.555Z,13.27
2023-01-27T19:28:57.864Z,14.40
2023-01-27T19:32:39.657Z,17.02
2023-01-27T19:36:36.986Z,19.70
2023-01-27T19:44:10.673Z,15.30
2023-01-27T19:47:52.985Z,17.80
2023-01-27T19:51:37.963Z,13.60
2023-01-27T19:55:20.886Z,17.65
2023-01-27T19:59:06.107Z,16.38
2023-01-27T20:02:48.260Z,15.30
2023-01-27T20:06:31.452Z,18.15
2023-01-27T20:10:26.483Z,18.92
2023-01-27T20:14:16.449Z,32.35
2023-01-27T20:17:58.517Z,23.08
2023-01-27T20:21:40.580Z,27.40
2023-01-27T20:25:25.395Z,22.20
2023-01-27T20:29:07.263Z,17.25
2023-01-27T20:32:56.153Z,20.40
2023-01-27T20:36:38.293Z,15.65
2023-01-27T20:40:23.526Z,15.60
2023-01-27T20:44:05.399Z,14.82
2023-01-27T20:47:52.299Z,16.60
2023-01-27T20:51:34.182Z,17.90
2023-01-27T20:55:19.413Z,11.68
2023-01-27T20:59:01.694Z,11.85
2023-01-27T21:02:43.554Z,15.20
2023-01-27T21:06:27.628Z,16.30
2023-01-27T21:10:09.964Z,17.98
2023-01-27T21:13:52.114Z,16.23
2023-01-27T21:17:34.047Z,15.55
2023-01-27T21:21:27.728Z,16.23
2023-01-27T21:25:09.659Z,18.15
2023-01-27T21:28:51.865Z,16.00
2023-01-27T21:32:33.884Z,17.35
2023-01-27T21:36:15.820Z,12.25
2023-01-27T21:39:57.630Z,15.20
2023-01-27T21:43:58.045Z,17.83
2023-01-27T21:47:39.892Z,13.43
2023-01-27T21:51:22.191Z,20.40
2023-01-27T21:55:09.984Z,17.95
2023-01-27T21:58:51.852Z,17.67
2023-01-27T22:02:33.824Z,19.50
2023-01-27T22:06:15.639Z,17.48
2023-01-27T22:09:57.427Z,20.75
2023-01-27T22:13:39.285Z,17.48
2023-01-27T22:17:21.110Z,20.13
2023-01-27T22:21:03.051Z,17.02
2023-01-27T22:24:44.924Z,22.40
2023-01-27T22:28:27.480Z,22.40
2023-01-27T22:32:09.345Z,22.15
2023-01-27T22:35:59.614Z,22.00
2023-01-27T22:39:42.370Z,36.95
2023-01-27T22:43:24.328Z,28.63
2023-01-27T22:47:06.186Z,21.48
2023-01-27T22:50:47.979Z,19.77
2023-01-27T22:54:29.835Z,17.90
2023-01-27T22:58:11.755Z,17.17
2023-01-27T23:01:53.541Z,15.88
2023-01-27T23:05:35.344Z,13.90
2023-01-27T23:09:17.222Z,13.57
2023-01-27T23:12:59.001Z,15.48
2023-01-27T23:16:40.815Z,13.57
2023-01-27T23:20:23.085Z,16.83
2023-01-27T23:24:07.515Z,15.90
2023-01-27T23:27:49.605Z,52.53
2023-01-27T23:31:31.522Z,19.63
2023-01-27T23:35:13.633Z,20.73
2023-01-27T23:38:55.675Z,13.88
2023-01-27T23:42:37.748Z,17.60
2023-01-27T23:46:20.011Z,16.05
2023-01-27T23:50:01.883Z,18.23
2023-01-27T23:53:43.707Z,11.85
2023-01-27T23:57:25.496Z,17.00
