createdAt,value
2019-05-17T00:00:01.085Z,0.68
2019-05-17T00:05:01.081Z,0.21
2019-05-17T00:10:01.089Z,0.16
2019-05-17T00:15:01.075Z,0.59
2019-05-17T00:20:01.071Z,0.37
2019-05-17T00:25:01.341Z,0.00
2019-05-17T00:30:01.049Z,0.56
2019-05-17T00:35:01.111Z,0.64
2019-05-17T00:40:01.078Z,0.21
2019-05-17T00:45:01.076Z,0.00
2019-05-17T00:50:01.110Z,0.01
2019-05-17T00:55:01.073Z,0.10
2019-05-17T01:00:01.071Z,0.45
2019-05-17T01:05:01.063Z,0.51
2019-05-17T01:10:01.058Z,0.37
2019-05-17T01:15:01.083Z,0.29
2019-05-17T01:20:01.070Z,0.00
2019-05-17T01:25:01.063Z,0.00
2019-05-17T01:30:01.079Z,0.20
2019-05-17T01:35:01.078Z,0.38
2019-05-17T01:40:01.074Z,0.00
2019-05-17T01:45:01.057Z,0.00
2019-05-17T01:50:01.084Z,0.00
2019-05-17T01:55:01.079Z,0.18
2019-05-17T02:00:01.072Z,0.00
2019-05-17T02:05:01.061Z,0.13
2019-05-17T02:10:01.091Z,0.29
2019-05-17T02:15:01.073Z,0.37
2019-05-17T02:20:01.059Z,0.16
2019-05-17T02:25:01.068Z,0.00
2019-05-17T02:30:02.453Z,0.00
2019-05-17T02:35:03.242Z,0.00
2019-05-17T02:40:02.828Z,0.16
2019-05-17T02:45:03.056Z,0.11
2019-05-17T02:50:01.065Z,0.28
2019-05-17T02:55:03.982Z,0.01
2019-05-17T03:00:04.547Z,0.24
2019-05-17T03:05:03.935Z,0.00
2019-05-17T03:10:17.024Z,0.23
2019-05-17T03:15:04.179Z,0.36
2019-05-17T03:20:03.993Z,0.51
2019-05-17T03:25:03.295Z,0.47
2019-05-17T03:30:04.041Z,0.70
2019-05-17T03:35:06.537Z,0.46
2019-05-17T03:40:04.740Z,0.13
2019-05-17T03:45:02.892Z,0.21
2019-05-17T03:50:03.244Z,0.51
2019-05-17T03:55:03.878Z,0.13
2019-05-17T04:00:03.933Z,0.79
2019-05-17T04:05:04.253Z,0.54
2019-05-17T04:10:04.182Z,0.34
2019-05-17T04:15:03.209Z,0.00
2019-05-17T04:20:03.542Z,0.09
2019-05-17T04:25:03.047Z,0.13
2019-05-17T04:30:03.594Z,0.00
2019-05-17T04:35:03.647Z,0.13
2019-05-17T04:40:03.449Z,0.36
2019-05-17T04:45:03.685Z,0.84
2019-05-17T04:50:03.926Z,0.12
2019-05-17T04:55:04.060Z,0.15
2019-05-17T05:00:04.277Z,0.01
2019-05-17T05:05:03.402Z,0.15
2019-05-17T05:10:02.974Z,0.79
2019-05-17T05:15:03.717Z,0.13
2019-05-17T05:20:02.927Z,0.13
2019-05-17T05:25:02.108Z,0.00
2019-05-17T05:30:03.037Z,0.41
2019-05-17T05:35:03.193Z,0.06
2019-05-17T05:40:02.069Z,0.00
2019-05-17T05:45:03.075Z,1.02
2019-05-17T05:50:01.643Z,1.32
2019-05-17T05:55:01.574Z,1.32
2019-05-17T06:00:02.231Z,1.22
2019-05-17T06:05:01.997Z,1.62
2019-05-17T06:10:02.242Z,1.80
2019-05-17T06:15:02.762Z,1.97
2019-05-17T06:20:02.543Z,1.84
2019-05-17T06:25:03.883Z,2.06
2019-05-17T06:30:01.600Z,1.74
2019-05-17T06:35:01.909Z,1.69
2019-05-17T06:40:02.490Z,1.68
2019-05-17T06:45:02.217Z,1.84
2019-05-17T06:50:03.155Z,1.46
2019-05-17T06:55:05.320Z,1.19
2019-05-17T07:00:04.496Z,1.90
2019-05-17T07:05:01.592Z,1.38
2019-05-17T07:10:01.163Z,1.25
2019-05-17T07:15:02.259Z,1.26
2019-05-17T07:20:01.080Z,1.75
2019-05-17T07:25:01.086Z,0.86
2019-05-17T07:30:01.087Z,1.46
2019-05-17T07:35:01.085Z,1.95
2019-05-17T07:40:04.823Z,2.16
2019-05-17T07:45:01.076Z,3.90
2019-05-17T07:50:01.345Z,3.50
2019-05-17T07:55:02.533Z,2.55
2019-05-17T08:00:01.148Z,2.12
2019-05-17T08:05:01.105Z,2.86
2019-05-17T08:10:01.113Z,1.63
2019-05-17T08:15:01.100Z,1.99
2019-05-17T08:20:01.108Z,1.97
2019-05-17T08:25:01.111Z,2.01
2019-05-17T08:30:01.113Z,1.49
2019-05-17T08:35:01.088Z,2.60
2019-05-17T08:40:01.112Z,1.79
2019-05-17T08:45:01.110Z,1.64
2019-05-17T08:50:01.107Z,1.92
2019-05-17T08:55:01.095Z,2.11
2019-05-17T09:00:01.289Z,1.57
2019-05-17T09:05:01.091Z,1.53
2019-05-17T09:10:01.813Z,1.40
2019-05-17T09:15:01.110Z,1.65
2019-05-17T09:20:01.147Z,2.70
2019-05-17T09:25:01.080Z,1.16
2019-05-17T09:30:01.087Z,1.81
2019-05-17T09:35:01.123Z,1.04
2019-05-17T09:40:01.086Z,1.49
2019-05-17T09:45:01.099Z,1.92
2019-05-17T09:50:01.091Z,2.34
2019-05-17T09:55:01.103Z,2.23
2019-05-17T10:00:01.125Z,2.96
2019-05-17T10:05:01.098Z,2.25
2019-05-17T10:10:01.086Z,2.15
2019-05-17T10:15:01.116Z,3.43
2019-05-17T10:20:01.088Z,1.72
2019-05-17T10:25:01.101Z,2.46
2019-05-17T10:30:01.082Z,3.21
2019-05-17T10:35:01.106Z,3.58
2019-05-17T10:40:01.110Z,2.78
2019-05-17T10:45:01.112Z,1.88
2019-05-17T10:50:01.091Z,2.04
2019-05-17T10:55:01.112Z,0.97
2019-05-17T11:00:01.202Z,2.85
2019-05-17T11:05:01.126Z,2.60
2019-05-17T11:10:01.109Z,1.53
2019-05-17T11:15:11.061Z,2.12
2019-05-17T11:20:01.122Z,1.44
2019-05-17T11:25:01.080Z,3.63
2019-05-17T11:30:01.138Z,1.69
2019-05-17T11:35:01.113Z,1.90
2019-05-17T11:40:01.152Z,1.30
2019-05-17T11:45:01.118Z,3.27
2019-05-17T11:50:01.129Z,0.70
2019-05-17T11:55:01.125Z,1.87
2019-05-17T12:00:01.193Z,1.58
2019-05-17T12:05:01.093Z,2.01
2019-05-17T12:10:01.101Z,1.70
2019-05-17T12:15:01.097Z,1.88
2019-05-17T12:20:01.130Z,1.72
2019-05-17T12:25:01.108Z,0.91
2019-05-17T12:30:01.282Z,1.36
2019-05-17T12:35:01.132Z,0.70
2019-05-17T12:40:01.117Z,2.44
2019-05-17T12:45:01.104Z,2.48
2019-05-17T12:50:01.111Z,2.13
2019-05-17T12:55:01.143Z,1.91
2019-05-17T13:00:01.144Z,2.60
2019-05-17T13:05:01.149Z,1.75
2019-05-17T13:10:01.117Z,2.17
2019-05-17T13:15:01.107Z,2.57
2019-05-17T13:20:01.189Z,2.42
2019-05-17T13:25:01.106Z,2.66
2019-05-17T13:30:01.098Z,2.95
2019-05-17T13:35:01.127Z,3.13
2019-05-17T13:40:01.113Z,3.08
2019-05-17T13:45:01.109Z,2.86
2019-05-17T13:50:01.096Z,2.88
2019-05-17T13:55:01.110Z,2.80
2019-05-17T14:00:01.111Z,3.14
2019-05-17T14:05:01.490Z,2.24
2019-05-17T14:10:01.096Z,2.36
2019-05-17T14:15:01.092Z,1.60
2019-05-17T14:20:01.157Z,2.06
2019-05-17T14:25:01.151Z,1.17
2019-05-17T14:30:01.129Z,1.09
2019-05-17T14:35:01.154Z,1.45
2019-05-17T14:40:01.126Z,2.89
2019-05-17T14:45:01.134Z,1.85
2019-05-17T14:50:01.139Z,2.89
2019-05-17T14:55:01.275Z,1.92
2019-05-17T15:00:01.120Z,2.34
2019-05-17T15:05:01.080Z,1.83
2019-05-17T15:10:01.083Z,2.59
2019-05-17T15:15:01.138Z,1.52
2019-05-17T15:20:01.106Z,2.04
2019-05-17T15:25:01.101Z,2.53
2019-05-17T15:30:01.126Z,1.72
2019-05-17T15:35:01.154Z,1.50
2019-05-17T15:40:01.177Z,1.53
2019-05-17T15:45:01.131Z,1.70
2019-05-17T15:50:01.094Z,2.62
2019-05-17T15:55:01.091Z,1.89
2019-05-17T16:00:01.134Z,1.51
2019-05-17T16:05:01.098Z,2.26
2019-05-17T16:10:01.116Z,1.65
2019-05-17T16:15:01.087Z,1.70
2019-05-17T16:20:01.088Z,2.97
2019-05-17T16:25:01.138Z,2.70
2019-05-17T16:30:01.097Z,2.48
2019-05-17T16:35:01.146Z,1.46
2019-05-17T16:40:01.134Z,1.04
2019-05-17T16:45:01.119Z,1.21
2019-05-17T16:50:01.121Z,1.51
2019-05-17T16:55:01.108Z,2.09
2019-05-17T17:00:01.154Z,1.39
2019-05-17T17:05:01.144Z,1.95
2019-05-17T17:10:01.083Z,1.85
2019-05-17T17:15:01.088Z,1.23
2019-05-17T17:20:01.099Z,1.00
2019-05-17T17:25:01.115Z,0.82
2019-05-17T17:30:01.122Z,0.98
2019-05-17T17:35:01.100Z,1.32
2019-05-17T17:40:01.165Z,1.19
