createdAt,value
2017-10-20T00:06:28.603Z,0.0
2017-10-20T00:16:42.699Z,0.0
2017-10-20T00:26:57.607Z,0.0
2017-10-20T00:37:11.457Z,0.0
2017-10-20T00:47:25.522Z,0.0
2017-10-20T00:57:40.449Z,0.0
2017-10-20T01:07:51.936Z,0.0
2017-10-20T01:18:04.729Z,0.0
2017-10-20T01:28:18.899Z,0.0
2017-10-20T01:38:32.736Z,0.0
2017-10-20T01:48:47.031Z,0.0
2017-10-20T01:59:01.684Z,0.0
2017-10-20T02:09:15.912Z,0.0
2017-10-20T02:19:29.903Z,0.0
2017-10-20T02:29:44.213Z,0.0
2017-10-20T02:39:58.259Z,0.0
2017-10-20T02:50:12.568Z,0.0
2017-10-20T03:00:26.852Z,0.0
2017-10-20T03:10:41.219Z,0.0
2017-10-20T03:20:55.399Z,0.0
2017-10-20T03:31:09.983Z,0.0
2017-10-20T03:41:24.018Z,0.0
2017-10-20T03:51:38.295Z,0.0
2017-10-20T04:01:53.796Z,0.0
2017-10-20T04:12:07.809Z,0.0
2017-10-20T04:22:22.068Z,0.0
2017-10-20T04:32:36.480Z,0.0
2017-10-20T04:42:50.834Z,0.0
2017-10-20T04:53:02.606Z,0.0
2017-10-20T05:04:23.917Z,0.0
2017-10-20T05:14:37.480Z,0.0
2017-10-20T05:25:22.341Z,0.0
2017-10-20T05:36:07.454Z,0.0
2017-10-20T05:46:20.954Z,0.0
2017-10-20T05:57:05.825Z,0.0
2017-10-20T06:07:20.777Z,0.0
2017-10-20T06:17:34.200Z,0.0
2017-10-20T06:27:48.797Z,0.0
2017-10-20T06:38:02.718Z,0.0
2017-10-20T06:48:14.009Z,10.0
2017-10-20T06:58:28.040Z,15.0
2017-10-20T07:08:42.254Z,30.0
2017-10-20T07:18:57.250Z,45.0
2017-10-20T07:29:10.774Z,75.0
2017-10-20T07:39:25.666Z,105.0
2017-10-20T07:49:39.150Z,155.0
2017-10-20T07:59:52.609Z,70.0
2017-10-20T08:10:06.928Z,45.0
2017-10-20T08:20:21.079Z,35.0
2017-10-20T08:30:35.212Z,25.0
2017-10-20T08:40:49.228Z,65.0
2017-10-20T08:51:02.807Z,40.0
2017-10-20T09:01:16.898Z,80.0
2017-10-20T09:11:31.111Z,70.0
2017-10-20T09:21:45.390Z,135.0
2017-10-20T09:31:59.600Z,35.0
2017-10-20T09:42:13.829Z,35.0
2017-10-20T09:52:27.945Z,135.0
2017-10-20T10:02:39.265Z,145.0
2017-10-20T10:12:53.520Z,2880.0
2017-10-20T10:23:07.679Z,3140.0
2017-10-20T10:33:22.020Z,2300.0
2017-10-20T10:43:36.115Z,575.0
2017-10-20T10:53:50.280Z,3195.0
2017-10-20T11:04:04.568Z,3165.0
2017-10-20T11:14:19.289Z,2700.0
2017-10-20T11:24:32.907Z,2885.0
2017-10-20T11:34:47.431Z,1025.0
2017-10-20T11:45:01.449Z,3025.0
2017-10-20T11:55:15.808Z,3115.0
2017-10-20T12:05:32.950Z,205.0
2017-10-20T12:15:48.206Z,125.0
2017-10-20T12:26:00.014Z,160.0
2017-10-20T12:36:44.487Z,410.0
2017-10-20T12:47:17.113Z,305.0
2017-10-20T12:57:30.796Z,85.0
2017-10-20T13:08:18.507Z,50.0
2017-10-20T13:18:32.914Z,60.0
2017-10-20T13:28:48.156Z,85.0
2017-10-20T13:39:02.863Z,100.0
2017-10-20T13:49:48.071Z,65.0
2017-10-20T14:00:33.949Z,60.0
2017-10-20T14:10:47.954Z,55.0
2017-10-20T14:21:02.022Z,85.0
2017-10-20T14:31:16.645Z,330.0
2017-10-20T14:41:30.733Z,280.0
2017-10-20T14:51:43.055Z,120.0
2017-10-20T15:01:57.074Z,95.0
2017-10-20T15:12:11.421Z,90.0
2017-10-20T15:22:25.568Z,70.0
2017-10-20T15:32:39.639Z,40.0
2017-10-20T15:42:54.558Z,35.0
2017-10-20T15:53:08.376Z,20.0
2017-10-20T16:03:22.507Z,10.0
2017-10-20T16:13:36.693Z,5.0
2017-10-20T16:23:51.205Z,0.0
2017-10-20T16:34:05.261Z,0.0
2017-10-20T16:44:19.298Z,0.0
2017-10-20T16:54:34.318Z,0.0
2017-10-20T17:04:48.781Z,0.0
2017-10-20T17:15:02.777Z,0.0
2017-10-20T17:25:14.147Z,0.0
2017-10-20T17:35:28.572Z,0.0
2017-10-20T17:45:41.244Z,0.0
2017-10-20T17:55:54.896Z,0.0
2017-10-20T18:06:09.037Z,0.0
2017-10-20T18:16:53.938Z,0.0
2017-10-20T18:27:09.584Z,0.0
2017-10-20T18:37:21.467Z,0.0
2017-10-20T18:47:36.068Z,0.0
2017-10-20T18:57:53.999Z,0.0
2017-10-20T19:08:09.216Z,0.0
2017-10-20T19:18:23.706Z,0.0
2017-10-20T19:28:35.979Z,0.0
2017-10-20T19:38:53.239Z,0.0
2017-10-20T19:49:09.670Z,0.0
2017-10-20T19:59:27.188Z,0.0
2017-10-20T20:09:45.654Z,0.0
2017-10-20T20:20:04.389Z,0.0
2017-10-20T20:30:20.328Z,0.0
2017-10-20T20:40:36.545Z,0.0
2017-10-20T20:50:52.624Z,0.0
2017-10-20T21:01:38.339Z,0.0
2017-10-20T21:11:51.403Z,0.0
2017-10-20T21:22:02.854Z,0.0
2017-10-20T21:32:16.827Z,0.0
2017-10-20T21:43:01.647Z,0.0
2017-10-20T21:54:38.002Z,0.0
2017-10-20T22:05:22.870Z,0.0
2017-10-20T22:15:37.240Z,0.0
2017-10-20T22:25:51.359Z,0.0
2017-10-20T22:36:06.437Z,0.0
2017-10-20T22:46:21.315Z,0.0
2017-10-20T22:56:34.985Z,0.0
2017-10-20T23:06:49.196Z,0.0
2017-10-20T23:17:00.570Z,0.0
2017-10-20T23:27:15.971Z,0.0
2017-10-20T23:37:29.826Z,0.0
2017-10-20T23:47:45.049Z,0.0
2017-10-20T23:57:59.391Z,0.0
