createdAt,value
2018-11-03T00:00:50.746Z,3.67
2018-11-03T00:03:18.928Z,3.33
2018-11-03T00:05:47.912Z,3.07
2018-11-03T00:08:16.016Z,3.40
2018-11-03T00:10:44.233Z,3.77
2018-11-03T00:13:12.369Z,4.03
2018-11-03T00:15:40.489Z,3.30
2018-11-03T00:18:08.937Z,3.67
2018-11-03T00:20:37.493Z,3.73
2018-11-03T00:23:06.612Z,3.73
2018-11-03T00:25:34.799Z,3.50
2018-11-03T00:28:07.193Z,4.20
2018-11-03T00:30:35.637Z,4.17
2018-11-03T00:33:04.502Z,3.90
2018-11-03T00:35:32.637Z,4.10
2018-11-03T00:38:05.645Z,3.97
2018-11-03T00:40:33.806Z,4.50
2018-11-03T00:43:05.693Z,4.03
2018-11-03T00:45:34.744Z,4.03
2018-11-03T00:48:04.910Z,4.17
2018-11-03T00:50:33.051Z,4.07
2018-11-03T00:53:02.821Z,4.50
2018-11-03T00:55:30.938Z,4.00
2018-11-03T00:57:59.136Z,3.93
2018-11-03T01:00:27.305Z,4.70
2018-11-03T01:02:55.436Z,5.93
2018-11-03T01:05:23.626Z,4.87
2018-11-03T01:07:51.818Z,6.10
2018-11-03T01:10:19.965Z,7.23
2018-11-03T01:12:48.153Z,7.03
2018-11-03T01:15:17.391Z,8.10
2018-11-03T01:17:45.787Z,10.60
2018-11-03T01:20:15.081Z,8.63
2018-11-03T01:22:43.550Z,11.63
2018-11-03T01:25:11.951Z,10.60
2018-11-03T01:27:40.380Z,10.57
2018-11-03T01:30:11.752Z,11.40
2018-11-03T01:32:40.072Z,10.60
2018-11-03T01:35:08.525Z,11.30
2018-11-03T01:37:37.125Z,12.93
2018-11-03T01:40:08.273Z,10.67
2018-11-03T01:42:36.485Z,10.83
2018-11-03T01:45:07.969Z,11.00
2018-11-03T01:47:36.448Z,11.90
2018-11-03T01:50:07.628Z,12.70
2018-11-03T01:52:36.382Z,11.57
2018-11-03T01:55:08.314Z,12.10
2018-11-03T01:57:37.043Z,11.90
2018-11-03T02:00:06.625Z,10.63
2018-11-03T02:02:34.779Z,11.27
2018-11-03T02:05:05.669Z,10.30
2018-11-03T02:07:33.822Z,12.43
2018-11-03T02:10:03.622Z,11.33
2018-11-03T02:12:31.808Z,10.53
2018-11-03T02:15:00.602Z,11.20
2018-11-03T02:17:28.798Z,12.10
2018-11-03T02:19:57.076Z,11.70
2018-11-03T02:22:25.228Z,11.67
2018-11-03T02:24:53.380Z,12.37
2018-11-03T02:27:22.560Z,12.00
2018-11-03T02:29:50.721Z,12.60
2018-11-03T02:32:18.877Z,12.37
2018-11-03T02:34:47.031Z,11.30
2018-11-03T02:37:15.201Z,12.90
2018-11-03T02:39:43.387Z,11.90
2018-11-03T02:42:11.521Z,12.73
2018-11-03T02:44:40.084Z,12.07
2018-11-03T02:47:08.256Z,11.63
2018-11-03T02:49:36.481Z,11.70
2018-11-03T02:52:07.618Z,12.63
2018-11-03T02:54:35.817Z,12.03
2018-11-03T02:57:04.975Z,12.10
2018-11-03T02:59:33.423Z,12.10
2018-11-03T03:02:03.901Z,11.47
2018-11-03T03:04:32.430Z,11.40
2018-11-03T03:07:00.593Z,12.90
2018-11-03T03:09:28.828Z,12.13
2018-11-03T03:11:56.976Z,12.50
2018-11-03T03:14:25.921Z,13.20
2018-11-03T03:16:54.121Z,11.70
2018-11-03T03:19:22.296Z,12.70
2018-11-03T03:21:51.397Z,12.20
2018-11-03T03:24:19.576Z,13.93
2018-11-03T03:26:47.733Z,13.40
2018-11-03T03:29:15.913Z,12.00
2018-11-03T03:31:44.225Z,13.20
2018-11-03T03:34:12.417Z,11.47
2018-11-03T03:36:40.577Z,12.17
2018-11-03T03:39:09.788Z,12.70
2018-11-03T03:41:37.952Z,13.67
2018-11-03T03:44:08.140Z,13.37
2018-11-03T03:46:36.276Z,13.90
2018-11-03T03:49:06.737Z,12.57
2018-11-03T03:51:34.893Z,14.30
2018-11-03T03:54:05.034Z,12.17
2018-11-03T03:56:33.222Z,14.80
2018-11-03T03:59:05.575Z,15.03
2018-11-03T04:01:33.764Z,14.17
2018-11-03T04:04:05.478Z,14.17
2018-11-03T04:06:33.686Z,13.53
2018-11-03T04:09:09.245Z,14.57
2018-11-03T04:11:37.725Z,13.50
2018-11-03T04:14:07.698Z,11.93
2018-11-03T04:16:35.865Z,13.43
2018-11-03T04:19:06.860Z,13.80
2018-11-03T04:21:35.058Z,13.90
2018-11-03T04:24:04.173Z,14.67
2018-11-03T04:26:32.329Z,13.70
2018-11-03T04:29:00.510Z,16.13
2018-11-03T04:31:28.674Z,13.73
2018-11-03T04:33:57.246Z,15.17
2018-11-03T04:36:25.401Z,15.67
2018-11-03T04:38:53.584Z,14.67
2018-11-03T04:41:21.728Z,13.17
2018-11-03T04:43:49.947Z,16.47
2018-11-03T04:46:18.105Z,15.70
2018-11-03T04:48:46.269Z,16.00
2018-11-03T04:51:14.448Z,14.87
2018-11-03T04:53:42.641Z,14.80
2018-11-03T04:56:10.872Z,14.00
2018-11-03T04:58:39.964Z,15.60
2018-11-03T05:01:08.129Z,16.03
2018-11-03T05:03:36.292Z,15.50
2018-11-03T05:06:07.681Z,17.07
2018-11-03T05:08:35.865Z,15.53
2018-11-03T05:11:06.539Z,15.80
2018-11-03T05:13:35.085Z,15.37
2018-11-03T05:16:04.949Z,15.00
2018-11-03T05:18:33.182Z,14.93
2018-11-03T05:21:04.750Z,16.57
2018-11-03T05:23:32.895Z,15.40
2018-11-03T05:26:04.729Z,15.73
2018-11-03T05:28:32.897Z,15.93
2018-11-03T05:31:02.821Z,16.00
2018-11-03T05:33:30.969Z,15.03
2018-11-03T05:35:59.125Z,15.90
2018-11-03T05:38:27.268Z,14.03
2018-11-03T05:40:55.464Z,14.83
2018-11-03T05:43:23.679Z,14.50
2018-11-03T05:45:51.835Z,15.43
2018-11-03T05:48:20.028Z,14.93
2018-11-03T05:50:48.185Z,15.60
2018-11-03T05:53:16.444Z,16.20
2018-11-03T05:55:44.633Z,17.00
2018-11-03T05:58:12.844Z,16.07
2018-11-03T06:00:41.136Z,15.57
2018-11-03T06:03:09.297Z,17.93
2018-11-03T06:05:37.469Z,17.03
2018-11-03T06:08:06.748Z,16.80
2018-11-03T06:10:34.933Z,16.50
2018-11-03T06:13:07.616Z,15.40
2018-11-03T06:15:35.818Z,16.27
2018-11-03T06:18:05.405Z,16.93
2018-11-03T06:20:34.487Z,13.80
2018-11-03T06:23:07.264Z,16.40
2018-11-03T06:25:35.423Z,16.50
2018-11-03T06:28:05.079Z,16.87
2018-11-03T06:30:33.100Z,15.70
2018-11-03T06:33:02.881Z,17.80
2018-11-03T06:35:31.033Z,17.07
2018-11-03T06:37:59.480Z,18.40
2018-11-03T06:40:28.217Z,18.20
2018-11-03T06:42:57.726Z,16.93
2018-11-03T06:45:25.865Z,17.37
2018-11-03T06:47:54.977Z,19.10
2018-11-03T06:50:23.610Z,18.90
2018-11-03T06:52:51.804Z,19.83
2018-11-03T06:55:20.553Z,18.53
2018-11-03T06:57:48.708Z,22.50
2018-11-03T07:00:17.045Z,22.80
2018-11-03T07:02:45.256Z,17.57
2018-11-03T07:05:13.474Z,15.60
2018-11-03T07:07:41.862Z,16.60
2018-11-03T07:10:10.992Z,14.37
2018-11-03T07:12:40.618Z,14.03
2018-11-03T07:15:08.653Z,13.43
2018-11-03T07:17:37.010Z,11.30
2018-11-03T07:20:07.031Z,11.23
2018-11-03T07:22:35.193Z,11.83
2018-11-03T07:25:08.758Z,11.67
2018-11-03T07:27:37.094Z,11.47
2018-11-03T07:30:08.550Z,10.67
2018-11-03T07:32:36.685Z,10.00
2018-11-03T07:35:05.004Z,11.27
2018-11-03T07:37:33.220Z,10.90
2018-11-03T07:40:06.366Z,11.30
2018-11-03T07:42:34.578Z,10.23
2018-11-03T07:45:08.372Z,9.67
2018-11-03T07:47:36.593Z,10.10
2018-11-03T07:50:10.021Z,9.73
2018-11-03T07:52:38.221Z,9.77
2018-11-03T07:55:07.541Z,10.30
2018-11-03T07:57:36.010Z,10.90
2018-11-03T08:00:09.347Z,9.90
2018-11-03T08:02:37.556Z,10.00
2018-11-03T08:05:07.793Z,10.43
2018-11-03T08:07:36.928Z,10.27
2018-11-03T08:10:07.815Z,9.43
2018-11-03T08:12:36.032Z,9.57
2018-11-03T08:15:08.780Z,9.53
2018-11-03T08:17:36.984Z,8.43
2018-11-03T08:20:06.532Z,8.07
2018-11-03T08:22:34.685Z,7.87
2018-11-03T08:25:09.363Z,7.80
2018-11-03T08:27:37.539Z,7.80
2018-11-03T08:30:08.880Z,6.50
2018-11-03T08:32:37.744Z,6.40
2018-11-03T08:35:07.049Z,6.80
2018-11-03T08:37:35.236Z,7.00
2018-11-03T08:40:11.705Z,8.20
2018-11-03T08:42:40.732Z,8.40
2018-11-03T08:45:09.381Z,7.87
2018-11-03T08:47:37.556Z,7.80
2018-11-03T08:50:07.230Z,7.00
2018-11-03T08:52:35.614Z,7.30
2018-11-03T08:55:05.826Z,8.20
2018-11-03T08:57:34.006Z,7.10
2018-11-03T09:00:02.890Z,8.10
2018-11-03T09:02:30.978Z,6.97
2018-11-03T09:04:59.154Z,7.80
2018-11-03T09:07:27.303Z,7.57
2018-11-03T09:09:55.488Z,9.37
2018-11-03T09:12:23.672Z,7.23
2018-11-03T09:14:52.795Z,7.50
2018-11-03T09:17:20.906Z,7.40
2018-11-03T09:19:49.050Z,7.30
2018-11-03T09:22:17.190Z,7.37
2018-11-03T09:24:45.425Z,7.37
2018-11-03T09:27:13.569Z,7.77
2018-11-03T09:29:41.762Z,8.33
2018-11-03T09:32:09.894Z,8.17
2018-11-03T09:34:38.964Z,9.10
2018-11-03T09:37:07.740Z,8.77
2018-11-03T09:39:35.918Z,10.10
2018-11-03T09:42:05.554Z,9.20
2018-11-03T09:44:33.944Z,9.43
2018-11-03T09:47:03.655Z,9.83
2018-11-03T09:49:33.273Z,10.20
2018-11-03T09:52:03.762Z,9.50
2018-11-03T09:54:31.913Z,9.43
2018-11-03T09:57:00.132Z,8.50
2018-11-03T09:59:28.341Z,8.43
2018-11-03T10:01:56.641Z,9.67
2018-11-03T10:04:26.769Z,9.20
2018-11-03T10:06:54.952Z,8.57
2018-11-03T10:09:23.111Z,9.87
2018-11-03T10:11:51.253Z,8.40
2018-11-03T10:14:19.429Z,9.20
2018-11-03T10:16:47.600Z,9.30
2018-11-03T10:19:15.824Z,9.10
2018-11-03T10:21:44.027Z,10.03
2018-11-03T10:24:12.173Z,8.90
2018-11-03T10:26:40.778Z,8.77
2018-11-03T10:29:08.934Z,8.57
2018-11-03T10:31:37.097Z,9.13
2018-11-03T10:34:05.925Z,9.50
2018-11-03T10:36:34.088Z,10.30
2018-11-03T10:39:07.788Z,8.53
2018-11-03T10:41:35.937Z,8.77
2018-11-03T10:44:05.131Z,8.80
2018-11-03T10:46:33.291Z,9.87
2018-11-03T10:49:01.991Z,8.37
2018-11-03T10:51:30.733Z,9.40
2018-11-03T10:53:58.913Z,8.60
2018-11-03T10:56:27.045Z,7.97
2018-11-03T10:58:55.189Z,9.10
2018-11-03T11:01:29.456Z,9.60
2018-11-03T11:04:03.740Z,9.07
2018-11-03T11:06:37.268Z,8.13
2018-11-03T11:09:11.945Z,8.20
2018-11-03T11:11:45.974Z,8.67
2018-11-03T11:14:14.646Z,8.47
2018-11-03T11:16:43.028Z,8.23
2018-11-03T11:19:11.209Z,9.10
2018-11-03T11:21:39.340Z,7.93
2018-11-03T11:24:07.689Z,8.67
2018-11-03T11:26:35.705Z,8.53
2018-11-03T11:29:05.106Z,8.47
2018-11-03T11:31:33.699Z,7.87
2018-11-03T11:34:05.482Z,8.33
2018-11-03T11:36:34.427Z,7.30
2018-11-03T11:39:09.098Z,7.43
2018-11-03T11:41:37.290Z,6.90
2018-11-03T11:44:05.533Z,7.27
2018-11-03T11:46:34.534Z,6.30
2018-11-03T11:49:03.431Z,5.10
2018-11-03T11:51:32.209Z,7.47
2018-11-03T11:54:00.412Z,6.57
2018-11-03T11:56:28.621Z,6.60
2018-11-03T11:58:56.796Z,6.57
2018-11-03T12:01:25.109Z,6.40
2018-11-03T12:03:53.325Z,6.90
2018-11-03T12:06:21.517Z,6.40
2018-11-03T12:08:49.951Z,6.60
2018-11-03T12:11:18.099Z,6.43
2018-11-03T12:13:47.221Z,6.93
2018-11-03T12:16:15.399Z,6.33
2018-11-03T12:18:43.562Z,6.60
2018-11-03T12:21:11.748Z,5.90
2018-11-03T12:23:39.905Z,6.07
2018-11-03T12:26:08.033Z,6.20
2018-11-03T12:28:36.197Z,6.67
2018-11-03T12:31:04.655Z,6.60
2018-11-03T12:33:33.289Z,5.57
2018-11-03T12:36:02.106Z,5.97
2018-11-03T12:38:30.275Z,5.67
2018-11-03T12:40:58.610Z,5.50
2018-11-03T12:43:26.669Z,4.40
2018-11-03T12:45:54.769Z,5.30
2018-11-03T12:48:22.990Z,5.50
2018-11-03T12:50:51.992Z,5.13
2018-11-03T12:53:20.399Z,4.67
2018-11-03T12:55:48.582Z,5.23
2018-11-03T12:58:16.732Z,4.90
2018-11-03T13:00:44.915Z,5.40
2018-11-03T13:03:13.146Z,5.53
2018-11-03T13:05:41.285Z,5.70
2018-11-03T13:08:09.708Z,5.03
2018-11-03T13:10:38.840Z,5.30
2018-11-03T13:13:07.030Z,5.27
2018-11-03T13:15:35.195Z,4.90
2018-11-03T13:18:05.549Z,6.03
2018-11-03T13:20:33.956Z,5.63
2018-11-03T13:23:03.764Z,7.87
2018-11-03T13:25:31.917Z,5.83
2018-11-03T13:28:00.105Z,4.83
2018-11-03T13:30:28.345Z,6.10
2018-11-03T13:32:56.505Z,5.87
2018-11-03T13:35:24.723Z,6.00
2018-11-03T13:37:52.864Z,5.70
2018-11-03T13:40:21.048Z,5.10
2018-11-03T13:42:49.227Z,5.53
2018-11-03T13:45:17.357Z,4.43
2018-11-03T13:47:45.557Z,4.70
2018-11-03T13:50:15.029Z,4.50
2018-11-03T13:52:45.479Z,4.17
2018-11-03T13:55:13.713Z,4.23
2018-11-03T13:57:42.851Z,5.13
2018-11-03T14:00:12.350Z,4.63
2018-11-03T14:02:41.620Z,5.60
2018-11-03T14:05:10.433Z,3.87
2018-11-03T14:07:38.637Z,5.40
2018-11-03T14:10:08.525Z,4.20
2018-11-03T14:12:36.997Z,4.30
2018-11-03T14:15:09.266Z,4.13
2018-11-03T14:17:37.761Z,4.70
2018-11-03T14:20:06.955Z,5.40
2018-11-03T14:22:35.093Z,5.60
2018-11-03T14:25:03.944Z,6.20
2018-11-03T14:27:32.148Z,5.77
2018-11-03T14:30:00.315Z,5.60
2018-11-03T14:32:28.479Z,5.40
2018-11-03T14:34:56.731Z,5.40
2018-11-03T14:37:24.868Z,5.13
2018-11-03T14:39:53.972Z,5.80
2018-11-03T14:42:22.192Z,6.60
2018-11-03T14:44:50.491Z,6.17
2018-11-03T14:47:18.581Z,6.70
2018-11-03T14:49:46.754Z,6.63
2018-11-03T14:52:15.965Z,6.57
2018-11-03T14:54:48.385Z,6.90
2018-11-03T14:57:16.639Z,5.87
2018-11-03T14:59:44.777Z,7.00
2018-11-03T15:02:13.013Z,6.57
2018-11-03T15:04:41.185Z,7.07
2018-11-03T15:07:09.399Z,7.77
2018-11-03T15:09:37.597Z,7.30
2018-11-03T15:12:06.040Z,7.57
2018-11-03T15:14:34.220Z,8.67
2018-11-03T15:17:03.601Z,7.73
2018-11-03T15:19:31.789Z,8.20
2018-11-03T15:22:00.159Z,7.67
2018-11-03T15:24:28.289Z,7.50
2018-11-03T15:26:56.464Z,7.70
2018-11-03T15:29:24.866Z,8.30
2018-11-03T15:31:53.013Z,8.33
2018-11-03T15:34:21.146Z,7.53
2018-11-03T15:36:49.311Z,7.60
2018-11-03T15:39:17.501Z,7.63
2018-11-03T15:41:45.660Z,8.80
2018-11-03T15:44:13.869Z,7.87
2018-11-03T15:46:42.384Z,8.23
2018-11-03T15:49:10.957Z,8.13
2018-11-03T15:51:39.145Z,7.70
2018-11-03T15:54:07.376Z,9.10
2018-11-03T15:56:35.573Z,9.80
2018-11-03T15:59:03.753Z,9.73
2018-11-03T16:01:31.946Z,9.17
2018-11-03T16:04:00.681Z,9.10
2018-11-03T16:06:28.840Z,8.43
2018-11-03T16:08:57.072Z,8.20
2018-11-03T16:11:25.221Z,9.33
2018-11-03T16:13:53.389Z,9.33
2018-11-03T16:16:21.579Z,9.60
2018-11-03T16:18:49.804Z,9.30
2018-11-03T16:21:18.010Z,10.17
2018-11-03T16:23:46.149Z,13.00
2018-11-03T16:26:15.237Z,17.50
2018-11-03T16:28:43.357Z,10.57
2018-11-03T16:31:11.590Z,10.50
2018-11-03T16:33:40.196Z,11.83
2018-11-03T16:36:09.677Z,11.60
2018-11-03T16:38:38.051Z,10.67
2018-11-03T16:41:06.085Z,12.10
2018-11-03T16:43:35.193Z,12.23
2018-11-03T16:46:04.111Z,12.90
2018-11-03T16:48:32.329Z,14.70
2018-11-03T16:51:00.477Z,13.83
2018-11-03T16:53:28.739Z,18.27
2018-11-03T16:55:56.928Z,15.53
2018-11-03T16:58:25.185Z,15.90
2018-11-03T17:00:53.564Z,14.60
2018-11-03T17:03:21.739Z,14.20
2018-11-03T17:05:49.898Z,14.03
2018-11-03T17:08:18.377Z,13.97
2018-11-03T17:10:46.501Z,12.80
2018-11-03T17:13:14.655Z,12.33
2018-11-03T17:15:43.017Z,13.67
2018-11-03T17:18:11.170Z,15.80
2018-11-03T17:20:39.304Z,13.93
2018-11-03T17:23:07.532Z,13.60
2018-11-03T17:25:35.647Z,12.87
2018-11-03T17:28:04.966Z,14.00
2018-11-03T17:30:33.181Z,16.20
2018-11-03T17:33:05.970Z,16.80
2018-11-03T17:35:34.194Z,15.50
2018-11-03T17:38:06.826Z,14.83
2018-11-03T17:40:34.988Z,14.30
2018-11-03T17:43:05.820Z,15.50
2018-11-03T17:45:33.973Z,16.90
2018-11-03T17:48:04.763Z,16.77
2018-11-03T17:50:32.908Z,18.00
2018-11-03T17:53:05.995Z,17.70
2018-11-03T17:55:34.192Z,15.20
2018-11-03T17:58:06.055Z,16.47
2018-11-03T18:00:34.471Z,15.80
2018-11-03T18:03:04.778Z,15.97
2018-11-03T18:05:32.926Z,16.80
2018-11-03T18:08:02.745Z,19.70
2018-11-03T18:10:30.892Z,22.37
2018-11-03T18:12:59.073Z,21.60
2018-11-03T18:15:27.425Z,19.60
2018-11-03T18:17:55.593Z,20.33
2018-11-03T18:20:23.773Z,19.30
2018-11-03T18:22:51.961Z,21.77
2018-11-03T18:25:20.200Z,20.23
2018-11-03T18:27:48.329Z,21.57
2018-11-03T18:30:16.482Z,22.10
2018-11-03T18:32:44.690Z,23.97
2018-11-03T18:35:12.840Z,23.13
2018-11-03T18:37:40.974Z,23.83
2018-11-03T18:40:09.685Z,19.90
2018-11-03T18:42:38.132Z,21.57
2018-11-03T18:45:06.842Z,19.87
2018-11-03T18:47:35.001Z,16.00
2018-11-03T18:50:09.272Z,18.10
2018-11-03T18:52:37.449Z,15.73
2018-11-03T18:55:06.621Z,17.93
2018-11-03T18:57:34.810Z,18.50
2018-11-03T19:00:03.964Z,17.80
2018-11-03T19:02:32.327Z,18.63
2018-11-03T19:05:00.410Z,21.00
2018-11-03T19:07:28.586Z,18.77
2018-11-03T19:09:57.305Z,22.00
2018-11-03T19:12:25.492Z,21.90
2018-11-03T19:14:53.650Z,21.67
2018-11-03T19:17:21.827Z,21.80
2018-11-03T19:19:49.952Z,21.00
2018-11-03T19:22:18.095Z,22.33
2018-11-03T19:24:46.220Z,21.40
2018-11-03T19:27:15.493Z,21.97
2018-11-03T19:29:43.711Z,21.53
2018-11-03T19:32:11.911Z,19.73
2018-11-03T19:34:40.079Z,20.97
2018-11-03T19:37:08.290Z,19.07
2018-11-03T19:39:36.477Z,18.80
2018-11-03T19:42:05.140Z,19.50
2018-11-03T19:44:33.361Z,20.27
2018-11-03T19:47:03.704Z,19.23
2018-11-03T19:49:32.776Z,19.87
2018-11-03T19:52:03.797Z,18.63
2018-11-03T19:54:31.936Z,21.23
2018-11-03T19:57:00.067Z,20.27
2018-11-03T19:59:28.253Z,22.50
2018-11-03T20:01:56.465Z,19.90
2018-11-03T20:04:24.677Z,19.87
2018-11-03T20:06:53.801Z,19.97
2018-11-03T20:09:23.202Z,21.63
2018-11-03T20:11:51.385Z,21.73
2018-11-03T20:14:19.833Z,21.00
2018-11-03T20:16:47.972Z,22.47
2018-11-03T20:19:16.145Z,27.27
2018-11-03T20:21:44.328Z,29.20
2018-11-03T20:24:12.749Z,25.07
2018-11-03T20:26:41.137Z,27.40
2018-11-03T20:29:09.318Z,24.53
2018-11-03T20:31:37.498Z,20.60
2018-11-03T20:34:05.921Z,22.73
2018-11-03T20:36:34.111Z,23.87
2018-11-03T20:39:07.590Z,22.30
2018-11-03T20:41:35.843Z,22.70
2018-11-03T20:44:05.516Z,21.30
2018-11-03T20:46:34.826Z,20.30
2018-11-03T20:49:07.885Z,32.00
2018-11-03T20:51:36.050Z,19.40
2018-11-03T20:54:06.863Z,25.20
2018-11-03T20:56:35.041Z,20.83
2018-11-03T20:59:07.582Z,19.90
2018-11-03T21:01:36.151Z,21.50
2018-11-03T21:04:05.781Z,20.50
2018-11-03T21:06:33.969Z,20.70
2018-11-03T21:09:06.548Z,18.93
2018-11-03T21:11:34.728Z,23.37
2018-11-03T21:14:05.956Z,20.90
2018-11-03T21:16:34.415Z,25.90
2018-11-03T21:19:04.252Z,21.37
2018-11-03T21:21:32.444Z,20.57
2018-11-03T21:24:00.688Z,20.53
2018-11-03T21:26:28.765Z,20.53
2018-11-03T21:28:57.020Z,19.27
2018-11-03T21:31:25.220Z,19.30
2018-11-03T21:33:53.400Z,18.87
2018-11-03T21:36:22.460Z,20.40
2018-11-03T21:38:50.717Z,19.43
2018-11-03T21:41:18.813Z,19.30
2018-11-03T21:43:47.033Z,20.50
2018-11-03T21:46:15.304Z,18.47
2018-11-03T21:48:43.431Z,19.30
2018-11-03T21:51:12.537Z,20.30
2018-11-03T21:53:40.715Z,20.37
2018-11-03T21:56:09.021Z,20.33
2018-11-03T21:58:37.205Z,21.67
2018-11-03T22:01:05.519Z,20.70
2018-11-03T22:03:33.672Z,20.20
2018-11-03T22:06:07.417Z,21.10
2018-11-03T22:08:35.597Z,21.97
2018-11-03T22:11:03.965Z,20.27
2018-11-03T22:13:32.133Z,19.93
2018-11-03T22:16:00.830Z,19.17
2018-11-03T22:18:28.892Z,19.90
2018-11-03T22:20:57.101Z,20.00
2018-11-03T22:23:25.224Z,19.37
2018-11-03T22:25:53.394Z,19.57
2018-11-03T22:28:22.509Z,18.60
2018-11-03T22:30:50.637Z,17.97
2018-11-03T22:33:18.796Z,18.70
2018-11-03T22:35:46.982Z,17.90
2018-11-03T22:38:15.174Z,17.93
2018-11-03T22:40:43.333Z,17.47
2018-11-03T22:43:11.481Z,17.73
2018-11-03T22:45:39.697Z,17.90
2018-11-03T22:48:07.945Z,17.57
2018-11-03T22:50:36.213Z,19.53
2018-11-03T22:53:05.194Z,16.70
2018-11-03T22:55:33.349Z,17.40
2018-11-03T22:58:03.078Z,18.67
2018-11-03T23:00:31.243Z,20.07
2018-11-03T23:02:59.405Z,18.23
2018-11-03T23:05:27.628Z,18.57
2018-11-03T23:07:55.795Z,18.67
2018-11-03T23:10:23.937Z,18.93
2018-11-03T23:12:52.123Z,18.80
2018-11-03T23:15:20.298Z,20.03
2018-11-03T23:17:49.361Z,17.67
2018-11-03T23:20:17.534Z,17.27
2018-11-03T23:22:46.309Z,18.40
2018-11-03T23:25:14.505Z,16.93
2018-11-03T23:27:42.706Z,17.63
2018-11-03T23:30:12.387Z,17.57
2018-11-03T23:32:40.496Z,17.60
2018-11-03T23:35:10.497Z,17.83
2018-11-03T23:37:39.685Z,17.53
2018-11-03T23:40:08.696Z,18.27
2018-11-03T23:42:36.878Z,19.30
2018-11-03T23:45:07.924Z,17.00
2018-11-03T23:47:36.106Z,18.27
2018-11-03T23:50:05.772Z,17.17
2018-11-03T23:52:35.037Z,16.80
2018-11-03T23:55:05.421Z,19.17
2018-11-03T23:57:33.643Z,19.93
