createdAt,value
2022-07-30T00:01:17.481Z,9.02
2022-07-30T00:03:44.419Z,8.00
2022-07-30T00:06:11.292Z,8.43
2022-07-30T00:08:37.979Z,7.80
2022-07-30T00:11:04.714Z,7.82
2022-07-30T00:13:31.538Z,7.60
2022-07-30T00:15:58.552Z,8.00
2022-07-30T00:18:25.282Z,7.55
2022-07-30T00:20:52.031Z,7.97
2022-07-30T00:23:18.766Z,7.72
2022-07-30T00:25:45.664Z,7.97
2022-07-30T00:28:12.447Z,8.25
2022-07-30T00:30:40.816Z,7.47
2022-07-30T00:33:08.324Z,7.40
2022-07-30T00:35:35.615Z,7.68
2022-07-30T00:38:02.479Z,7.55
2022-07-30T00:40:29.397Z,7.72
2022-07-30T00:42:56.293Z,7.43
2022-07-30T00:45:23.155Z,6.80
2022-07-30T00:47:50.021Z,7.63
2022-07-30T00:50:17.123Z,6.88
2022-07-30T00:52:44.674Z,7.80
2022-07-30T00:55:14.024Z,7.07
2022-07-30T00:57:41.585Z,7.10
2022-07-30T01:00:11.498Z,7.20
2022-07-30T01:02:38.497Z,7.43
2022-07-30T01:05:06.462Z,7.30
2022-07-30T01:07:33.419Z,7.00
2022-07-30T01:10:00.231Z,7.20
2022-07-30T01:12:28.017Z,7.25
2022-07-30T01:14:58.159Z,7.00
2022-07-30T01:17:25.551Z,7.57
2022-07-30T01:19:58.865Z,6.65
2022-07-30T01:22:31.518Z,6.75
2022-07-30T01:25:07.551Z,7.13
2022-07-30T01:27:40.659Z,6.60
2022-07-30T01:30:08.602Z,7.10
2022-07-30T01:32:40.076Z,6.30
2022-07-30T01:35:09.420Z,7.07
2022-07-30T01:37:38.157Z,6.75
2022-07-30T01:40:05.724Z,6.95
2022-07-30T01:42:33.602Z,7.22
2022-07-30T01:45:03.150Z,7.10
2022-07-30T01:47:33.110Z,7.22
2022-07-30T01:50:01.762Z,6.78
2022-07-30T01:52:31.141Z,7.00
2022-07-30T01:55:00.498Z,7.05
2022-07-30T01:57:27.660Z,6.90
2022-07-30T01:59:59.737Z,6.82
2022-07-30T02:02:26.498Z,7.03
2022-07-30T02:04:53.491Z,7.15
2022-07-30T02:07:25.057Z,6.93
2022-07-30T02:10:17.485Z,6.90
2022-07-30T02:12:49.976Z,5.97
2022-07-30T02:15:30.973Z,7.25
2022-07-30T02:18:17.623Z,6.60
2022-07-30T02:20:49.419Z,6.53
2022-07-30T02:23:18.288Z,6.97
2022-07-30T02:25:49.561Z,6.95
2022-07-30T02:28:18.479Z,7.35
2022-07-30T02:30:51.420Z,6.55
2022-07-30T02:33:23.605Z,6.60
2022-07-30T02:35:53.080Z,7.00
2022-07-30T02:38:21.756Z,6.47
2022-07-30T02:40:50.137Z,6.85
2022-07-30T02:43:18.505Z,6.85
2022-07-30T02:45:48.003Z,6.35
2022-07-30T02:48:35.211Z,6.75
2022-07-30T02:51:04.386Z,7.00
2022-07-30T02:53:32.704Z,7.25
2022-07-30T02:56:01.104Z,6.95
2022-07-30T02:58:28.582Z,6.95
2022-07-30T03:00:56.996Z,6.85
2022-07-30T03:03:29.231Z,6.80
2022-07-30T03:05:56.993Z,6.32
2022-07-30T03:08:27.753Z,6.40
2022-07-30T03:10:56.430Z,5.53
2022-07-30T03:13:24.408Z,6.72
2022-07-30T03:15:52.887Z,6.63
2022-07-30T03:18:22.040Z,6.60
2022-07-30T03:20:56.498Z,6.60
2022-07-30T03:26:02.556Z,6.68
2022-07-30T03:28:32.686Z,6.50
2022-07-30T03:31:01.296Z,6.70
2022-07-30T03:33:38.151Z,6.55
2022-07-30T03:36:07.148Z,6.72
2022-07-30T03:38:36.767Z,7.47
2022-07-30T03:41:04.821Z,6.63
2022-07-30T03:43:33.114Z,7.18
2022-07-30T03:46:03.833Z,6.93
2022-07-30T03:48:33.391Z,6.63
2022-07-30T03:51:03.709Z,6.15
2022-07-30T03:53:31.776Z,6.63
2022-07-30T03:55:59.228Z,7.03
2022-07-30T03:58:26.097Z,6.43
2022-07-30T04:00:52.920Z,6.28
2022-07-30T04:03:27.244Z,6.45
2022-07-30T04:05:54.292Z,6.00
2022-07-30T04:08:21.219Z,6.45
2022-07-30T04:10:49.044Z,6.35
2022-07-30T04:13:18.671Z,5.80
2022-07-30T04:16:37.886Z,5.75
2022-07-30T04:18:53.410Z,5.93
2022-07-30T04:21:22.868Z,6.03
2022-07-30T04:24:03.090Z,5.95
2022-07-30T04:26:34.391Z,5.65
2022-07-30T04:29:02.355Z,5.82
2022-07-30T04:31:30.148Z,6.00
2022-07-30T04:34:03.178Z,5.50
2022-07-30T04:36:33.358Z,5.80
2022-07-30T04:39:00.627Z,6.15
2022-07-30T04:41:27.501Z,5.80
2022-07-30T04:43:54.236Z,5.55
2022-07-30T04:46:24.717Z,5.57
2022-07-30T04:48:52.228Z,5.40
2022-07-30T04:51:25.552Z,5.30
2022-07-30T04:53:54.733Z,5.20
2022-07-30T04:56:22.691Z,5.47
2022-07-30T04:58:50.969Z,5.25
2022-07-30T05:01:23.304Z,6.00
2022-07-30T05:04:02.460Z,5.10
2022-07-30T05:06:31.025Z,5.53
2022-07-30T05:08:58.235Z,5.65
2022-07-30T05:11:25.029Z,5.47
2022-07-30T05:13:51.848Z,5.68
2022-07-30T05:16:18.965Z,5.68
2022-07-30T05:18:46.087Z,5.65
2022-07-30T05:21:12.836Z,5.22
2022-07-30T05:23:39.656Z,5.65
2022-07-30T05:26:06.403Z,5.50
2022-07-30T05:28:33.180Z,5.65
2022-07-30T05:31:02.049Z,6.10
2022-07-30T05:33:40.803Z,5.68
2022-07-30T05:36:09.122Z,5.70
2022-07-30T05:38:35.932Z,6.30
2022-07-30T05:41:02.645Z,6.30
2022-07-30T05:43:29.382Z,6.65
2022-07-30T05:45:56.290Z,6.53
2022-07-30T05:48:23.544Z,6.80
2022-07-30T05:50:50.345Z,6.70
2022-07-30T05:53:17.040Z,5.40
2022-07-30T05:55:43.889Z,6.28
2022-07-30T05:58:11.087Z,6.30
2022-07-30T06:00:37.860Z,5.80
2022-07-30T06:03:04.616Z,6.20
2022-07-30T06:05:32.535Z,6.30
2022-07-30T06:07:59.304Z,6.75
2022-07-30T06:10:26.234Z,6.38
2022-07-30T06:12:52.925Z,6.22
2022-07-30T06:15:26.024Z,6.80
2022-07-30T06:18:01.738Z,6.10
2022-07-30T06:20:29.262Z,7.78
2022-07-30T06:22:55.987Z,7.00
2022-07-30T06:25:22.851Z,7.78
2022-07-30T06:27:49.596Z,7.18
2022-07-30T06:30:16.423Z,7.00
2022-07-30T06:32:48.819Z,7.80
2022-07-30T06:35:15.840Z,8.40
2022-07-30T06:38:05.612Z,7.50
2022-07-30T06:40:32.055Z,8.73
2022-07-30T06:42:58.834Z,7.93
2022-07-30T06:45:25.726Z,7.57
2022-07-30T06:47:52.407Z,8.00
2022-07-30T06:50:20.318Z,7.88
2022-07-30T06:52:47.334Z,7.47
2022-07-30T06:55:14.066Z,7.20
2022-07-30T06:57:42.547Z,8.20
2022-07-30T07:00:10.191Z,7.10
2022-07-30T07:02:36.921Z,7.60
2022-07-30T07:05:03.852Z,7.53
2022-07-30T07:07:41.434Z,6.82
2022-07-30T07:10:09.091Z,6.97
2022-07-30T07:12:36.194Z,7.28
2022-07-30T07:15:03.102Z,7.40
2022-07-30T07:17:29.822Z,6.95
2022-07-30T07:20:00.972Z,6.47
2022-07-30T07:22:29.634Z,6.82
2022-07-30T07:24:56.492Z,7.15
2022-07-30T07:27:23.588Z,6.80
2022-07-30T07:30:01.875Z,8.27
2022-07-30T07:32:34.107Z,6.90
2022-07-30T07:35:01.141Z,6.53
2022-07-30T07:37:28.370Z,6.80
2022-07-30T07:39:55.116Z,6.20
2022-07-30T07:42:22.086Z,6.68
2022-07-30T07:44:48.917Z,6.15
2022-07-30T07:47:15.792Z,7.05
2022-07-30T07:49:42.652Z,5.97
2022-07-30T07:52:09.428Z,5.90
2022-07-30T07:54:36.173Z,5.47
2022-07-30T07:57:04.513Z,5.90
2022-07-30T07:59:39.621Z,6.03
2022-07-30T08:02:08.487Z,5.63
2022-07-30T08:04:35.917Z,5.70
2022-07-30T08:07:03.572Z,5.13
2022-07-30T08:09:43.572Z,5.53
2022-07-30T08:12:12.693Z,5.05
2022-07-30T08:14:39.635Z,4.72
2022-07-30T08:17:07.120Z,5.40
2022-07-30T08:19:34.295Z,4.80
2022-07-30T08:22:01.170Z,5.50
2022-07-30T08:24:27.951Z,5.35
2022-07-30T08:26:54.753Z,4.93
2022-07-30T08:29:21.489Z,5.30
2022-07-30T08:31:48.235Z,5.00
2022-07-30T08:34:15.169Z,5.18
2022-07-30T08:36:42.179Z,6.20
2022-07-30T08:39:08.928Z,4.80
2022-07-30T08:41:39.291Z,5.07
2022-07-30T08:44:12.746Z,5.22
2022-07-30T08:46:46.264Z,4.68
2022-07-30T08:51:41.734Z,4.68
2022-07-30T08:54:08.621Z,5.55
2022-07-30T08:56:35.603Z,4.70
2022-07-30T08:59:03.158Z,4.65
2022-07-30T09:01:29.865Z,4.93
2022-07-30T09:03:56.786Z,3.95
2022-07-30T09:06:23.629Z,4.40
2022-07-30T09:08:50.376Z,4.53
2022-07-30T09:11:17.133Z,4.47
2022-07-30T09:13:44.685Z,4.07
2022-07-30T09:16:23.526Z,4.25
2022-07-30T09:18:51.330Z,4.38
2022-07-30T09:21:24.462Z,4.05
2022-07-30T09:24:00.537Z,3.10
2022-07-30T09:26:27.738Z,2.88
2022-07-30T09:28:54.957Z,2.65
2022-07-30T09:31:23.504Z,2.90
2022-07-30T09:33:50.409Z,2.58
2022-07-30T09:36:18.584Z,3.40
2022-07-30T09:38:51.640Z,3.35
2022-07-30T09:41:40.711Z,2.90
2022-07-30T09:44:07.614Z,2.63
2022-07-30T09:46:48.345Z,2.25
2022-07-30T09:49:26.173Z,2.40
2022-07-30T09:51:56.359Z,2.33
2022-07-30T09:54:52.788Z,2.40
2022-07-30T10:00:23.593Z,2.33
2022-07-30T10:02:52.154Z,2.38
2022-07-30T10:05:20.357Z,2.15
2022-07-30T10:07:55.550Z,1.98
2022-07-30T10:10:27.636Z,2.42
2022-07-30T10:13:01.307Z,2.20
2022-07-30T10:15:36.454Z,2.10
2022-07-30T10:18:06.432Z,2.00
2022-07-30T10:20:35.107Z,2.25
2022-07-30T10:23:08.316Z,1.80
2022-07-30T10:25:48.669Z,2.17
2022-07-30T10:28:17.871Z,1.85
2022-07-30T10:30:45.410Z,2.03
2022-07-30T10:33:37.639Z,1.85
2022-07-30T10:35:59.631Z,1.70
2022-07-30T10:38:39.469Z,2.00
2022-07-30T10:41:42.724Z,2.08
2022-07-30T10:44:26.339Z,2.25
2022-07-30T10:47:07.683Z,1.90
2022-07-30T10:49:41.070Z,2.13
2022-07-30T10:52:12.331Z,2.10
2022-07-30T10:54:40.926Z,2.17
2022-07-30T10:57:23.156Z,2.05
2022-07-30T11:00:00.094Z,2.35
2022-07-30T11:02:34.932Z,2.42
2022-07-30T11:05:43.847Z,2.10
2022-07-30T11:08:42.904Z,2.20
2022-07-30T11:12:01.072Z,2.20
2022-07-30T11:14:09.166Z,2.20
2022-07-30T11:16:36.931Z,2.17
2022-07-30T11:19:56.393Z,2.20
2022-07-30T11:22:28.288Z,2.03
2022-07-30T11:24:56.775Z,2.40
2022-07-30T11:27:41.999Z,1.90
2022-07-30T11:30:23.657Z,2.15
2022-07-30T11:32:53.111Z,1.83
2022-07-30T11:35:34.652Z,1.80
2022-07-30T11:38:05.066Z,2.20
2022-07-30T11:41:02.724Z,2.08
2022-07-30T11:43:35.711Z,2.10
2022-07-30T11:46:07.407Z,1.80
2022-07-30T11:48:39.869Z,1.70
2022-07-30T11:51:06.987Z,2.10
2022-07-30T11:53:34.719Z,2.10
2022-07-30T11:56:02.924Z,1.60
2022-07-30T11:58:38.265Z,1.83
2022-07-30T12:01:12.800Z,1.60
2022-07-30T12:03:44.577Z,1.65
2022-07-30T12:06:19.634Z,1.55
2022-07-30T12:08:48.539Z,1.58
2022-07-30T12:11:15.700Z,1.50
2022-07-30T12:13:46.130Z,1.70
2022-07-30T12:16:16.512Z,1.50
2022-07-30T12:18:44.159Z,1.50
2022-07-30T12:21:12.789Z,1.50
2022-07-30T12:23:43.222Z,1.77
2022-07-30T12:26:26.607Z,1.60
2022-07-30T12:28:55.254Z,1.70
2022-07-30T12:31:22.412Z,1.30
2022-07-30T12:33:49.318Z,1.30
2022-07-30T12:36:28.466Z,1.30
2022-07-30T12:38:56.723Z,1.35
2022-07-30T12:41:24.151Z,1.30
2022-07-30T12:43:56.076Z,1.20
2022-07-30T12:46:27.889Z,1.42
2022-07-30T12:49:12.234Z,1.30
2022-07-30T12:52:00.014Z,1.48
2022-07-30T12:54:29.099Z,1.20
2022-07-30T12:57:04.637Z,1.30
2022-07-30T12:59:33.599Z,1.20
2022-07-30T13:02:00.921Z,1.13
2022-07-30T13:04:28.704Z,1.25
2022-07-30T13:07:10.615Z,1.33
2022-07-30T13:09:38.835Z,1.45
2022-07-30T13:12:06.831Z,1.35
2022-07-30T13:14:33.626Z,1.25
2022-07-30T13:17:01.123Z,1.60
2022-07-30T13:19:28.218Z,1.70
2022-07-30T13:21:55.006Z,1.30
2022-07-30T13:24:22.187Z,1.10
2022-07-30T13:26:50.775Z,1.30
2022-07-30T13:29:17.945Z,1.20
2022-07-30T13:31:44.782Z,1.17
2022-07-30T13:34:12.240Z,1.35
2022-07-30T13:36:39.237Z,1.52
2022-07-30T13:39:05.920Z,1.15
2022-07-30T13:41:33.729Z,1.30
2022-07-30T13:44:00.405Z,1.40
2022-07-30T13:46:27.115Z,1.75
2022-07-30T13:48:55.098Z,1.58
2022-07-30T13:51:22.023Z,1.60
2022-07-30T13:53:48.801Z,1.75
2022-07-30T13:56:15.656Z,1.65
2022-07-30T13:58:42.730Z,1.50
2022-07-30T14:01:15.839Z,1.65
2022-07-30T14:03:50.034Z,1.30
2022-07-30T14:06:19.130Z,1.40
2022-07-30T14:08:46.179Z,1.20
2022-07-30T14:11:13.131Z,1.27
2022-07-30T14:13:39.979Z,1.17
2022-07-30T14:16:22.599Z,1.20
2022-07-30T14:18:53.579Z,1.25
2022-07-30T14:21:20.551Z,1.60
2022-07-30T14:23:47.864Z,1.30
2022-07-30T14:26:15.036Z,1.27
2022-07-30T14:28:41.872Z,1.10
2022-07-30T14:31:08.605Z,1.80
2022-07-30T14:33:35.294Z,1.50
2022-07-30T14:36:02.041Z,1.17
2022-07-30T14:38:28.761Z,1.00
2022-07-30T14:40:55.460Z,1.80
2022-07-30T14:43:22.240Z,1.67
2022-07-30T14:45:51.013Z,1.52
2022-07-30T14:48:17.851Z,1.55
2022-07-30T14:51:10.380Z,1.48
2022-07-30T14:53:32.184Z,1.20
2022-07-30T14:55:58.990Z,1.30
2022-07-30T14:58:25.941Z,1.70
2022-07-30T15:00:52.741Z,1.60
2022-07-30T15:03:20.647Z,1.88
2022-07-30T15:05:52.277Z,2.03
2022-07-30T15:08:19.316Z,1.70
2022-07-30T15:10:46.071Z,1.63
2022-07-30T15:13:12.911Z,1.77
2022-07-30T15:15:41.344Z,2.00
2022-07-30T15:18:10.808Z,2.22
2022-07-30T15:20:37.658Z,2.17
2022-07-30T15:23:04.507Z,2.20
2022-07-30T15:25:32.541Z,1.70
2022-07-30T15:27:59.245Z,2.50
2022-07-30T15:30:26.015Z,2.10
2022-07-30T15:32:54.503Z,2.20
2022-07-30T15:35:21.644Z,2.10
2022-07-30T15:37:48.443Z,1.90
2022-07-30T15:40:15.326Z,2.63
2022-07-30T15:42:42.673Z,2.30
2022-07-30T15:45:18.415Z,2.30
2022-07-30T15:47:45.966Z,2.20
2022-07-30T15:50:13.453Z,2.20
2022-07-30T15:52:40.405Z,2.55
2022-07-30T15:55:07.752Z,2.33
2022-07-30T15:57:34.643Z,2.20
2022-07-30T16:00:01.825Z,2.20
2022-07-30T16:02:28.631Z,2.17
2022-07-30T16:04:55.347Z,2.20
2022-07-30T16:07:22.251Z,2.25
2022-07-30T16:09:48.952Z,2.20
2022-07-30T16:12:15.695Z,2.08
2022-07-30T16:14:42.670Z,2.28
2022-07-30T16:17:13.675Z,2.10
2022-07-30T16:19:41.671Z,1.98
2022-07-30T16:22:21.615Z,2.20
2022-07-30T16:24:51.145Z,2.10
2022-07-30T16:27:18.835Z,1.90
2022-07-30T16:29:45.646Z,2.05
2022-07-30T16:32:12.377Z,2.05
2022-07-30T16:34:39.107Z,2.20
2022-07-30T16:37:05.844Z,2.00
2022-07-30T16:39:32.640Z,2.00
2022-07-30T16:41:59.542Z,2.05
2022-07-30T16:44:31.555Z,2.00
2022-07-30T16:46:58.253Z,2.03
2022-07-30T16:49:25.142Z,1.80
2022-07-30T16:51:52.228Z,1.90
2022-07-30T16:54:18.938Z,1.98
2022-07-30T16:56:45.707Z,1.98
2022-07-30T16:59:14.407Z,1.90
2022-07-30T17:01:41.224Z,2.50
2022-07-30T17:04:07.937Z,2.28
2022-07-30T17:06:35.703Z,2.22
2022-07-30T17:09:02.475Z,2.10
2022-07-30T17:11:47.390Z,2.60
2022-07-30T17:14:19.053Z,1.88
2022-07-30T17:16:45.830Z,2.20
2022-07-30T17:19:12.576Z,2.42
2022-07-30T17:21:39.316Z,2.30
2022-07-30T17:24:11.190Z,2.30
2022-07-30T17:26:40.445Z,2.45
2022-07-30T17:29:13.462Z,2.33
2022-07-30T17:31:43.885Z,2.30
2022-07-30T17:34:13.718Z,2.70
2022-07-30T17:36:51.893Z,2.60
2022-07-30T17:40:24.736Z,2.38
2022-07-30T17:42:08.975Z,2.50
2022-07-30T17:44:36.358Z,2.60
2022-07-30T17:47:03.337Z,2.60
2022-07-30T17:49:30.208Z,2.42
2022-07-30T17:51:57.210Z,2.30
2022-07-30T17:54:26.740Z,2.50
2022-07-30T17:56:53.513Z,2.20
2022-07-30T17:59:20.311Z,2.60
2022-07-30T18:01:47.059Z,2.47
2022-07-30T18:04:14.309Z,2.30
2022-07-30T18:06:41.327Z,2.25
2022-07-30T18:09:08.120Z,2.20
2022-07-30T18:11:34.878Z,2.30
2022-07-30T18:14:01.673Z,2.42
2022-07-30T18:16:28.414Z,2.40
2022-07-30T18:18:55.201Z,2.50
2022-07-30T18:21:21.897Z,2.50
2022-07-30T18:23:48.652Z,2.17
2022-07-30T18:26:15.430Z,2.30
2022-07-30T18:28:42.294Z,2.40
2022-07-30T18:31:09.523Z,2.03
2022-07-30T18:33:36.282Z,2.30
2022-07-30T18:36:03.082Z,2.03
2022-07-30T18:38:29.846Z,2.00
2022-07-30T18:40:59.309Z,1.92
2022-07-30T18:43:30.812Z,2.10
2022-07-30T18:45:58.779Z,1.85
2022-07-30T18:48:26.212Z,1.80
2022-07-30T18:50:53.070Z,2.00
2022-07-30T18:53:19.978Z,1.80
2022-07-30T18:55:46.988Z,1.90
2022-07-30T18:58:13.726Z,1.88
2022-07-30T19:00:43.217Z,1.77
2022-07-30T19:03:18.748Z,1.70
2022-07-30T19:05:49.270Z,1.70
2022-07-30T19:08:16.306Z,1.98
2022-07-30T19:10:43.929Z,1.60
2022-07-30T19:13:10.934Z,2.10
2022-07-30T19:15:37.771Z,1.90
2022-07-30T19:18:04.573Z,2.10
2022-07-30T19:20:31.477Z,1.90
2022-07-30T19:23:03.705Z,2.30
2022-07-30T19:25:32.528Z,1.95
2022-07-30T19:28:01.563Z,2.13
2022-07-30T19:30:29.460Z,1.90
2022-07-30T19:33:02.081Z,2.20
2022-07-30T19:35:28.832Z,2.40
2022-07-30T19:37:55.598Z,2.55
2022-07-30T19:40:22.675Z,2.17
2022-07-30T19:42:52.616Z,2.42
2022-07-30T19:45:22.552Z,2.33
2022-07-30T19:47:49.225Z,2.45
2022-07-30T19:50:16.158Z,2.60
2022-07-30T19:52:51.354Z,2.60
2022-07-30T19:55:35.028Z,2.50
2022-07-30T19:58:03.739Z,2.95
2022-07-30T20:00:31.392Z,2.53
2022-07-30T20:03:03.031Z,2.50
2022-07-30T20:05:31.590Z,2.22
2022-07-30T20:07:59.137Z,2.67
2022-07-30T20:10:27.070Z,2.60
2022-07-30T20:12:56.928Z,2.80
2022-07-30T20:15:23.737Z,2.70
2022-07-30T20:17:51.086Z,2.70
2022-07-30T20:20:26.047Z,3.08
2022-07-30T20:22:53.722Z,3.20
2022-07-30T20:25:21.842Z,3.10
2022-07-30T20:27:48.774Z,2.80
2022-07-30T20:30:15.884Z,2.70
2022-07-30T20:32:51.903Z,2.90
2022-07-30T20:35:19.941Z,2.65
2022-07-30T20:37:54.663Z,2.80
2022-07-30T20:40:23.186Z,3.08
2022-07-30T20:42:50.070Z,3.30
2022-07-30T20:45:16.927Z,3.42
2022-07-30T20:47:52.887Z,3.20
2022-07-30T20:50:19.657Z,3.30
2022-07-30T20:52:57.840Z,3.15
2022-07-30T20:55:24.543Z,3.38
2022-07-30T20:58:02.847Z,3.00
2022-07-30T21:00:38.774Z,3.20
2022-07-30T21:03:05.887Z,3.40
2022-07-30T21:05:42.961Z,3.40
2022-07-30T21:08:12.753Z,3.28
2022-07-30T21:10:41.064Z,4.00
2022-07-30T21:13:11.597Z,3.53
2022-07-30T21:16:02.071Z,3.10
2022-07-30T21:18:25.418Z,2.80
2022-07-30T21:20:53.376Z,3.50
2022-07-30T21:23:40.669Z,3.10
2022-07-30T21:26:13.416Z,3.00
2022-07-30T21:28:40.661Z,3.10
2022-07-30T21:31:08.060Z,3.33
2022-07-30T21:33:38.399Z,2.88
2022-07-30T21:36:10.623Z,3.40
2022-07-30T21:38:42.518Z,3.08
2022-07-30T21:41:14.469Z,3.20
2022-07-30T21:43:42.898Z,3.28
2022-07-30T21:46:10.451Z,3.47
2022-07-30T21:48:37.332Z,3.47
2022-07-30T21:51:06.779Z,3.20
2022-07-30T21:53:44.588Z,3.67
2022-07-30T21:56:13.634Z,3.40
2022-07-30T21:58:41.590Z,3.55
2022-07-30T22:01:16.959Z,3.70
2022-07-30T22:04:01.674Z,3.72
2022-07-30T22:06:40.268Z,3.10
2022-07-30T22:09:26.343Z,3.25
2022-07-30T22:12:01.085Z,3.75
2022-07-30T22:14:29.128Z,3.53
2022-07-30T22:16:56.229Z,3.22
2022-07-30T22:19:23.142Z,3.38
2022-07-30T22:21:52.659Z,3.53
2022-07-30T22:24:28.815Z,3.65
2022-07-30T22:26:57.186Z,3.50
2022-07-30T22:29:26.882Z,3.70
2022-07-30T22:32:00.885Z,3.55
2022-07-30T22:34:27.898Z,3.33
2022-07-30T22:36:54.599Z,3.50
2022-07-30T22:39:31.715Z,3.33
2022-07-30T22:42:12.595Z,3.40
2022-07-30T22:44:39.674Z,3.00
2022-07-30T22:47:21.893Z,3.33
2022-07-30T22:49:59.295Z,3.20
2022-07-30T22:52:30.782Z,3.47
2022-07-30T22:55:04.646Z,3.65
2022-07-30T22:57:37.597Z,3.50
2022-07-30T23:00:07.340Z,3.17
2022-07-30T23:02:38.938Z,3.63
2022-07-30T23:05:06.736Z,3.42
2022-07-30T23:07:39.446Z,3.97
2022-07-30T23:10:12.290Z,4.00
2022-07-30T23:12:47.371Z,3.40
2022-07-30T23:15:14.698Z,4.00
2022-07-30T23:17:43.566Z,3.28
2022-07-30T23:20:14.046Z,3.63
2022-07-30T23:22:41.220Z,3.55
2022-07-30T23:25:10.430Z,4.50
2022-07-30T23:27:37.900Z,3.85
2022-07-30T23:30:05.735Z,3.53
2022-07-30T23:32:32.616Z,4.00
2022-07-30T23:34:59.518Z,4.07
2022-07-30T23:37:27.480Z,3.80
2022-07-30T23:39:54.371Z,3.78
2022-07-30T23:42:21.074Z,3.70
2022-07-30T23:44:47.883Z,4.10
2022-07-30T23:47:14.666Z,3.83
2022-07-30T23:49:41.495Z,3.92
2022-07-30T23:52:09.681Z,4.10
2022-07-30T23:54:36.739Z,4.30
2022-07-30T23:57:04.166Z,3.90
2022-07-30T23:59:40.867Z,4.43
