createdAt,value
2019-03-06T00:00:38.966Z,99.90
2019-03-06T00:03:14.194Z,99.90
2019-03-06T00:05:43.073Z,99.90
2019-03-06T00:08:11.928Z,99.90
2019-03-06T00:10:49.499Z,99.90
2019-03-06T00:13:18.244Z,99.90
2019-03-06T00:16:00.856Z,99.90
2019-03-06T00:18:29.596Z,99.90
2019-03-06T00:20:58.343Z,99.90
2019-03-06T00:23:33.608Z,99.90
2019-03-06T00:26:02.376Z,99.90
2019-03-06T00:28:31.110Z,99.90
2019-03-06T00:31:06.247Z,99.90
2019-03-06T00:33:34.979Z,99.90
2019-03-06T00:36:22.715Z,99.90
2019-03-06T00:38:58.364Z,99.90
2019-03-06T00:41:42.108Z,99.90
2019-03-06T00:44:10.829Z,99.90
2019-03-06T00:46:39.637Z,99.90
2019-03-06T00:49:14.930Z,99.90
2019-03-06T00:51:43.659Z,99.90
2019-03-06T00:54:12.395Z,99.90
2019-03-06T00:56:47.923Z,99.90
2019-03-06T00:59:16.724Z,99.90
2019-03-06T01:01:45.492Z,99.90
2019-03-06T01:04:20.813Z,99.90
2019-03-06T01:06:49.746Z,99.90
2019-03-06T01:09:18.603Z,99.90
2019-03-06T01:11:53.694Z,99.90
2019-03-06T01:14:22.470Z,99.90
2019-03-06T01:17:04.772Z,99.90
2019-03-06T01:19:33.506Z,99.90
2019-03-06T01:22:02.235Z,99.90
2019-03-06T01:24:37.589Z,99.90
2019-03-06T01:27:06.345Z,99.90
2019-03-06T01:29:35.060Z,99.90
2019-03-06T01:32:10.279Z,99.90
2019-03-06T01:34:59.311Z,99.90
2019-03-06T01:37:59.353Z,99.90
2019-03-06T01:40:45.952Z,99.90
2019-03-06T01:43:25.114Z,99.90
2019-03-06T01:45:53.827Z,99.90
2019-03-06T01:48:22.604Z,99.90
2019-03-06T01:50:58.324Z,99.90
2019-03-06T01:53:27.032Z,99.90
2019-03-06T01:56:08.829Z,99.90
2019-03-06T01:58:37.514Z,99.90
2019-03-06T02:01:06.293Z,99.90
2019-03-06T02:03:41.564Z,99.90
2019-03-06T02:06:10.351Z,99.90
2019-03-06T02:08:42.667Z,99.90
2019-03-06T02:11:18.295Z,99.90
2019-03-06T02:13:47.087Z,99.90
2019-03-06T02:16:15.827Z,99.90
2019-03-06T02:18:58.065Z,99.90
2019-03-06T02:21:26.877Z,99.90
2019-03-06T02:23:55.600Z,99.90
2019-03-06T02:26:31.015Z,99.90
2019-03-06T02:28:59.785Z,99.90
2019-03-06T02:31:28.507Z,99.90
2019-03-06T02:34:03.612Z,99.90
2019-03-06T02:36:32.342Z,99.90
2019-03-06T02:39:13.778Z,99.90
2019-03-06T02:41:48.940Z,99.90
2019-03-06T02:44:24.037Z,99.90
2019-03-06T02:46:52.792Z,99.90
2019-03-06T02:49:21.525Z,99.90
2019-03-06T02:51:57.701Z,99.90
2019-03-06T02:54:26.432Z,99.90
2019-03-06T02:56:55.197Z,99.90
2019-03-06T02:59:42.686Z,99.90
2019-03-06T03:02:30.653Z,99.90
2019-03-06T03:05:12.424Z,99.90
2019-03-06T03:07:41.259Z,99.90
2019-03-06T03:10:10.236Z,99.90
2019-03-06T03:12:45.304Z,99.90
2019-03-06T03:15:14.541Z,99.90
2019-03-06T03:17:43.263Z,99.90
2019-03-06T03:20:25.971Z,99.90
2019-03-06T03:22:54.758Z,99.90
2019-03-06T03:25:23.658Z,99.90
2019-03-06T03:27:58.958Z,99.90
2019-03-06T03:30:27.683Z,99.90
2019-03-06T03:32:56.469Z,99.90
2019-03-06T03:35:31.693Z,99.90
2019-03-06T03:38:06.650Z,99.90
2019-03-06T03:40:48.713Z,99.90
2019-03-06T03:43:17.486Z,99.90
2019-03-06T03:45:46.327Z,99.90
2019-03-06T03:48:22.004Z,99.90
2019-03-06T03:50:50.768Z,99.90
2019-03-06T03:53:20.069Z,99.90
2019-03-06T03:55:55.655Z,99.90
2019-03-06T03:58:24.466Z,99.90
2019-03-06T04:00:53.376Z,99.90
2019-03-06T04:03:28.966Z,99.90
2019-03-06T04:05:57.814Z,99.90
2019-03-06T04:08:27.860Z,99.90
2019-03-06T04:11:03.537Z,99.90
2019-03-06T04:13:32.378Z,99.90
2019-03-06T04:16:01.192Z,99.90
2019-03-06T04:18:36.790Z,99.90
2019-03-06T04:21:11.623Z,99.90
2019-03-06T04:23:47.465Z,99.90
2019-03-06T04:26:16.211Z,99.90
2019-03-06T04:28:45.029Z,99.90
2019-03-06T04:31:21.030Z,99.90
2019-03-06T04:33:49.789Z,99.90
2019-03-06T04:36:18.540Z,99.90
2019-03-06T04:38:54.164Z,99.90
2019-03-06T04:41:29.471Z,99.90
2019-03-06T04:44:05.295Z,99.90
2019-03-06T04:46:34.055Z,99.90
2019-03-06T04:49:02.796Z,99.90
2019-03-06T04:51:38.012Z,99.90
2019-03-06T04:54:07.057Z,99.90
2019-03-06T04:56:35.835Z,99.90
2019-03-06T04:59:11.561Z,99.90
2019-03-06T05:01:40.308Z,99.90
2019-03-06T05:04:09.142Z,99.90
2019-03-06T05:06:44.260Z,99.90
2019-03-06T05:09:12.991Z,99.90
2019-03-06T05:11:41.701Z,99.90
2019-03-06T05:14:17.660Z,99.90
2019-03-06T05:16:54.625Z,99.90
2019-03-06T05:19:30.040Z,99.90
2019-03-06T05:22:05.887Z,99.90
2019-03-06T05:24:41.283Z,99.90
2019-03-06T05:27:10.038Z,99.90
2019-03-06T05:29:38.781Z,99.90
2019-03-06T05:32:37.844Z,99.90
2019-03-06T05:35:16.647Z,99.90
2019-03-06T05:38:10.723Z,99.90
2019-03-06T05:40:46.199Z,99.90
2019-03-06T05:43:27.688Z,99.90
2019-03-06T05:45:56.763Z,99.90
2019-03-06T05:48:25.447Z,99.90
2019-03-06T05:51:01.025Z,99.90
2019-03-06T05:53:29.794Z,99.90
2019-03-06T05:55:58.600Z,99.90
2019-03-06T05:58:34.164Z,99.90
2019-03-06T06:01:02.917Z,99.90
2019-03-06T06:03:31.677Z,99.90
2019-03-06T06:06:06.793Z,99.90
2019-03-06T06:08:35.523Z,99.90
2019-03-06T06:11:04.353Z,99.90
2019-03-06T06:13:39.692Z,99.90
2019-03-06T06:16:34.669Z,99.90
2019-03-06T06:19:16.651Z,99.90
2019-03-06T06:22:13.349Z,99.90
2019-03-06T06:24:55.729Z,99.90
2019-03-06T06:27:24.710Z,99.90
2019-03-06T06:29:53.508Z,99.90
2019-03-06T06:32:28.893Z,99.90
2019-03-06T06:34:57.707Z,99.90
2019-03-06T06:37:26.428Z,99.90
2019-03-06T06:40:02.147Z,99.90
2019-03-06T06:42:30.904Z,99.90
2019-03-06T06:44:59.661Z,99.90
2019-03-06T06:47:34.505Z,99.90
2019-03-06T06:50:04.174Z,99.90
2019-03-06T06:53:12.016Z,99.90
2019-03-06T06:56:00.114Z,99.90
2019-03-06T06:59:10.704Z,99.90
2019-03-06T07:02:31.269Z,99.90
2019-03-06T07:05:30.652Z,99.90
2019-03-06T07:08:13.950Z,99.90
2019-03-06T07:11:07.427Z,99.90
2019-03-06T07:13:49.298Z,99.90
2019-03-06T07:16:39.811Z,99.90
2019-03-06T07:19:29.731Z,99.90
2019-03-06T07:22:30.918Z,99.90
2019-03-06T07:25:24.188Z,99.90
2019-03-06T07:28:03.575Z,99.90
2019-03-06T07:30:47.432Z,99.90
2019-03-06T07:33:29.811Z,99.90
2019-03-06T07:36:16.245Z,99.90
2019-03-06T07:38:51.353Z,99.90
2019-03-06T07:41:45.007Z,99.90
2019-03-06T07:44:39.460Z,99.90
2019-03-06T07:47:15.431Z,99.90
2019-03-06T07:50:00.782Z,99.90
2019-03-06T07:52:50.619Z,99.90
2019-03-06T07:55:43.447Z,99.90
2019-03-06T07:58:56.237Z,99.90
2019-03-06T08:01:34.529Z,99.90
2019-03-06T08:04:06.679Z,99.90
2019-03-06T08:06:35.727Z,99.90
2019-03-06T08:09:14.912Z,99.90
2019-03-06T08:12:05.800Z,99.90
2019-03-06T08:15:11.987Z,99.90
2019-03-06T08:18:01.815Z,99.90
2019-03-06T08:21:01.507Z,99.90
2019-03-06T08:23:49.375Z,99.90
2019-03-06T08:26:31.602Z,99.90
2019-03-06T08:29:00.543Z,99.90
2019-03-06T08:31:32.624Z,99.90
2019-03-06T08:34:08.112Z,99.90
2019-03-06T08:36:37.212Z,99.90
2019-03-06T08:39:22.753Z,99.90
2019-03-06T08:41:53.482Z,99.90
2019-03-06T08:44:22.366Z,99.90
2019-03-06T08:47:15.947Z,99.90
2019-03-06T08:50:19.777Z,99.90
2019-03-06T08:53:13.018Z,99.90
2019-03-06T08:55:53.943Z,99.90
2019-03-06T08:58:58.069Z,99.90
2019-03-06T09:01:46.313Z,99.90
2019-03-06T09:04:47.521Z,99.90
2019-03-06T09:07:29.737Z,99.90
2019-03-06T09:10:27.187Z,99.90
2019-03-06T09:13:08.272Z,99.90
2019-03-06T09:16:15.245Z,99.90
2019-03-06T09:19:08.858Z,99.90
2019-03-06T09:22:28.384Z,99.90
2019-03-06T09:25:05.180Z,99.90
2019-03-06T09:27:53.702Z,99.90
2019-03-06T09:30:30.326Z,99.90
2019-03-06T09:33:10.832Z,99.90
2019-03-06T09:35:45.825Z,99.90
2019-03-06T09:38:44.520Z,99.90
2019-03-06T09:41:38.184Z,99.90
2019-03-06T09:44:35.332Z,99.90
2019-03-06T09:47:22.212Z,99.90
2019-03-06T09:50:22.438Z,99.90
2019-03-06T09:53:10.381Z,99.90
2019-03-06T09:55:59.012Z,99.90
2019-03-06T09:58:44.101Z,99.90
2019-03-06T10:01:37.304Z,99.90
2019-03-06T10:04:15.306Z,99.90
2019-03-06T10:07:08.728Z,99.90
2019-03-06T10:09:44.099Z,99.90
2019-03-06T10:12:24.964Z,99.90
2019-03-06T10:15:06.549Z,99.90
2019-03-06T10:17:49.063Z,99.90
2019-03-06T10:23:08.554Z,99.90
2019-03-06T10:25:37.404Z,99.90
2019-03-06T10:28:27.560Z,99.90
2019-03-06T10:30:50.615Z,99.90
2019-03-06T10:33:20.406Z,99.90
2019-03-06T10:35:55.902Z,99.90
2019-03-06T10:38:24.799Z,99.90
2019-03-06T10:40:53.630Z,99.90
2019-03-06T10:43:28.909Z,99.90
2019-03-06T10:45:58.027Z,99.90
2019-03-06T10:48:27.043Z,99.90
2019-03-06T10:51:02.775Z,99.90
2019-03-06T10:53:40.884Z,99.90
2019-03-06T10:56:02.102Z,99.90
2019-03-06T10:58:37.386Z,99.90
2019-03-06T11:01:06.730Z,99.90
2019-03-06T11:03:53.176Z,99.90
2019-03-06T11:06:22.039Z,99.90
2019-03-06T11:08:50.927Z,99.90
2019-03-06T11:11:26.989Z,99.90
2019-03-06T11:13:55.969Z,99.90
2019-03-06T11:16:25.403Z,99.90
2019-03-06T11:19:00.943Z,99.90
2019-03-06T11:21:36.176Z,99.90
2019-03-06T11:24:19.314Z,99.90
2019-03-06T11:26:48.631Z,99.90
2019-03-06T11:29:30.376Z,99.90
2019-03-06T11:31:59.340Z,99.90
2019-03-06T11:34:28.456Z,99.90
2019-03-06T11:37:04.378Z,99.90
2019-03-06T11:39:33.213Z,99.90
2019-03-06T11:42:02.003Z,99.90
2019-03-06T11:44:37.005Z,99.90
2019-03-06T11:47:05.953Z,99.90
2019-03-06T11:49:36.436Z,99.90
2019-03-06T11:52:12.897Z,99.90
2019-03-06T11:54:41.634Z,99.90
2019-03-06T11:57:10.431Z,99.90
2019-03-06T11:59:45.765Z,99.90
2019-03-06T12:02:15.501Z,99.90
2019-03-06T12:04:44.315Z,99.90
2019-03-06T12:07:20.128Z,99.90
2019-03-06T12:09:49.109Z,98.80
2019-03-06T12:12:17.811Z,97.40
2019-03-06T12:14:53.256Z,98.20
2019-03-06T12:17:22.065Z,99.00
2019-03-06T12:20:08.214Z,97.40
2019-03-06T12:22:42.051Z,98.50
2019-03-06T12:25:17.431Z,95.70
2019-03-06T12:27:46.266Z,96.60
2019-03-06T12:30:28.579Z,96.50
2019-03-06T12:32:57.601Z,96.30
2019-03-06T12:35:27.669Z,95.40
2019-03-06T12:38:11.517Z,98.50
2019-03-06T12:40:40.824Z,98.20
2019-03-06T12:43:09.992Z,96.30
2019-03-06T12:45:46.498Z,94.30
2019-03-06T12:48:15.924Z,94.00
2019-03-06T12:50:54.014Z,93.90
2019-03-06T12:53:22.131Z,94.60
2019-03-06T12:55:51.030Z,95.70
2019-03-06T12:58:20.148Z,95.10
2019-03-06T13:00:55.946Z,94.70
2019-03-06T13:03:24.821Z,95.30
2019-03-06T13:05:53.650Z,94.00
2019-03-06T13:08:28.697Z,95.80
2019-03-06T13:10:58.476Z,95.30
2019-03-06T13:16:04.914Z,96.70
2019-03-06T13:18:33.817Z,95.20
2019-03-06T13:21:22.027Z,97.60
2019-03-06T13:23:50.751Z,97.30
2019-03-06T13:26:19.573Z,96.50
2019-03-06T13:28:57.635Z,96.40
2019-03-06T13:31:31.675Z,96.50
2019-03-06T13:34:28.859Z,96.70
2019-03-06T13:36:57.792Z,96.10
2019-03-06T13:39:26.495Z,98.40
2019-03-06T13:42:01.929Z,96.40
2019-03-06T13:44:30.707Z,96.10
2019-03-06T13:46:59.990Z,98.70
2019-03-06T13:49:35.716Z,97.50
2019-03-06T13:52:04.550Z,96.30
2019-03-06T13:54:33.622Z,95.80
2019-03-06T13:57:09.211Z,97.50
2019-03-06T13:59:37.976Z,98.40
2019-03-06T14:02:07.498Z,96.90
2019-03-06T14:04:43.095Z,96.00
2019-03-06T14:07:12.120Z,96.30
2019-03-06T14:09:41.062Z,96.80
2019-03-06T14:12:15.879Z,96.70
2019-03-06T14:14:44.661Z,97.00
2019-03-06T14:17:13.470Z,98.50
2019-03-06T14:19:48.747Z,97.80
2019-03-06T14:22:23.960Z,98.40
2019-03-06T14:25:05.339Z,97.50
2019-03-06T14:27:34.250Z,99.00
2019-03-06T14:30:03.440Z,98.80
2019-03-06T14:32:45.398Z,99.30
2019-03-06T14:35:14.515Z,99.70
2019-03-06T14:37:43.441Z,99.20
2019-03-06T14:40:28.224Z,98.50
2019-03-06T14:42:57.440Z,99.10
2019-03-06T14:45:26.328Z,99.10
2019-03-06T14:48:01.425Z,99.90
2019-03-06T14:50:30.525Z,99.80
2019-03-06T14:52:59.686Z,99.90
2019-03-06T14:55:34.637Z,99.90
2019-03-06T14:58:03.499Z,99.90
2019-03-06T15:00:32.614Z,99.90
2019-03-06T15:03:07.553Z,99.90
2019-03-06T15:05:36.738Z,99.90
2019-03-06T15:08:06.929Z,99.90
2019-03-06T15:10:43.360Z,99.90
2019-03-06T15:13:12.240Z,99.90
2019-03-06T15:15:41.381Z,99.90
2019-03-06T15:18:16.848Z,99.90
2019-03-06T15:20:45.570Z,99.90
2019-03-06T15:23:26.848Z,99.90
2019-03-06T15:26:02.155Z,99.90
2019-03-06T15:28:37.468Z,99.90
2019-03-06T15:31:07.165Z,99.90
2019-03-06T15:33:49.424Z,99.90
2019-03-06T15:36:18.275Z,99.90
2019-03-06T15:38:47.346Z,99.90
2019-03-06T15:41:22.453Z,99.90
2019-03-06T15:43:51.170Z,99.90
2019-03-06T15:46:19.952Z,99.90
2019-03-06T15:48:55.287Z,99.90
2019-03-06T15:51:24.316Z,99.90
2019-03-06T15:53:53.248Z,99.90
2019-03-06T15:56:28.904Z,99.90
2019-03-06T15:58:57.724Z,99.90
2019-03-06T16:01:26.499Z,99.90
2019-03-06T16:04:01.955Z,99.90
2019-03-06T16:06:30.711Z,99.90
2019-03-06T16:08:59.598Z,99.90
2019-03-06T16:11:35.173Z,99.90
2019-03-06T16:14:04.140Z,99.90
2019-03-06T16:16:33.080Z,99.90
2019-03-06T16:19:08.877Z,99.90
2019-03-06T16:21:38.579Z,99.90
2019-03-06T16:24:20.925Z,99.90
2019-03-06T16:26:56.567Z,99.90
2019-03-06T16:29:32.112Z,99.90
2019-03-06T16:32:00.908Z,99.90
2019-03-06T16:34:44.147Z,99.90
2019-03-06T16:37:12.954Z,99.90
2019-03-06T16:39:41.925Z,99.90
2019-03-06T16:42:17.777Z,99.90
2019-03-06T16:45:14.214Z,99.90
2019-03-06T16:47:56.576Z,99.90
2019-03-06T16:50:26.213Z,99.90
2019-03-06T16:52:57.044Z,99.90
2019-03-06T16:55:33.114Z,99.90
2019-03-06T16:58:01.915Z,99.90
2019-03-06T17:00:32.160Z,99.90
2019-03-06T17:03:08.033Z,99.90
2019-03-06T17:05:37.244Z,99.90
2019-03-06T17:08:07.339Z,99.90
2019-03-06T17:10:42.929Z,99.90
2019-03-06T17:13:11.752Z,99.90
2019-03-06T17:15:40.600Z,99.90
2019-03-06T17:18:16.037Z,99.90
2019-03-06T17:20:47.024Z,99.90
2019-03-06T17:23:15.811Z,99.90
2019-03-06T17:25:50.925Z,99.90
2019-03-06T17:28:20.366Z,99.90
2019-03-06T17:30:49.395Z,99.90
2019-03-06T17:33:24.978Z,99.90
2019-03-06T17:36:00.846Z,99.90
2019-03-06T17:38:35.936Z,99.90
2019-03-06T17:41:05.207Z,99.90
2019-03-06T17:43:34.175Z,99.90
2019-03-06T17:46:09.313Z,99.90
2019-03-06T17:48:44.789Z,99.90
2019-03-06T17:51:20.022Z,99.90
2019-03-06T17:53:48.838Z,99.90
2019-03-06T17:56:37.977Z,99.90
2019-03-06T17:59:13.382Z,99.90
2019-03-06T18:01:49.498Z,99.90
2019-03-06T18:04:19.915Z,99.90
2019-03-06T18:06:48.775Z,99.90
2019-03-06T18:09:24.766Z,99.90
2019-03-06T18:11:53.616Z,99.90
2019-03-06T18:14:22.540Z,99.90
2019-03-06T18:16:57.490Z,99.90
2019-03-06T18:19:26.318Z,99.90
2019-03-06T18:21:55.115Z,99.90
2019-03-06T18:24:30.935Z,99.90
2019-03-06T18:27:00.663Z,99.90
2019-03-06T18:29:29.438Z,99.90
2019-03-06T18:32:04.917Z,99.90
2019-03-06T18:34:33.831Z,99.90
2019-03-06T18:37:16.155Z,99.90
2019-03-06T18:39:45.030Z,99.90
2019-03-06T18:42:13.880Z,99.90
2019-03-06T18:44:48.750Z,99.90
2019-03-06T18:47:23.698Z,99.90
2019-03-06T18:50:05.619Z,99.90
2019-03-06T18:52:34.506Z,99.90
2019-03-06T18:55:03.998Z,99.90
2019-03-06T18:57:40.639Z,99.90
2019-03-06T19:00:15.343Z,99.90
2019-03-06T19:02:56.510Z,99.90
2019-03-06T19:05:25.363Z,99.90
2019-03-06T19:07:54.330Z,99.90
2019-03-06T19:10:30.040Z,99.90
2019-03-06T19:12:58.839Z,99.90
2019-03-06T19:15:27.737Z,99.90
2019-03-06T19:18:03.613Z,99.90
2019-03-06T19:20:32.346Z,99.90
2019-03-06T19:23:01.103Z,99.90
2019-03-06T19:25:37.283Z,99.90
2019-03-06T19:28:07.041Z,99.90
2019-03-06T19:30:36.043Z,99.90
2019-03-06T19:33:11.774Z,99.90
2019-03-06T19:35:40.666Z,99.90
2019-03-06T19:38:24.132Z,99.90
2019-03-06T19:40:53.117Z,99.90
2019-03-06T19:43:22.667Z,99.90
2019-03-06T19:45:58.291Z,99.90
2019-03-06T19:48:33.274Z,99.90
2019-03-06T19:51:15.171Z,99.90
2019-03-06T19:53:43.888Z,99.90
2019-03-06T19:56:12.908Z,99.90
2019-03-06T19:58:48.157Z,99.90
2019-03-06T20:01:18.266Z,99.90
2019-03-06T20:03:47.065Z,99.90
2019-03-06T20:06:27.070Z,99.90
2019-03-06T20:08:53.397Z,99.90
2019-03-06T20:11:22.870Z,99.90
2019-03-06T20:13:57.918Z,99.90
2019-03-06T20:16:26.715Z,99.90
2019-03-06T20:18:55.496Z,99.90
2019-03-06T20:21:31.160Z,99.90
2019-03-06T20:23:59.919Z,99.90
2019-03-06T20:26:28.860Z,99.90
2019-03-06T20:29:04.188Z,99.90
2019-03-06T20:31:33.054Z,99.90
2019-03-06T20:34:01.888Z,99.90
2019-03-06T20:36:37.496Z,99.90
2019-03-06T20:39:13.413Z,99.90
2019-03-06T20:41:48.284Z,99.90
2019-03-06T20:44:17.918Z,99.90
2019-03-06T20:46:46.882Z,99.90
2019-03-06T20:49:22.648Z,99.90
2019-03-06T20:52:00.784Z,99.90
2019-03-06T20:54:35.941Z,99.90
2019-03-06T20:57:04.815Z,99.90
2019-03-06T20:59:33.606Z,99.90
2019-03-06T21:02:09.434Z,99.90
2019-03-06T21:04:38.251Z,99.90
2019-03-06T21:07:07.092Z,99.90
2019-03-06T21:09:42.894Z,99.90
2019-03-06T21:12:11.710Z,99.90
2019-03-06T21:14:40.512Z,99.90
2019-03-06T21:17:15.760Z,99.90
2019-03-06T21:19:44.650Z,99.90
2019-03-06T21:22:14.350Z,99.90
2019-03-06T21:24:50.080Z,99.90
2019-03-06T21:27:18.881Z,99.90
2019-03-06T21:29:47.572Z,99.90
2019-03-06T21:32:23.246Z,99.90
2019-03-06T21:34:52.012Z,99.90
2019-03-06T21:37:20.833Z,99.90
2019-03-06T21:40:03.138Z,99.90
2019-03-06T21:42:31.905Z,99.90
2019-03-06T21:45:00.689Z,99.90
2019-03-06T21:47:35.983Z,99.90
2019-03-06T21:50:13.972Z,99.90
2019-03-06T21:52:56.588Z,99.90
2019-03-06T21:55:26.221Z,99.90
2019-03-06T21:57:54.964Z,99.90
2019-03-06T22:00:30.753Z,99.90
2019-03-06T22:02:59.550Z,99.90
2019-03-06T22:05:28.417Z,99.90
2019-03-06T22:08:03.751Z,99.90
2019-03-06T22:10:32.475Z,99.90
2019-03-06T22:13:01.193Z,99.90
2019-03-06T22:15:36.285Z,99.90
2019-03-06T22:18:05.166Z,99.90
2019-03-06T22:20:33.935Z,99.90
2019-03-06T22:23:09.183Z,99.90
2019-03-06T22:25:37.968Z,99.90
2019-03-06T22:28:06.738Z,99.90
2019-03-06T22:30:42.261Z,99.90
2019-03-06T22:33:10.986Z,99.90
2019-03-06T22:35:40.033Z,99.90
2019-03-06T22:38:15.274Z,99.90
2019-03-06T22:40:50.486Z,99.90
2019-03-06T22:43:25.760Z,99.90
2019-03-06T22:45:54.525Z,99.90
2019-03-06T22:48:37.049Z,99.90
2019-03-06T22:51:12.374Z,99.90
2019-03-06T22:53:47.811Z,99.90
2019-03-06T22:56:16.820Z,99.90
2019-03-06T22:58:45.615Z,99.90
2019-03-06T23:01:28.761Z,99.90
2019-03-06T23:03:58.032Z,99.90
2019-03-06T23:06:26.857Z,99.90
2019-03-06T23:09:02.693Z,99.90
2019-03-06T23:11:31.468Z,99.90
2019-03-06T23:14:00.158Z,99.90
2019-03-06T23:16:35.138Z,99.90
2019-03-06T23:19:11.369Z,99.90
2019-03-06T23:21:46.718Z,99.90
2019-03-06T23:24:15.412Z,99.90
2019-03-06T23:26:44.109Z,99.90
2019-03-06T23:29:19.116Z,99.90
2019-03-06T23:31:50.285Z,99.90
2019-03-06T23:34:18.425Z,99.90
2019-03-06T23:36:53.626Z,99.90
2019-03-06T23:39:22.428Z,99.90
2019-03-06T23:42:04.635Z,99.90
2019-03-06T23:44:33.408Z,99.90
2019-03-06T23:47:02.188Z,99.90
2019-03-06T23:49:37.265Z,99.90
2019-03-06T23:52:19.076Z,99.90
2019-03-06T23:54:54.876Z,99.90
2019-03-06T23:57:23.586Z,99.90
2019-03-06T23:59:52.432Z,99.90
