createdAt,value
2022-09-13T00:10:26.352Z,69.29
2022-09-13T00:17:28.122Z,69.79
2022-09-13T00:24:29.715Z,69.89
2022-09-13T00:31:31.317Z,70.09
2022-09-13T00:38:35.406Z,70.16
2022-09-13T00:45:37.062Z,70.61
2022-09-13T00:52:38.712Z,70.95
2022-09-13T00:59:52.327Z,71.52
2022-09-13T01:06:54.656Z,71.68
2022-09-13T01:13:56.229Z,72.04
2022-09-13T01:21:16.445Z,72.16
2022-09-13T01:28:39.297Z,72.08
2022-09-13T01:35:49.747Z,71.86
2022-09-13T01:42:58.485Z,72.12
2022-09-13T01:50:05.921Z,72.14
2022-09-13T01:57:18.018Z,72.16
2022-09-13T02:04:28.322Z,72.39
2022-09-13T02:11:29.886Z,72.63
2022-09-13T02:18:35.017Z,72.54
2022-09-13T02:25:36.674Z,73.09
2022-09-13T02:32:51.186Z,72.99
2022-09-13T02:39:59.789Z,73.15
2022-09-13T02:47:39.011Z,73.45
2022-09-13T02:54:44.497Z,73.95
2022-09-13T03:02:07.053Z,73.81
2022-09-13T03:09:08.651Z,74.00
2022-09-13T03:16:38.152Z,74.11
2022-09-13T03:23:48.622Z,74.24
2022-09-13T03:30:53.170Z,74.31
2022-09-13T03:38:05.815Z,74.35
2022-09-13T03:45:08.885Z,74.31
2022-09-13T03:52:12.537Z,74.78
2022-09-13T03:59:14.087Z,74.56
2022-09-13T04:06:15.638Z,74.88
2022-09-13T04:13:17.189Z,75.41
2022-09-13T04:20:19.097Z,75.34
2022-09-13T04:27:20.680Z,75.39
2022-09-13T04:34:23.065Z,75.74
2022-09-13T04:41:24.650Z,75.72
2022-09-13T04:48:26.216Z,76.23
2022-09-13T04:55:27.940Z,76.27
2022-09-13T05:02:29.690Z,76.32
2022-09-13T05:09:31.283Z,76.39
2022-09-13T05:16:33.201Z,76.09
2022-09-13T05:23:35.339Z,75.64
2022-09-13T05:30:41.651Z,75.58
2022-09-13T05:37:43.862Z,75.51
2022-09-13T05:44:45.430Z,75.28
2022-09-13T05:51:46.966Z,75.19
2022-09-13T05:58:49.065Z,75.69
2022-09-13T06:05:54.196Z,77.39
2022-09-13T06:12:55.773Z,79.49
2022-09-13T06:19:57.344Z,82.00
2022-09-13T06:26:58.924Z,82.01
2022-09-13T06:34:02.331Z,83.44
2022-09-13T06:41:04.998Z,84.51
2022-09-13T06:48:06.530Z,85.03
2022-09-13T06:55:12.579Z,86.20
2022-09-13T07:02:15.109Z,85.79
2022-09-13T07:09:21.459Z,84.91
2022-09-13T07:16:28.214Z,84.25
2022-09-13T07:23:31.307Z,83.60
2022-09-13T07:30:33.558Z,81.49
2022-09-13T07:37:35.115Z,81.62
2022-09-13T07:44:36.726Z,81.46
2022-09-13T07:51:39.593Z,81.03
2022-09-13T07:58:42.269Z,81.04
2022-09-13T08:05:43.938Z,80.03
2022-09-13T08:12:45.518Z,80.77
2022-09-13T08:19:47.104Z,81.28
2022-09-13T08:26:48.928Z,80.47
2022-09-13T08:33:50.707Z,79.03
2022-09-13T08:40:57.754Z,79.10
2022-09-13T08:48:03.699Z,76.19
2022-09-13T08:55:31.216Z,79.95
2022-09-13T09:02:54.544Z,82.26
2022-09-13T09:09:58.703Z,78.08
2022-09-13T09:17:04.461Z,81.00
2022-09-13T09:24:06.182Z,80.94
2022-09-13T09:31:12.378Z,76.03
2022-09-13T09:38:26.432Z,75.71
2022-09-13T09:45:32.362Z,72.76
2022-09-13T09:52:46.065Z,68.60
2022-09-13T09:59:47.613Z,65.22
2022-09-13T10:06:49.825Z,66.85
2022-09-13T10:14:02.148Z,64.65
2022-09-13T10:21:18.740Z,66.11
2022-09-13T10:28:20.373Z,66.03
2022-09-13T10:35:22.179Z,65.39
2022-09-13T10:42:24.530Z,70.41
2022-09-13T10:50:00.129Z,65.68
2022-09-13T10:57:02.032Z,71.30
2022-09-13T11:04:37.387Z,70.78
2022-09-13T11:11:48.253Z,70.25
2022-09-13T11:19:01.570Z,71.03
2022-09-13T11:26:23.057Z,71.02
2022-09-13T11:33:59.523Z,70.14
2022-09-13T11:41:28.216Z,69.89
2022-09-13T11:48:37.018Z,71.80
2022-09-13T11:55:42.043Z,73.42
2022-09-13T12:02:59.305Z,74.58
2022-09-13T12:10:05.919Z,73.95
2022-09-13T12:17:24.206Z,75.19
2022-09-13T12:24:39.144Z,76.37
2022-09-13T12:31:40.758Z,74.86
2022-09-13T12:39:16.487Z,75.42
2022-09-13T12:46:39.514Z,79.75
2022-09-13T12:54:09.525Z,79.51
2022-09-13T13:01:19.956Z,79.36
2022-09-13T13:08:21.532Z,78.70
2022-09-13T13:15:26.007Z,80.32
2022-09-13T13:22:42.855Z,80.40
2022-09-13T13:29:44.406Z,80.56
2022-09-13T13:36:48.858Z,80.68
2022-09-13T13:43:50.460Z,82.68
2022-09-13T13:51:15.971Z,82.35
2022-09-13T13:58:51.757Z,76.67
2022-09-13T14:06:11.628Z,69.47
2022-09-13T14:13:18.100Z,69.41
2022-09-13T14:20:22.307Z,69.98
2022-09-13T14:27:29.362Z,68.06
2022-09-13T14:34:36.196Z,67.73
2022-09-13T14:41:38.395Z,69.40
2022-09-13T14:48:48.186Z,70.37
2022-09-13T14:55:59.109Z,70.16
2022-09-13T15:03:05.371Z,70.30
2022-09-13T15:10:12.926Z,70.76
2022-09-13T15:17:14.555Z,70.16
2022-09-13T15:24:26.676Z,67.49
2022-09-13T15:31:29.710Z,67.31
2022-09-13T15:38:31.728Z,63.49
2022-09-13T15:45:33.285Z,61.44
2022-09-13T15:52:34.900Z,59.73
2022-09-13T15:59:36.545Z,60.95
2022-09-13T16:06:38.221Z,63.04
2022-09-13T16:13:39.773Z,65.03
2022-09-13T16:20:41.309Z,67.15
2022-09-13T16:27:44.600Z,68.81
2022-09-13T16:34:47.488Z,68.80
2022-09-13T16:41:49.180Z,69.22
2022-09-13T16:48:54.586Z,69.80
2022-09-13T16:56:06.857Z,70.66
2022-09-13T17:03:08.682Z,72.33
2022-09-13T17:10:12.363Z,72.66
2022-09-13T17:17:15.754Z,73.10
2022-09-13T17:24:17.499Z,75.32
2022-09-13T17:31:19.563Z,76.00
2022-09-13T17:38:21.283Z,75.62
2022-09-13T17:45:23.156Z,76.24
2022-09-13T17:52:24.728Z,76.32
2022-09-13T17:59:27.813Z,76.77
2022-09-13T18:06:29.490Z,76.98
2022-09-13T18:13:31.146Z,77.27
2022-09-13T18:20:34.484Z,77.44
2022-09-13T18:27:37.905Z,77.25
2022-09-13T18:34:42.030Z,76.98
2022-09-13T18:41:45.151Z,77.46
2022-09-13T18:48:48.019Z,77.58
2022-09-13T18:55:49.756Z,77.16
2022-09-13T19:03:10.947Z,77.84
2022-09-13T19:10:16.070Z,78.07
2022-09-13T19:17:19.908Z,79.13
2022-09-13T19:24:21.859Z,79.24
2022-09-13T19:31:24.388Z,79.56
2022-09-13T19:38:26.035Z,79.46
2022-09-13T19:45:27.612Z,79.51
2022-09-13T19:52:29.218Z,79.90
2022-09-13T19:59:31.530Z,79.86
2022-09-13T20:06:54.554Z,79.68
2022-09-13T20:13:58.988Z,80.08
2022-09-13T20:21:05.160Z,79.34
2022-09-13T20:28:06.721Z,78.06
2022-09-13T20:35:09.347Z,75.86
2022-09-13T20:42:11.151Z,73.91
2022-09-13T20:49:12.767Z,72.53
2022-09-13T20:56:16.171Z,71.91
2022-09-13T21:03:17.782Z,71.13
2022-09-13T21:10:19.732Z,70.57
2022-09-13T21:17:22.048Z,70.84
2022-09-13T21:24:23.628Z,70.50
2022-09-13T21:31:29.838Z,70.19
2022-09-13T21:38:33.136Z,68.04
2022-09-13T21:45:34.798Z,68.38
2022-09-13T21:52:36.439Z,68.22
2022-09-13T21:59:38.009Z,67.48
2022-09-13T22:06:39.606Z,67.60
2022-09-13T22:13:45.505Z,67.17
2022-09-13T22:20:47.191Z,67.19
2022-09-13T22:27:48.835Z,67.01
2022-09-13T22:34:50.359Z,66.92
2022-09-13T22:41:51.896Z,66.51
2022-09-13T22:48:53.899Z,65.98
2022-09-13T22:55:55.655Z,65.76
2022-09-13T23:02:57.192Z,65.16
2022-09-13T23:09:58.740Z,65.23
2022-09-13T23:17:00.321Z,64.86
2022-09-13T23:24:02.384Z,64.86
2022-09-13T23:31:34.232Z,64.95
2022-09-13T23:38:36.072Z,65.13
2022-09-13T23:45:37.659Z,65.40
2022-09-13T23:52:39.346Z,65.27
2022-09-13T23:59:40.970Z,65.79
