createdAt,value
2018-08-18T00:00:16.843Z,21.05
2018-08-18T00:02:45.335Z,20.93
2018-08-18T00:05:14.518Z,20.88
2018-08-18T00:07:43.055Z,20.88
2018-08-18T00:10:13.605Z,20.86
2018-08-18T00:12:42.013Z,20.90
2018-08-18T00:15:10.478Z,20.80
2018-08-18T00:17:39.473Z,20.87
2018-08-18T00:20:11.390Z,20.86
2018-08-18T00:22:39.865Z,20.79
2018-08-18T00:25:08.456Z,20.68
2018-08-18T00:27:36.943Z,20.60
2018-08-18T00:30:12.268Z,20.53
2018-08-18T00:32:40.909Z,20.50
2018-08-18T00:35:09.482Z,20.42
2018-08-18T00:37:38.091Z,20.39
2018-08-18T00:40:08.068Z,20.39
2018-08-18T00:42:36.826Z,20.36
2018-08-18T00:45:07.069Z,20.29
2018-08-18T00:47:36.090Z,20.24
2018-08-18T00:50:05.440Z,20.18
2018-08-18T00:52:34.064Z,20.13
2018-08-18T00:55:02.741Z,20.07
2018-08-18T00:57:32.015Z,20.05
2018-08-18T01:00:00.591Z,20.10
2018-08-18T01:02:29.247Z,20.14
2018-08-18T01:04:59.030Z,20.16
2018-08-18T01:07:28.720Z,20.20
2018-08-18T01:09:57.658Z,20.44
2018-08-18T01:12:26.989Z,20.60
2018-08-18T01:14:56.002Z,20.46
2018-08-18T01:17:24.712Z,20.45
2018-08-18T01:19:54.621Z,20.37
2018-08-18T01:22:23.124Z,20.33
2018-08-18T01:24:52.142Z,20.33
2018-08-18T01:27:20.811Z,20.26
2018-08-18T01:29:54.770Z,20.27
2018-08-18T01:32:23.388Z,20.33
2018-08-18T01:34:52.441Z,20.33
2018-08-18T01:37:21.328Z,20.29
2018-08-18T01:39:51.138Z,20.28
2018-08-18T01:42:19.751Z,20.17
2018-08-18T01:44:50.807Z,20.06
2018-08-18T01:47:19.278Z,20.01
2018-08-18T01:49:47.713Z,19.98
2018-08-18T01:52:20.124Z,19.81
2018-08-18T01:54:48.616Z,19.72
2018-08-18T01:57:19.798Z,19.69
2018-08-18T01:59:48.586Z,19.62
2018-08-18T02:02:22.305Z,19.56
2018-08-18T02:04:51.085Z,19.47
2018-08-18T02:07:25.093Z,19.45
2018-08-18T02:09:54.201Z,19.42
2018-08-18T02:12:22.871Z,19.45
2018-08-18T02:14:51.413Z,19.53
2018-08-18T02:17:24.525Z,19.56
2018-08-18T02:19:53.434Z,19.49
2018-08-18T02:22:22.718Z,19.44
2018-08-18T02:24:51.363Z,19.42
2018-08-18T02:27:20.034Z,19.41
2018-08-18T02:30:00.448Z,19.42
2018-08-18T02:32:32.543Z,19.43
2018-08-18T02:35:01.124Z,19.48
2018-08-18T02:37:30.321Z,19.60
2018-08-18T02:39:58.829Z,19.59
2018-08-18T02:42:27.414Z,19.57
2018-08-18T02:44:57.666Z,19.65
2018-08-18T02:47:26.195Z,19.67
2018-08-18T02:49:55.353Z,19.62
2018-08-18T02:52:26.823Z,19.59
2018-08-18T02:55:01.806Z,19.51
2018-08-18T02:57:33.513Z,19.44
2018-08-18T03:00:04.161Z,19.45
2018-08-18T03:02:32.669Z,19.20
2018-08-18T03:05:01.153Z,19.05
2018-08-18T03:07:34.658Z,19.00
2018-08-18T03:10:13.553Z,18.86
2018-08-18T03:12:44.379Z,18.69
2018-08-18T03:15:26.244Z,18.59
2018-08-18T03:17:54.826Z,18.49
2018-08-18T03:20:23.427Z,18.50
2018-08-18T03:22:51.956Z,18.64
2018-08-18T03:25:21.041Z,18.72
2018-08-18T03:27:49.556Z,18.84
2018-08-18T03:30:18.050Z,18.85
2018-08-18T03:32:46.621Z,18.88
2018-08-18T03:35:15.158Z,18.93
2018-08-18T03:37:43.608Z,18.97
2018-08-18T03:40:12.024Z,19.00
2018-08-18T03:42:42.370Z,18.93
2018-08-18T03:45:10.843Z,18.89
2018-08-18T03:47:39.321Z,18.88
2018-08-18T03:50:07.773Z,18.65
2018-08-18T03:52:36.179Z,18.72
2018-08-18T03:55:04.623Z,18.62
2018-08-18T03:57:51.728Z,18.65
2018-08-18T04:00:20.256Z,18.66
2018-08-18T04:02:48.653Z,18.60
2018-08-18T04:05:17.149Z,18.61
2018-08-18T04:07:47.910Z,18.62
2018-08-18T04:10:18.338Z,18.58
2018-08-18T04:12:47.013Z,18.56
2018-08-18T04:15:15.678Z,18.72
2018-08-18T04:17:44.156Z,18.74
2018-08-18T04:20:13.273Z,19.22
2018-08-18T04:22:41.785Z,19.46
2018-08-18T04:25:10.263Z,19.52
2018-08-18T04:27:48.140Z,19.55
2018-08-18T04:30:19.680Z,19.55
2018-08-18T04:32:54.843Z,19.39
2018-08-18T04:35:24.332Z,19.18
2018-08-18T04:37:53.819Z,18.97
2018-08-18T04:40:22.918Z,18.75
2018-08-18T04:42:51.403Z,18.65
2018-08-18T04:45:21.028Z,18.64
2018-08-18T04:47:49.520Z,18.66
2018-08-18T04:50:18.048Z,18.69
2018-08-18T04:52:46.623Z,18.83
2018-08-18T04:55:15.510Z,18.79
2018-08-18T04:57:43.975Z,18.82
2018-08-18T05:00:14.123Z,18.82
2018-08-18T05:02:48.020Z,18.87
2018-08-18T05:05:19.085Z,19.11
2018-08-18T05:07:48.703Z,19.32
2018-08-18T05:10:18.920Z,19.41
2018-08-18T05:12:47.317Z,19.50
2018-08-18T05:15:16.890Z,19.66
2018-08-18T05:17:45.811Z,19.84
2018-08-18T05:20:20.058Z,20.07
2018-08-18T05:22:48.469Z,20.28
2018-08-18T05:25:18.084Z,20.48
2018-08-18T05:27:46.751Z,20.76
2018-08-18T05:30:15.259Z,21.04
2018-08-18T05:32:43.756Z,21.46
2018-08-18T05:35:12.454Z,21.73
2018-08-18T05:37:40.926Z,21.93
2018-08-18T05:40:09.463Z,22.16
2018-08-18T05:42:37.957Z,22.43
2018-08-18T05:45:21.314Z,22.72
2018-08-18T05:47:51.016Z,23.03
2018-08-18T05:50:20.035Z,23.16
2018-08-18T05:52:48.535Z,23.35
2018-08-18T05:55:17.060Z,23.24
2018-08-18T05:57:45.613Z,23.47
2018-08-18T06:00:19.946Z,23.51
2018-08-18T06:02:54.016Z,23.75
2018-08-18T06:05:22.533Z,23.91
2018-08-18T06:07:51.059Z,24.06
2018-08-18T06:10:19.463Z,24.20
2018-08-18T06:12:47.853Z,24.47
2018-08-18T06:15:16.258Z,24.49
2018-08-18T06:17:44.738Z,24.52
2018-08-18T06:20:13.233Z,24.82
2018-08-18T06:22:41.795Z,25.08
2018-08-18T06:25:10.730Z,25.07
2018-08-18T06:27:39.181Z,25.17
2018-08-18T06:30:07.680Z,25.23
2018-08-18T06:32:36.118Z,25.53
2018-08-18T06:35:05.788Z,25.69
2018-08-18T06:37:34.229Z,25.83
2018-08-18T06:40:02.936Z,26.00
2018-08-18T06:42:35.901Z,26.15
2018-08-18T06:45:15.760Z,26.36
2018-08-18T06:47:44.595Z,26.37
2018-08-18T06:50:16.233Z,26.48
2018-08-18T06:52:45.510Z,26.52
2018-08-18T06:55:16.415Z,26.74
2018-08-18T06:57:47.806Z,26.74
2018-08-18T07:00:20.675Z,26.99
2018-08-18T07:02:49.177Z,27.08
2018-08-18T07:05:18.751Z,27.45
2018-08-18T07:07:47.984Z,27.45
2018-08-18T07:10:34.295Z,27.66
2018-08-18T07:13:04.279Z,27.87
2018-08-18T07:15:35.020Z,27.91
2018-08-18T07:18:03.977Z,28.23
2018-08-18T07:20:32.526Z,28.68
2018-08-18T07:23:01.007Z,28.45
2018-08-18T07:25:29.468Z,28.74
2018-08-18T07:28:04.177Z,28.90
2018-08-18T07:30:32.920Z,29.20
2018-08-18T07:33:01.586Z,29.27
2018-08-18T07:35:30.726Z,29.40
2018-08-18T07:37:59.176Z,29.70
2018-08-18T07:40:43.886Z,29.63
2018-08-18T07:43:14.188Z,29.75
2018-08-18T07:45:42.838Z,30.05
2018-08-18T07:48:11.381Z,30.31
2018-08-18T07:50:40.810Z,30.45
2018-08-18T07:53:09.363Z,30.36
2018-08-18T07:55:38.194Z,30.75
2018-08-18T07:58:23.912Z,30.65
2018-08-18T08:00:54.017Z,30.62
2018-08-18T08:03:22.456Z,31.27
2018-08-18T08:05:51.002Z,30.96
2018-08-18T08:08:19.606Z,30.88
2018-08-18T08:10:48.565Z,30.86
2018-08-18T08:13:17.093Z,30.98
2018-08-18T08:15:45.591Z,30.74
2018-08-18T08:18:15.109Z,30.81
2018-08-18T08:20:43.650Z,30.76
2018-08-18T08:23:12.195Z,31.57
2018-08-18T08:25:40.738Z,32.19
2018-08-18T08:28:09.259Z,32.03
2018-08-18T08:30:37.728Z,31.52
2018-08-18T08:33:06.224Z,31.97
2018-08-18T08:35:37.035Z,32.52
2018-08-18T08:38:05.552Z,32.07
2018-08-18T08:40:34.026Z,32.72
2018-08-18T08:43:02.591Z,32.34
2018-08-18T08:45:31.030Z,32.65
2018-08-18T08:47:59.503Z,32.99
2018-08-18T08:50:28.105Z,32.94
2018-08-18T08:52:57.252Z,33.27
2018-08-18T08:55:27.229Z,32.87
2018-08-18T08:57:55.727Z,33.24
2018-08-18T09:00:24.128Z,33.62
2018-08-18T09:02:52.633Z,33.34
2018-08-18T09:05:21.313Z,33.23
2018-08-18T09:07:49.781Z,33.97
2018-08-18T09:10:18.413Z,33.93
2018-08-18T09:12:46.801Z,34.12
2018-08-18T09:15:16.240Z,34.05
2018-08-18T09:17:44.831Z,34.58
2018-08-18T09:20:16.518Z,34.47
2018-08-18T09:22:59.356Z,34.55
2018-08-18T09:25:29.315Z,34.50
2018-08-18T09:27:59.021Z,34.82
2018-08-18T09:30:28.746Z,34.89
2018-08-18T09:33:02.392Z,35.12
2018-08-18T09:35:40.303Z,35.30
2018-08-18T09:38:08.815Z,35.34
2018-08-18T09:40:37.281Z,35.31
2018-08-18T09:43:10.196Z,35.37
2018-08-18T09:45:38.636Z,35.47
2018-08-18T09:48:07.140Z,36.06
2018-08-18T09:50:35.649Z,36.05
2018-08-18T09:53:04.183Z,36.36
2018-08-18T09:55:32.646Z,36.38
2018-08-18T09:58:01.183Z,36.09
2018-08-18T10:00:35.318Z,36.02
2018-08-18T10:03:03.858Z,36.03
2018-08-18T10:05:32.429Z,36.42
2018-08-18T10:08:01.555Z,36.63
2018-08-18T10:10:30.231Z,36.50
2018-08-18T10:12:58.813Z,36.64
2018-08-18T10:15:27.503Z,36.96
2018-08-18T10:17:55.908Z,37.04
2018-08-18T10:20:24.467Z,36.73
2018-08-18T10:22:53.075Z,36.26
2018-08-18T10:25:21.558Z,36.48
2018-08-18T10:27:50.055Z,36.79
2018-08-18T10:30:18.545Z,37.14
2018-08-18T10:32:53.126Z,37.97
2018-08-18T10:35:29.920Z,37.56
2018-08-18T10:37:59.583Z,36.46
2018-08-18T10:40:28.456Z,35.51
2018-08-18T10:42:56.941Z,35.52
2018-08-18T10:45:25.491Z,36.54
2018-08-18T10:47:54.063Z,36.96
2018-08-18T10:50:51.607Z,37.95
2018-08-18T10:53:20.205Z,38.19
2018-08-18T10:55:48.723Z,38.95
2018-08-18T10:58:28.570Z,38.63
2018-08-18T11:00:57.473Z,39.45
2018-08-18T11:03:25.986Z,37.82
2018-08-18T11:05:54.473Z,37.18
2018-08-18T11:08:22.940Z,38.02
2018-08-18T11:10:51.344Z,36.72
2018-08-18T11:13:19.749Z,36.87
2018-08-18T11:15:48.206Z,37.69
2018-08-18T11:18:16.638Z,37.74
2018-08-18T11:20:45.101Z,36.92
2018-08-18T11:23:14.570Z,36.42
2018-08-18T11:25:45.446Z,35.75
2018-08-18T11:28:14.645Z,35.24
2018-08-18T11:30:43.156Z,34.76
2018-08-18T11:33:15.166Z,34.39
2018-08-18T11:35:43.619Z,34.10
2018-08-18T11:38:16.206Z,33.89
2018-08-18T11:40:45.009Z,33.87
2018-08-18T11:43:15.699Z,33.68
2018-08-18T11:45:44.845Z,33.85
2018-08-18T11:48:15.345Z,34.58
2018-08-18T11:50:44.319Z,35.06
2018-08-18T11:53:13.544Z,34.87
2018-08-18T11:55:42.111Z,34.60
2018-08-18T11:58:15.593Z,35.56
2018-08-18T12:00:47.587Z,35.61
2018-08-18T12:03:18.753Z,35.15
2018-08-18T12:05:48.636Z,35.04
2018-08-18T12:08:19.093Z,35.67
2018-08-18T12:10:48.672Z,36.68
2018-08-18T12:13:17.459Z,37.01
2018-08-18T12:16:01.016Z,35.80
2018-08-18T12:18:30.915Z,33.70
2018-08-18T12:21:01.393Z,32.71
2018-08-18T12:23:30.426Z,32.33
2018-08-18T12:26:03.528Z,32.26
2018-08-18T12:28:42.475Z,32.86
2018-08-18T12:31:13.822Z,32.43
2018-08-18T12:33:42.395Z,32.20
2018-08-18T12:36:11.019Z,31.87
2018-08-18T12:38:44.778Z,31.71
2018-08-18T12:41:13.546Z,31.69
2018-08-18T12:43:45.662Z,32.12
2018-08-18T12:46:16.701Z,32.46
2018-08-18T12:48:46.483Z,32.73
2018-08-18T12:51:16.698Z,33.81
2018-08-18T12:53:50.741Z,34.82
2018-08-18T12:56:22.861Z,35.33
2018-08-18T12:58:51.586Z,36.00
2018-08-18T13:01:38.564Z,36.35
2018-08-18T13:04:11.544Z,36.57
2018-08-18T13:06:47.530Z,37.25
2018-08-18T13:09:17.738Z,36.88
2018-08-18T13:11:47.774Z,37.01
2018-08-18T13:14:21.738Z,37.28
2018-08-18T13:16:51.409Z,36.84
2018-08-18T13:19:22.261Z,36.67
2018-08-18T13:21:51.261Z,36.38
2018-08-18T13:24:20.868Z,36.68
2018-08-18T13:26:49.514Z,37.27
2018-08-18T13:29:18.668Z,37.57
2018-08-18T13:31:47.180Z,37.38
2018-08-18T13:34:16.860Z,36.63
2018-08-18T13:36:46.043Z,35.47
2018-08-18T13:39:16.692Z,34.65
2018-08-18T13:41:47.386Z,34.28
2018-08-18T13:44:50.808Z,34.44
2018-08-18T13:47:19.461Z,34.87
2018-08-18T13:49:55.599Z,35.97
2018-08-18T13:52:24.998Z,36.68
2018-08-18T13:54:53.939Z,37.01
2018-08-18T13:57:30.884Z,38.05
2018-08-18T14:00:00.519Z,38.13
2018-08-18T14:02:29.083Z,37.93
2018-08-18T14:04:57.661Z,38.55
2018-08-18T14:07:26.131Z,38.40
2018-08-18T14:10:00.022Z,37.64
2018-08-18T14:12:29.461Z,35.75
2018-08-18T14:14:58.054Z,34.42
2018-08-18T14:17:26.604Z,34.14
2018-08-18T14:19:55.121Z,33.69
2018-08-18T14:22:23.668Z,33.39
2018-08-18T14:24:52.219Z,33.85
2018-08-18T14:27:22.131Z,32.67
2018-08-18T14:29:50.633Z,31.72
2018-08-18T14:32:28.528Z,30.87
2018-08-18T14:35:06.851Z,30.06
2018-08-18T14:37:36.747Z,29.79
2018-08-18T14:40:07.714Z,29.53
2018-08-18T14:42:36.274Z,29.04
2018-08-18T14:45:04.924Z,28.55
2018-08-18T14:47:33.480Z,28.34
2018-08-18T14:50:13.883Z,28.42
2018-08-18T14:52:43.908Z,28.61
2018-08-18T14:55:12.379Z,28.61
2018-08-18T14:57:45.889Z,28.53
2018-08-18T15:00:14.366Z,28.54
2018-08-18T15:02:43.076Z,28.41
2018-08-18T15:05:11.590Z,28.49
2018-08-18T15:07:45.517Z,28.51
2018-08-18T15:10:29.804Z,28.59
2018-08-18T15:12:58.953Z,28.82
2018-08-18T15:15:27.659Z,28.81
2018-08-18T15:18:00.239Z,28.67
2018-08-18T15:20:30.664Z,28.56
2018-08-18T15:22:59.880Z,28.50
2018-08-18T15:25:28.863Z,28.21
2018-08-18T15:28:00.431Z,28.29
2018-08-18T15:30:29.008Z,27.97
2018-08-18T15:32:57.503Z,27.80
2018-08-18T15:35:26.466Z,27.67
2018-08-18T15:37:57.322Z,27.73
2018-08-18T15:40:26.561Z,28.00
2018-08-18T15:42:55.673Z,28.95
2018-08-18T15:45:24.180Z,29.48
2018-08-18T15:47:52.768Z,29.48
2018-08-18T15:50:21.629Z,30.32
2018-08-18T15:52:50.185Z,30.96
2018-08-18T15:55:19.281Z,31.33
2018-08-18T15:57:47.747Z,31.26
2018-08-18T16:00:29.932Z,31.19
2018-08-18T16:02:59.105Z,31.29
2018-08-18T16:05:28.491Z,30.83
2018-08-18T16:07:56.967Z,30.01
2018-08-18T16:10:25.499Z,29.29
2018-08-18T16:12:54.012Z,29.08
2018-08-18T16:15:23.586Z,28.96
2018-08-18T16:17:52.713Z,28.86
2018-08-18T16:20:24.394Z,28.97
2018-08-18T16:22:59.962Z,28.88
2018-08-18T16:25:38.358Z,28.79
2018-08-18T16:28:08.204Z,28.83
2018-08-18T16:30:37.275Z,28.89
2018-08-18T16:33:19.087Z,28.72
2018-08-18T16:35:47.553Z,28.40
2018-08-18T16:38:15.982Z,28.22
2018-08-18T16:40:44.400Z,28.04
2018-08-18T16:43:14.128Z,28.05
2018-08-18T16:45:42.552Z,27.95
2018-08-18T16:48:12.275Z,27.86
2018-08-18T16:50:41.407Z,27.85
2018-08-18T16:53:11.747Z,27.75
2018-08-18T16:55:42.356Z,27.33
2018-08-18T16:58:10.783Z,27.32
2018-08-18T17:00:57.053Z,27.33
2018-08-18T17:03:30.553Z,27.38
2018-08-18T17:06:00.168Z,27.27
2018-08-18T17:08:29.046Z,27.17
2018-08-18T17:10:57.730Z,27.12
2018-08-18T17:13:31.977Z,27.18
2018-08-18T17:16:00.492Z,27.22
2018-08-18T17:18:29.166Z,27.16
2018-08-18T17:21:01.674Z,27.21
2018-08-18T17:23:31.844Z,27.20
2018-08-18T17:26:00.375Z,27.12
2018-08-18T17:28:29.592Z,26.95
2018-08-18T17:30:58.216Z,26.84
2018-08-18T17:33:27.778Z,26.73
2018-08-18T17:35:56.233Z,26.78
2018-08-18T17:38:25.628Z,26.72
2018-08-18T17:40:54.147Z,26.69
2018-08-18T17:43:22.620Z,26.66
2018-08-18T17:45:57.586Z,26.59
2018-08-18T17:48:27.280Z,26.56
2018-08-18T17:50:56.147Z,26.80
2018-08-18T17:53:24.968Z,26.95
2018-08-18T17:55:59.124Z,26.82
2018-08-18T17:58:32.251Z,26.70
2018-08-18T18:01:01.206Z,26.65
2018-08-18T18:03:29.806Z,26.61
2018-08-18T18:05:58.267Z,26.53
2018-08-18T18:08:26.811Z,26.44
2018-08-18T18:10:55.211Z,26.31
2018-08-18T18:13:25.456Z,26.39
2018-08-18T18:15:54.135Z,26.36
2018-08-18T18:18:23.855Z,26.25
2018-08-18T18:20:54.300Z,26.08
2018-08-18T18:23:23.383Z,25.89
2018-08-18T18:25:51.950Z,25.76
2018-08-18T18:28:21.105Z,25.63
2018-08-18T18:30:51.552Z,25.44
2018-08-18T18:33:20.271Z,25.27
2018-08-18T18:35:48.920Z,25.12
2018-08-18T18:38:17.445Z,24.99
2018-08-18T18:40:46.230Z,24.98
2018-08-18T18:43:14.680Z,24.88
2018-08-18T18:45:43.599Z,24.88
2018-08-18T18:48:14.161Z,24.86
2018-08-18T18:50:45.700Z,24.78
2018-08-18T18:53:14.222Z,24.76
2018-08-18T18:55:48.246Z,24.71
2018-08-18T18:58:16.862Z,24.70
2018-08-18T19:00:46.709Z,24.66
2018-08-18T19:03:15.471Z,24.47
2018-08-18T19:05:46.928Z,24.68
2018-08-18T19:08:17.663Z,24.76
2018-08-18T19:10:46.916Z,24.54
2018-08-18T19:13:15.593Z,24.50
2018-08-18T19:15:44.663Z,24.29
2018-08-18T19:18:14.097Z,24.17
2018-08-18T19:20:47.509Z,24.06
2018-08-18T19:23:17.856Z,23.98
2018-08-18T19:25:47.763Z,23.98
2018-08-18T19:28:18.716Z,23.93
2018-08-18T19:30:47.149Z,23.85
2018-08-18T19:33:16.203Z,24.14
2018-08-18T19:35:45.845Z,24.24
2018-08-18T19:38:15.126Z,24.10
2018-08-18T19:40:44.994Z,23.94
2018-08-18T19:43:18.210Z,23.74
2018-08-18T19:45:48.109Z,23.74
2018-08-18T19:48:17.811Z,23.70
2018-08-18T19:50:52.845Z,23.65
2018-08-18T19:53:23.633Z,23.57
2018-08-18T19:55:53.413Z,23.64
2018-08-18T19:58:22.528Z,23.98
2018-08-18T20:00:51.182Z,23.91
2018-08-18T20:03:20.358Z,23.81
2018-08-18T20:05:48.999Z,23.79
2018-08-18T20:08:20.050Z,23.72
2018-08-18T20:10:55.119Z,23.58
2018-08-18T20:13:25.117Z,23.39
2018-08-18T20:15:55.933Z,23.17
2018-08-18T20:18:25.505Z,22.98
2018-08-18T20:20:57.474Z,22.78
2018-08-18T20:23:26.886Z,22.57
2018-08-18T20:25:55.847Z,22.41
2018-08-18T20:28:24.537Z,22.29
2018-08-18T20:30:53.119Z,22.19
2018-08-18T20:33:23.488Z,22.12
2018-08-18T20:35:54.549Z,22.08
2018-08-18T20:38:24.518Z,22.06
2018-08-18T20:40:53.197Z,22.09
2018-08-18T20:43:21.929Z,22.07
2018-08-18T20:45:50.715Z,22.02
2018-08-18T20:48:21.228Z,22.00
2018-08-18T20:50:51.283Z,21.98
2018-08-18T20:53:19.808Z,21.95
2018-08-18T20:55:58.413Z,21.91
2018-08-18T20:58:27.968Z,21.93
2018-08-18T21:00:56.511Z,21.96
2018-08-18T21:03:40.588Z,21.90
2018-08-18T21:06:09.033Z,21.78
2018-08-18T21:08:37.811Z,21.72
2018-08-18T21:11:07.502Z,21.64
2018-08-18T21:13:36.830Z,21.56
2018-08-18T21:16:05.360Z,21.47
2018-08-18T21:18:33.944Z,21.44
2018-08-18T21:21:17.588Z,21.42
2018-08-18T21:23:46.180Z,21.38
2018-08-18T21:26:14.775Z,21.37
2018-08-18T21:28:43.346Z,21.40
2018-08-18T21:31:12.128Z,21.34
2018-08-18T21:33:40.803Z,21.30
2018-08-18T21:36:09.433Z,21.28
2018-08-18T21:38:38.006Z,21.17
2018-08-18T21:41:06.503Z,21.04
2018-08-18T21:43:35.009Z,20.99
2018-08-18T21:46:03.621Z,20.97
2018-08-18T21:48:43.361Z,20.99
2018-08-18T21:51:11.896Z,20.99
2018-08-18T21:53:40.629Z,20.91
2018-08-18T21:56:09.493Z,20.86
2018-08-18T21:58:38.529Z,20.78
2018-08-18T22:01:13.014Z,20.71
2018-08-18T22:03:41.831Z,20.87
2018-08-18T22:06:10.608Z,21.06
2018-08-18T22:08:39.862Z,20.95
2018-08-18T22:11:12.565Z,20.91
2018-08-18T22:13:46.809Z,20.93
2018-08-18T22:16:15.643Z,20.90
2018-08-18T22:18:49.911Z,20.86
2018-08-18T22:21:23.498Z,20.89
2018-08-18T22:23:52.024Z,20.83
2018-08-18T22:26:21.598Z,20.76
2018-08-18T22:28:57.883Z,20.79
2018-08-18T22:31:26.984Z,20.78
2018-08-18T22:33:57.506Z,20.78
2018-08-18T22:36:27.425Z,20.72
2018-08-18T22:38:56.534Z,20.72
2018-08-18T22:41:25.084Z,20.70
2018-08-18T22:43:53.973Z,20.76
2018-08-18T22:46:23.751Z,20.83
2018-08-18T22:48:52.560Z,20.78
2018-08-18T22:51:21.055Z,20.70
2018-08-18T22:53:50.880Z,20.70
2018-08-18T22:56:19.376Z,20.73
2018-08-18T22:58:54.843Z,20.72
2018-08-18T23:01:23.476Z,20.69
2018-08-18T23:03:52.206Z,20.72
2018-08-18T23:06:20.835Z,20.72
2018-08-18T23:08:49.357Z,20.66
2018-08-18T23:11:17.968Z,20.62
2018-08-18T23:13:46.496Z,20.60
2018-08-18T23:16:14.890Z,20.51
2018-08-18T23:18:43.351Z,20.48
2018-08-18T23:21:16.326Z,20.40
2018-08-18T23:23:44.815Z,20.35
2018-08-18T23:26:13.215Z,20.32
2018-08-18T23:28:43.465Z,20.23
2018-08-18T23:31:11.956Z,20.07
2018-08-18T23:33:40.939Z,19.93
2018-08-18T23:36:09.491Z,19.84
2018-08-18T23:38:43.408Z,19.85
2018-08-18T23:41:13.653Z,19.88
2018-08-18T23:43:42.218Z,19.90
2018-08-18T23:46:10.668Z,19.88
2018-08-18T23:48:39.140Z,19.81
2018-08-18T23:51:07.576Z,19.69
2018-08-18T23:53:36.013Z,19.69
2018-08-18T23:56:04.503Z,20.12
2018-08-18T23:58:32.888Z,20.09
