createdAt,value
2018-12-05T01:39:26.180Z,84.17
2018-12-05T02:24:37.859Z,84.31
2018-12-05T03:07:30.224Z,84.58
2018-12-05T03:10:04.505Z,84.08
2018-12-05T03:12:39.114Z,84.37
2018-12-05T03:15:15.393Z,84.63
2018-12-05T03:17:50.800Z,85.38
2018-12-05T03:24:51.527Z,84.21
2018-12-05T03:27:26.830Z,84.01
2018-12-05T03:30:06.519Z,84.04
2018-12-05T03:32:41.117Z,84.70
2018-12-05T03:44:35.925Z,85.35
2018-12-05T03:47:20.066Z,85.49
2018-12-05T03:49:59.722Z,85.38
2018-12-05T03:52:35.118Z,85.23
2018-12-05T04:52:13.313Z,87.25
2018-12-05T04:54:47.985Z,87.32
2018-12-05T04:57:22.366Z,87.05
2018-12-05T04:59:57.791Z,87.08
2018-12-05T05:51:11.941Z,87.53
2018-12-05T06:27:24.473Z,89.12
2018-12-05T06:30:01.010Z,89.89
2018-12-05T06:32:47.715Z,88.68
2018-12-05T07:11:26.156Z,90.43
2018-12-05T07:14:00.710Z,89.51
2018-12-05T07:19:39.396Z,89.00
2018-12-05T07:22:13.092Z,89.00
2018-12-05T07:24:47.983Z,89.95
2018-12-05T07:27:22.482Z,89.07
2018-12-05T07:30:01.588Z,89.29
2018-12-05T07:32:40.025Z,89.04
2018-12-05T07:35:14.875Z,89.07
2018-12-05T07:37:50.663Z,89.13
2018-12-05T07:40:31.910Z,89.29
2018-12-05T07:43:06.896Z,89.29
2018-12-05T07:48:29.729Z,89.28
2018-12-05T07:51:09.671Z,89.17
2018-12-05T07:56:35.851Z,89.33
2018-12-05T08:01:55.133Z,89.32
2018-12-05T08:16:24.987Z,89.81
2018-12-05T08:51:52.244Z,88.85
2018-12-05T08:57:38.003Z,88.96
2018-12-05T09:03:06.753Z,88.90
2018-12-05T09:11:39.837Z,89.10
2018-12-05T09:34:52.436Z,88.49
2018-12-05T10:02:20.757Z,88.18
2018-12-05T10:10:38.836Z,87.34
2018-12-05T10:18:57.533Z,87.26
2018-12-05T10:24:26.129Z,87.59
2018-12-05T10:27:03.574Z,86.87
2018-12-05T10:32:33.868Z,87.24
2018-12-05T10:35:15.724Z,87.42
2018-12-05T10:37:51.017Z,87.17
2018-12-05T10:46:05.756Z,87.44
2018-12-05T10:48:40.743Z,87.37
2018-12-05T10:51:19.090Z,87.44
2018-12-05T10:56:45.946Z,87.65
2018-12-05T11:08:04.665Z,87.33
2018-12-05T11:10:45.063Z,87.31
2018-12-05T11:22:10.609Z,87.39
2018-12-05T11:27:46.171Z,87.60
2018-12-05T11:58:26.766Z,87.65
2018-12-05T12:01:04.776Z,87.43
2018-12-05T12:03:39.702Z,87.35
2018-12-05T12:09:05.989Z,86.89
2018-12-05T12:14:38.123Z,87.42
2018-12-05T12:17:14.602Z,87.42
2018-12-05T12:19:50.634Z,87.16
2018-12-05T12:22:28.951Z,87.40
2018-12-05T12:25:11.477Z,87.35
2018-12-05T12:27:53.532Z,87.50
2018-12-05T12:33:29.530Z,87.52
2018-12-05T12:36:08.450Z,87.39
2018-12-05T12:39:00.915Z,87.75
2018-12-05T12:41:45.275Z,87.23
2018-12-05T12:50:02.856Z,86.80
2018-12-05T12:52:43.207Z,86.54
2018-12-05T12:58:11.055Z,87.83
2018-12-05T13:06:36.169Z,87.23
2018-12-05T13:09:35.061Z,87.48
2018-12-05T13:16:02.268Z,87.26
2018-12-05T13:18:36.661Z,87.04
2018-12-05T13:21:15.136Z,87.16
2018-12-05T13:23:54.970Z,88.69
2018-12-05T13:26:40.469Z,87.59
2018-12-05T13:29:17.019Z,88.04
2018-12-05T13:31:59.516Z,87.78
2018-12-05T13:34:34.185Z,87.99
2018-12-05T13:37:14.827Z,87.84
2018-12-05T13:39:55.597Z,88.56
2018-12-05T13:42:35.257Z,88.35
2018-12-05T13:45:11.545Z,88.52
2018-12-05T13:47:50.314Z,88.65
2018-12-05T13:50:28.061Z,88.50
2018-12-05T13:53:12.297Z,88.70
2018-12-05T13:55:51.796Z,89.32
2018-12-05T13:58:27.753Z,89.30
2018-12-05T14:01:04.081Z,88.74
2018-12-05T14:03:38.909Z,89.86
2018-12-05T14:06:27.006Z,89.45
2018-12-05T14:09:09.086Z,89.82
2018-12-05T14:11:46.597Z,90.07
2018-12-05T14:14:21.902Z,89.81
2018-12-05T14:16:59.420Z,90.00
2018-12-05T14:19:27.532Z,89.59
2018-12-05T14:21:55.973Z,89.97
2018-12-05T14:24:24.918Z,89.37
2018-12-05T14:26:54.836Z,90.17
2018-12-05T14:29:29.076Z,90.83
2018-12-05T14:32:02.505Z,90.51
2018-12-05T14:34:36.772Z,90.59
2018-12-05T14:37:06.527Z,91.04
2018-12-05T14:39:41.266Z,90.91
2018-12-05T14:42:09.430Z,90.86
2018-12-05T14:44:38.204Z,90.80
2018-12-05T14:47:16.403Z,91.49
2018-12-05T14:49:52.178Z,91.96
2018-12-05T14:52:26.999Z,92.06
2018-12-05T14:54:54.990Z,91.59
2018-12-05T14:57:24.644Z,92.48
2018-12-05T14:59:52.680Z,90.92
2018-12-05T15:02:22.234Z,92.13
2018-12-05T15:04:51.443Z,92.37
2018-12-05T15:07:22.342Z,92.35
2018-12-05T15:09:51.382Z,92.35
2018-12-05T15:12:20.061Z,93.08
2018-12-05T15:14:48.511Z,92.21
2018-12-05T15:17:17.971Z,93.29
2018-12-05T15:19:46.081Z,93.07
2018-12-05T15:22:22.185Z,91.94
2018-12-05T15:24:58.010Z,93.36
2018-12-05T15:27:33.593Z,93.28
2018-12-05T15:30:10.375Z,93.31
2018-12-05T15:32:46.443Z,93.43
2018-12-05T15:38:12.775Z,93.39
2018-12-05T15:40:53.876Z,93.01
2018-12-05T15:43:28.875Z,94.70
2018-12-05T15:46:04.425Z,95.14
2018-12-05T15:48:45.288Z,93.49
2018-12-05T15:51:19.648Z,93.83
2018-12-05T15:53:57.931Z,93.85
2018-12-05T15:56:32.276Z,93.95
2018-12-05T16:02:06.458Z,93.83
2018-12-05T16:05:03.854Z,93.58
2018-12-05T16:07:39.939Z,94.94
2018-12-05T16:10:08.563Z,95.13
2018-12-05T16:12:44.115Z,94.35
2018-12-05T16:15:20.259Z,95.07
2018-12-05T16:17:55.635Z,94.61
2018-12-05T16:20:29.942Z,95.54
2018-12-05T16:23:11.250Z,95.12
2018-12-05T16:25:46.263Z,94.68
2018-12-05T16:28:24.080Z,94.65
2018-12-05T16:30:55.704Z,94.59
2018-12-05T16:36:32.664Z,95.01
2018-12-05T16:39:11.275Z,94.34
2018-12-05T16:43:23.401Z,94.84
2018-12-05T16:46:00.597Z,94.41
2018-12-05T16:48:28.944Z,94.18
2018-12-05T16:51:05.682Z,94.50
2018-12-05T16:53:50.676Z,94.46
2018-12-05T16:56:26.357Z,94.46
2018-12-05T16:58:58.428Z,94.83
2018-12-05T17:01:38.365Z,94.73
2018-12-05T17:04:20.723Z,94.84
2018-12-05T17:06:55.384Z,95.62
2018-12-05T17:09:35.759Z,95.35
2018-12-05T17:12:16.619Z,95.42
2018-12-05T17:14:51.078Z,94.89
2018-12-05T17:17:25.963Z,94.82
2018-12-05T17:20:01.108Z,95.93
2018-12-05T17:22:35.299Z,95.46
2018-12-05T17:25:11.607Z,95.50
2018-12-05T17:27:46.106Z,96.05
2018-12-05T17:30:21.730Z,96.11
2018-12-05T17:32:55.995Z,96.16
2018-12-05T17:35:34.445Z,95.89
2018-12-05T17:38:08.269Z,95.86
2018-12-05T17:40:42.775Z,97.29
2018-12-05T17:43:18.142Z,97.02
2018-12-05T17:45:53.623Z,95.41
2018-12-05T17:48:33.923Z,96.13
2018-12-05T17:51:12.437Z,96.74
2018-12-05T17:53:48.622Z,97.43
2018-12-05T17:56:24.094Z,96.25
2018-12-05T17:58:56.951Z,96.85
2018-12-05T18:01:34.775Z,96.22
2018-12-05T18:04:08.964Z,97.05
2018-12-05T18:06:43.467Z,96.89
2018-12-05T18:09:17.221Z,96.71
2018-12-05T18:11:56.105Z,96.65
2018-12-05T18:14:31.962Z,97.45
2018-12-05T18:17:06.838Z,97.02
2018-12-05T18:19:42.726Z,95.93
2018-12-05T18:22:24.324Z,96.28
2018-12-05T18:24:58.497Z,96.98
2018-12-05T18:27:31.254Z,96.64
2018-12-05T18:32:52.052Z,96.54
2018-12-05T18:35:28.398Z,97.10
2018-12-05T18:38:01.753Z,96.54
2018-12-05T18:40:36.121Z,96.14
2018-12-05T18:43:13.934Z,96.26
2018-12-05T18:45:48.212Z,95.83
2018-12-05T18:48:22.459Z,96.92
2018-12-05T18:50:56.111Z,97.09
2018-12-05T18:53:30.623Z,96.49
2018-12-05T18:56:04.312Z,96.52
2018-12-05T18:58:35.891Z,96.69
2018-12-05T19:01:15.107Z,96.15
2018-12-05T19:03:51.800Z,95.95
2018-12-05T19:06:26.103Z,96.50
2018-12-05T19:09:01.029Z,95.96
2018-12-05T19:11:34.614Z,96.29
2018-12-05T19:14:17.945Z,96.34
2018-12-05T19:16:46.245Z,95.37
2018-12-05T19:19:26.325Z,95.40
2018-12-05T19:21:59.940Z,95.50
2018-12-05T19:24:34.813Z,95.73
2018-12-05T19:27:09.288Z,95.65
2018-12-05T19:29:43.414Z,95.31
2018-12-05T19:32:24.762Z,95.25
2018-12-05T19:35:01.507Z,95.09
2018-12-05T19:37:30.727Z,95.23
2018-12-05T19:40:12.799Z,95.35
2018-12-05T19:42:46.580Z,94.62
2018-12-05T19:45:24.047Z,94.86
2018-12-05T19:47:57.552Z,94.92
2018-12-05T19:50:31.991Z,94.04
2018-12-05T19:53:01.766Z,94.39
2018-12-05T19:55:32.723Z,94.28
2018-12-05T19:58:01.088Z,94.36
2018-12-05T20:00:29.544Z,94.42
2018-12-05T20:02:58.291Z,93.97
2018-12-05T20:05:26.409Z,94.12
2018-12-05T20:07:57.594Z,94.23
2018-12-05T20:10:25.640Z,93.98
2018-12-05T20:12:53.686Z,94.11
2018-12-05T20:15:22.773Z,94.08
2018-12-05T20:17:51.809Z,93.88
2018-12-05T20:20:20.932Z,93.85
2018-12-05T20:22:49.573Z,93.53
2018-12-05T20:25:18.399Z,94.13
2018-12-05T20:27:47.578Z,94.07
2018-12-05T20:30:15.646Z,93.51
2018-12-05T20:32:45.975Z,93.62
2018-12-05T20:35:15.379Z,93.91
2018-12-05T20:37:43.438Z,94.09
2018-12-05T20:40:17.269Z,93.74
2018-12-05T20:42:45.601Z,93.54
2018-12-05T20:45:14.587Z,93.41
2018-12-05T20:47:43.692Z,93.56
2018-12-05T20:50:11.997Z,93.74
2018-12-05T20:52:40.434Z,93.58
2018-12-05T20:55:08.535Z,93.65
2018-12-05T20:57:36.613Z,94.04
2018-12-05T21:00:05.753Z,94.08
2018-12-05T21:02:33.907Z,94.38
2018-12-05T21:05:03.097Z,93.87
2018-12-05T21:07:31.198Z,93.95
2018-12-05T21:09:59.307Z,94.25
2018-12-05T21:12:27.415Z,93.87
2018-12-05T21:14:55.919Z,94.24
2018-12-05T21:17:24.739Z,94.15
2018-12-05T21:20:04.460Z,94.06
2018-12-05T21:22:46.956Z,94.23
2018-12-05T21:31:20.008Z,93.93
2018-12-05T21:34:02.850Z,94.46
2018-12-05T21:36:37.774Z,93.32
2018-12-05T21:39:13.079Z,93.77
2018-12-05T21:45:31.156Z,94.77
2018-12-05T21:48:06.336Z,94.25
2018-12-05T21:50:40.619Z,95.20
2018-12-05T21:53:12.471Z,95.97
2018-12-05T21:55:47.500Z,95.73
2018-12-05T21:58:21.634Z,95.76
2018-12-05T22:00:56.265Z,96.06
2018-12-05T22:03:30.513Z,95.73
2018-12-05T22:06:04.732Z,95.83
2018-12-05T22:08:39.356Z,95.87
2018-12-05T22:15:58.714Z,96.49
2018-12-05T22:18:31.173Z,96.17
2018-12-05T22:21:06.597Z,96.11
2018-12-05T22:23:40.965Z,96.15
2018-12-05T22:26:16.305Z,95.64
2018-12-05T22:28:52.706Z,96.22
2018-12-05T22:31:29.116Z,96.28
2018-12-05T22:34:04.806Z,97.10
2018-12-05T22:36:39.878Z,98.19
2018-12-05T22:39:13.988Z,96.76
2018-12-05T22:41:49.571Z,97.45
2018-12-05T22:44:25.307Z,96.74
2018-12-05T22:49:49.724Z,96.30
2018-12-05T22:52:33.038Z,96.13
2018-12-05T22:55:16.311Z,95.87
2018-12-05T23:00:43.794Z,95.84
2018-12-05T23:03:29.072Z,95.99
2018-12-05T23:06:05.673Z,96.32
2018-12-05T23:08:42.194Z,95.64
2018-12-05T23:11:16.671Z,95.98
2018-12-05T23:13:51.959Z,95.62
2018-12-05T23:16:26.345Z,95.97
2018-12-05T23:19:01.538Z,95.99
2018-12-05T23:21:38.109Z,96.21
2018-12-05T23:27:06.417Z,96.03
2018-12-05T23:29:40.202Z,96.76
2018-12-05T23:32:20.393Z,97.04
2018-12-05T23:35:00.140Z,96.75
2018-12-05T23:37:36.884Z,96.52
2018-12-05T23:40:11.384Z,96.35
2018-12-05T23:42:48.217Z,96.17
2018-12-05T23:45:24.336Z,95.86
2018-12-05T23:48:02.720Z,96.29
2018-12-05T23:51:03.133Z,96.50
2018-12-05T23:53:41.153Z,95.98
2018-12-05T23:56:24.144Z,96.30
2018-12-05T23:59:00.126Z,96.79
