createdAt,value
2018-12-18T00:01:57.473Z,3.80
2018-12-18T00:04:25.858Z,3.80
2018-12-18T00:06:54.514Z,3.80
2018-12-18T00:10:26.120Z,3.80
2018-12-18T00:12:59.109Z,3.80
2018-12-18T00:15:27.673Z,3.90
2018-12-18T00:17:56.307Z,3.90
2018-12-18T00:20:24.668Z,3.90
2018-12-18T00:22:53.057Z,3.90
2018-12-18T00:25:21.313Z,3.90
2018-12-18T00:27:50.256Z,3.90
2018-12-18T00:30:18.637Z,3.90
2018-12-18T00:32:47.340Z,3.80
2018-12-18T00:35:16.046Z,3.80
2018-12-18T00:37:44.548Z,3.80
2018-12-18T00:40:13.396Z,3.80
2018-12-18T00:42:47.731Z,3.80
2018-12-18T00:45:16.665Z,3.80
2018-12-18T00:47:47.747Z,3.90
2018-12-18T00:50:17.188Z,3.90
2018-12-18T00:52:49.980Z,3.90
2018-12-18T00:55:19.370Z,3.90
2018-12-18T00:57:51.272Z,3.90
2018-12-18T01:00:24.134Z,4.10
2018-12-18T01:02:56.081Z,4.10
2018-12-18T01:05:26.199Z,4.10
2018-12-18T01:07:56.236Z,4.20
2018-12-18T01:10:27.046Z,4.20
2018-12-18T01:12:59.414Z,4.20
2018-12-18T01:15:30.247Z,4.30
2018-12-18T01:18:01.509Z,4.30
2018-12-18T01:20:33.665Z,4.20
2018-12-18T01:23:02.373Z,4.20
2018-12-18T01:25:37.543Z,4.20
2018-12-18T01:28:06.618Z,4.20
2018-12-18T01:30:35.006Z,4.30
2018-12-18T01:33:04.272Z,4.20
2018-12-18T01:35:33.719Z,4.20
2018-12-18T01:38:02.453Z,4.20
2018-12-18T01:40:30.921Z,4.20
2018-12-18T01:42:59.924Z,4.10
2018-12-18T01:45:28.313Z,4.10
2018-12-18T01:47:56.730Z,4.10
2018-12-18T01:50:25.108Z,4.10
2018-12-18T01:52:53.557Z,4.00
2018-12-18T01:55:23.077Z,4.00
2018-12-18T01:57:51.397Z,4.00
2018-12-18T02:00:19.915Z,4.10
2018-12-18T02:02:48.284Z,4.10
2018-12-18T02:05:18.207Z,4.00
2018-12-18T02:07:46.532Z,3.90
2018-12-18T02:10:15.903Z,3.80
2018-12-18T02:12:44.829Z,3.80
2018-12-18T02:15:13.451Z,3.70
2018-12-18T02:17:42.529Z,3.80
2018-12-18T02:20:11.273Z,3.80
2018-12-18T02:22:39.682Z,3.90
2018-12-18T02:25:08.202Z,3.70
2018-12-18T02:27:37.223Z,3.60
2018-12-18T02:30:06.740Z,3.60
2018-12-18T02:32:35.176Z,3.70
2018-12-18T02:35:03.714Z,3.80
2018-12-18T02:37:32.123Z,3.70
2018-12-18T02:40:00.451Z,3.90
2018-12-18T02:42:28.970Z,3.90
2018-12-18T02:45:03.167Z,4.00
2018-12-18T02:47:31.676Z,4.00
2018-12-18T02:50:00.149Z,3.80
2018-12-18T02:52:29.004Z,3.80
2018-12-18T02:54:57.970Z,3.80
2018-12-18T02:57:32.803Z,3.60
2018-12-18T03:00:01.155Z,3.60
2018-12-18T03:02:29.552Z,3.60
2018-12-18T03:04:58.323Z,3.70
2018-12-18T03:07:26.706Z,3.60
2018-12-18T03:09:55.604Z,3.60
2018-12-18T03:12:23.924Z,3.70
2018-12-18T03:14:52.303Z,3.60
2018-12-18T03:17:20.992Z,3.60
2018-12-18T03:19:49.842Z,3.70
2018-12-18T03:22:18.498Z,3.70
2018-12-18T03:24:46.868Z,3.60
2018-12-18T03:27:15.884Z,3.70
2018-12-18T03:29:44.283Z,3.60
2018-12-18T03:32:16.869Z,3.40
2018-12-18T03:34:45.344Z,3.40
2018-12-18T03:37:13.846Z,3.70
2018-12-18T03:39:43.015Z,3.60
2018-12-18T03:42:11.347Z,3.60
2018-12-18T03:44:39.709Z,3.50
2018-12-18T03:47:10.058Z,3.50
2018-12-18T03:49:39.279Z,3.60
2018-12-18T03:52:07.628Z,3.50
2018-12-18T03:54:36.150Z,3.50
2018-12-18T03:57:07.191Z,3.60
2018-12-18T03:59:35.477Z,3.60
2018-12-18T04:02:03.797Z,3.50
2018-12-18T04:04:35.489Z,3.60
2018-12-18T04:07:02.470Z,3.60
2018-12-18T04:09:31.745Z,3.80
2018-12-18T04:12:06.474Z,3.80
2018-12-18T04:14:34.875Z,3.90
2018-12-18T04:17:03.618Z,3.90
2018-12-18T04:19:32.778Z,3.80
2018-12-18T04:22:01.114Z,3.70
2018-12-18T04:24:29.400Z,3.90
2018-12-18T04:26:57.817Z,4.00
2018-12-18T04:29:26.124Z,4.10
2018-12-18T04:31:54.558Z,4.10
2018-12-18T04:34:23.687Z,4.10
2018-12-18T04:36:52.497Z,4.00
2018-12-18T04:39:20.816Z,3.80
2018-12-18T04:41:49.335Z,4.00
2018-12-18T04:44:17.663Z,3.90
2018-12-18T04:46:45.915Z,3.80
2018-12-18T04:49:14.260Z,3.80
2018-12-18T04:51:43.877Z,3.80
2018-12-18T04:54:12.216Z,3.80
2018-12-18T04:56:40.601Z,3.80
2018-12-18T04:59:09.300Z,3.80
2018-12-18T05:01:38.526Z,3.80
2018-12-18T05:04:07.443Z,3.70
2018-12-18T05:06:35.807Z,3.70
2018-12-18T05:09:07.871Z,3.60
2018-12-18T05:11:36.326Z,3.60
2018-12-18T05:14:05.659Z,3.60
2018-12-18T05:16:33.932Z,3.70
2018-12-18T05:19:02.311Z,3.80
2018-12-18T05:21:30.723Z,3.90
2018-12-18T05:24:00.041Z,3.80
2018-12-18T05:26:30.573Z,3.90
2018-12-18T05:28:59.038Z,3.90
2018-12-18T05:31:27.398Z,3.90
2018-12-18T05:33:55.649Z,3.80
2018-12-18T05:36:24.038Z,3.70
2018-12-18T05:38:52.428Z,3.60
2018-12-18T05:41:20.971Z,3.60
2018-12-18T05:43:50.573Z,3.60
2018-12-18T05:46:19.731Z,3.50
2018-12-18T05:48:48.022Z,3.60
2018-12-18T05:51:17.762Z,3.60
2018-12-18T05:53:46.024Z,3.50
2018-12-18T05:56:15.106Z,3.50
2018-12-18T05:58:43.890Z,3.60
2018-12-18T06:01:12.183Z,3.50
2018-12-18T06:03:42.088Z,3.60
2018-12-18T06:06:10.453Z,3.50
2018-12-18T06:08:38.712Z,3.50
2018-12-18T06:11:07.176Z,3.50
2018-12-18T06:13:35.571Z,3.30
2018-12-18T06:16:03.984Z,3.30
2018-12-18T06:18:32.329Z,3.40
2018-12-18T06:21:02.718Z,3.30
2018-12-18T06:23:32.062Z,3.30
2018-12-18T06:26:00.523Z,3.30
2018-12-18T06:28:29.049Z,3.30
2018-12-18T06:30:57.436Z,3.40
2018-12-18T06:33:26.209Z,3.30
2018-12-18T06:35:54.773Z,3.20
2018-12-18T06:38:23.192Z,3.30
2018-12-18T06:40:51.585Z,3.30
2018-12-18T06:43:19.936Z,3.30
2018-12-18T06:45:48.231Z,3.20
2018-12-18T06:48:17.164Z,3.20
2018-12-18T06:50:45.889Z,3.20
2018-12-18T06:53:14.311Z,3.10
2018-12-18T06:55:42.837Z,3.10
2018-12-18T06:58:11.466Z,3.00
2018-12-18T07:00:41.061Z,2.90
2018-12-18T07:03:10.477Z,2.90
2018-12-18T07:05:39.092Z,2.80
2018-12-18T07:08:07.541Z,2.80
2018-12-18T07:10:37.274Z,2.80
2018-12-18T07:13:05.795Z,2.80
2018-12-18T07:15:34.325Z,2.80
2018-12-18T07:18:04.250Z,2.90
2018-12-18T07:20:32.664Z,2.90
2018-12-18T07:23:01.008Z,3.10
2018-12-18T07:25:30.290Z,3.30
2018-12-18T07:27:58.716Z,3.30
2018-12-18T07:30:27.680Z,3.30
2018-12-18T07:32:56.817Z,3.20
2018-12-18T07:35:25.370Z,3.30
2018-12-18T07:37:55.146Z,3.40
2018-12-18T07:40:23.527Z,3.30
2018-12-18T07:42:51.969Z,3.20
2018-12-18T07:45:20.376Z,3.10
2018-12-18T07:47:48.874Z,3.10
2018-12-18T07:50:17.624Z,3.10
2018-12-18T07:52:46.171Z,3.10
2018-12-18T07:55:14.592Z,3.20
2018-12-18T07:57:43.273Z,3.10
2018-12-18T08:00:11.795Z,3.10
2018-12-18T08:02:40.701Z,3.10
2018-12-18T08:05:09.225Z,3.20
2018-12-18T08:07:38.198Z,3.20
2018-12-18T08:10:07.469Z,3.20
2018-12-18T08:12:36.901Z,3.30
2018-12-18T08:15:06.369Z,3.30
2018-12-18T08:17:35.707Z,3.20
2018-12-18T08:20:04.762Z,3.20
2018-12-18T08:22:33.109Z,3.10
2018-12-18T08:25:01.512Z,3.10
2018-12-18T08:27:30.874Z,3.20
2018-12-18T08:29:59.308Z,3.30
2018-12-18T08:32:28.842Z,3.50
2018-12-18T08:34:57.300Z,3.60
2018-12-18T08:37:25.992Z,3.70
2018-12-18T08:39:54.608Z,3.90
2018-12-18T08:42:23.578Z,4.00
2018-12-18T08:44:52.724Z,4.00
2018-12-18T08:47:21.193Z,4.00
2018-12-18T08:49:50.353Z,4.00
2018-12-18T08:52:18.698Z,4.00
2018-12-18T08:54:47.611Z,4.00
2018-12-18T08:57:17.733Z,4.10
2018-12-18T08:59:46.070Z,4.20
2018-12-18T09:02:15.695Z,4.30
2018-12-18T09:04:44.089Z,4.60
2018-12-18T09:07:12.367Z,5.10
2018-12-18T09:09:40.967Z,5.60
2018-12-18T09:12:13.811Z,6.00
2018-12-18T09:14:46.327Z,6.50
2018-12-18T09:17:19.646Z,7.00
2018-12-18T09:19:48.091Z,7.30
2018-12-18T09:22:17.976Z,7.60
2018-12-18T09:24:46.619Z,7.90
2018-12-18T09:27:14.983Z,8.10
2018-12-18T09:29:43.558Z,8.30
2018-12-18T09:32:13.441Z,8.60
2018-12-18T09:34:42.109Z,8.80
2018-12-18T09:37:10.907Z,9.00
2018-12-18T09:39:43.275Z,9.30
2018-12-18T09:42:17.712Z,9.40
2018-12-18T09:44:46.564Z,9.40
2018-12-18T09:47:14.898Z,9.70
2018-12-18T09:49:43.367Z,9.70
2018-12-18T09:52:12.439Z,9.70
2018-12-18T09:54:40.950Z,10.00
2018-12-18T09:57:14.933Z,9.90
2018-12-18T09:59:45.381Z,10.10
2018-12-18T10:02:14.062Z,10.50
2018-12-18T10:04:42.656Z,11.00
2018-12-18T10:07:13.214Z,12.20
2018-12-18T10:09:41.644Z,13.80
2018-12-18T10:12:16.747Z,14.60
2018-12-18T10:14:45.213Z,14.30
2018-12-18T10:17:14.017Z,14.00
2018-12-18T10:19:42.450Z,13.50
2018-12-18T10:22:12.089Z,12.30
2018-12-18T10:24:41.290Z,10.90
2018-12-18T10:27:09.606Z,9.80
2018-12-18T10:29:37.947Z,9.00
2018-12-18T10:32:06.390Z,8.40
2018-12-18T10:34:35.887Z,7.90
2018-12-18T10:37:04.444Z,7.70
2018-12-18T10:39:32.950Z,7.60
2018-12-18T10:42:01.198Z,7.30
2018-12-18T10:44:29.902Z,7.20
2018-12-18T10:46:58.628Z,7.10
2018-12-18T10:49:26.944Z,6.90
2018-12-18T10:51:55.313Z,6.70
2018-12-18T10:54:24.484Z,6.70
2018-12-18T10:56:52.819Z,6.90
2018-12-18T10:59:21.153Z,6.70
2018-12-18T11:01:49.429Z,6.70
2018-12-18T11:04:17.694Z,6.70
2018-12-18T11:06:46.306Z,6.40
2018-12-18T11:09:14.600Z,6.30
2018-12-18T11:11:43.594Z,6.50
2018-12-18T11:14:13.724Z,6.60
2018-12-18T11:16:42.560Z,6.70
2018-12-18T11:19:14.455Z,6.70
2018-12-18T11:21:45.535Z,6.60
2018-12-18T11:24:16.979Z,6.60
2018-12-18T11:26:46.551Z,6.50
2018-12-18T11:29:16.454Z,6.40
2018-12-18T11:31:45.157Z,6.40
2018-12-18T11:34:15.594Z,6.30
2018-12-18T11:36:45.142Z,6.50
2018-12-18T11:39:14.074Z,6.70
2018-12-18T11:41:42.881Z,6.70
2018-12-18T11:44:12.227Z,6.70
2018-12-18T11:46:41.757Z,6.70
2018-12-18T11:49:12.729Z,6.60
2018-12-18T11:51:44.317Z,6.40
2018-12-18T11:54:14.016Z,6.40
2018-12-18T11:56:42.819Z,6.50
2018-12-18T11:59:12.290Z,6.60
2018-12-18T12:01:41.377Z,6.40
2018-12-18T12:07:01.652Z,6.60
2018-12-18T12:09:31.661Z,6.60
2018-12-18T12:12:01.735Z,6.40
2018-12-18T12:14:31.051Z,6.30
2018-12-18T12:16:59.804Z,6.40
2018-12-18T12:19:28.887Z,6.30
2018-12-18T12:21:58.050Z,6.30
2018-12-18T12:24:26.863Z,6.50
2018-12-18T12:27:08.421Z,6.40
2018-12-18T12:29:45.145Z,6.30
2018-12-18T12:32:16.866Z,6.40
2018-12-18T12:34:45.554Z,6.40
2018-12-18T12:37:14.190Z,6.40
2018-12-18T12:39:42.782Z,6.30
2018-12-18T12:42:12.894Z,6.30
2018-12-18T12:44:42.141Z,6.10
2018-12-18T12:47:10.559Z,6.10
2018-12-18T12:49:45.178Z,6.00
2018-12-18T12:52:13.572Z,6.00
2018-12-18T12:54:42.051Z,6.10
2018-12-18T12:57:10.579Z,6.10
2018-12-18T12:59:39.629Z,6.20
2018-12-18T13:02:08.885Z,6.30
2018-12-18T13:04:37.329Z,6.30
2018-12-18T13:07:05.675Z,6.30
2018-12-18T13:09:34.886Z,6.30
2018-12-18T13:12:04.283Z,6.30
2018-12-18T13:14:33.922Z,6.40
2018-12-18T13:17:02.564Z,6.20
2018-12-18T13:19:30.945Z,6.30
2018-12-18T13:21:59.394Z,6.30
2018-12-18T13:24:29.098Z,6.20
2018-12-18T13:26:58.853Z,6.10
2018-12-18T13:29:28.370Z,6.10
2018-12-18T13:31:58.076Z,6.20
2018-12-18T13:34:28.183Z,6.20
2018-12-18T13:36:57.301Z,6.10
2018-12-18T13:39:26.052Z,6.20
2018-12-18T13:41:55.981Z,6.20
2018-12-18T13:44:25.619Z,6.20
2018-12-18T13:46:55.229Z,6.30
2018-12-18T13:49:24.326Z,6.10
2018-12-18T13:51:53.930Z,6.20
2018-12-18T13:54:23.676Z,6.10
2018-12-18T13:56:52.975Z,6.10
2018-12-18T13:59:21.768Z,6.00
2018-12-18T14:01:50.285Z,6.00
2018-12-18T14:04:18.910Z,6.00
2018-12-18T14:06:49.817Z,6.00
2018-12-18T14:09:18.130Z,5.90
2018-12-18T14:11:47.365Z,5.90
2018-12-18T14:14:16.947Z,5.90
2018-12-18T14:16:45.418Z,5.70
2018-12-18T14:19:15.629Z,5.60
2018-12-18T14:21:45.229Z,5.70
2018-12-18T14:24:14.911Z,5.70
2018-12-18T14:26:44.036Z,5.70
2018-12-18T14:29:12.957Z,5.70
2018-12-18T14:31:41.559Z,5.60
2018-12-18T14:34:10.426Z,5.60
2018-12-18T14:36:39.728Z,5.50
2018-12-18T14:39:08.395Z,5.60
2018-12-18T14:41:37.363Z,5.60
2018-12-18T14:44:06.079Z,5.40
2018-12-18T14:46:35.377Z,5.50
2018-12-18T14:49:03.871Z,5.40
2018-12-18T14:51:32.196Z,5.40
2018-12-18T14:54:01.062Z,5.20
2018-12-18T14:56:29.566Z,5.30
2018-12-18T14:58:58.120Z,5.20
2018-12-18T15:01:26.989Z,5.10
2018-12-18T15:03:55.759Z,5.00
2018-12-18T15:06:24.580Z,5.00
2018-12-18T15:08:52.903Z,5.00
2018-12-18T15:11:21.859Z,5.00
2018-12-18T15:13:50.817Z,5.00
2018-12-18T15:16:19.983Z,5.00
2018-12-18T15:18:48.660Z,5.00
2018-12-18T15:21:17.233Z,4.90
2018-12-18T15:23:45.705Z,4.80
2018-12-18T15:26:14.151Z,4.70
2018-12-18T15:28:43.531Z,4.70
2018-12-18T15:31:12.105Z,4.60
2018-12-18T15:33:41.376Z,4.50
2018-12-18T15:36:10.061Z,4.50
2018-12-18T15:38:38.789Z,4.60
2018-12-18T15:41:07.225Z,4.50
2018-12-18T15:43:35.862Z,4.50
2018-12-18T15:46:04.710Z,4.40
2018-12-18T15:48:33.193Z,4.30
2018-12-18T15:51:01.888Z,4.30
2018-12-18T15:53:31.187Z,4.30
2018-12-18T15:56:01.314Z,4.30
2018-12-18T15:58:30.382Z,4.20
2018-12-18T16:01:00.543Z,4.10
2018-12-18T16:03:30.012Z,4.20
2018-12-18T16:05:58.397Z,4.10
2018-12-18T16:08:28.140Z,4.20
2018-12-18T16:10:57.819Z,4.20
2018-12-18T16:13:26.230Z,4.10
2018-12-18T16:15:55.777Z,4.00
2018-12-18T16:18:26.278Z,4.00
2018-12-18T16:20:54.656Z,3.90
2018-12-18T16:23:24.116Z,3.80
2018-12-18T16:25:53.446Z,3.90
2018-12-18T16:28:22.174Z,3.90
2018-12-18T16:30:50.734Z,3.80
2018-12-18T16:33:19.646Z,3.80
2018-12-18T16:35:48.672Z,3.70
2018-12-18T16:38:17.017Z,3.70
2018-12-18T16:40:45.405Z,3.60
2018-12-18T16:43:14.283Z,3.60
2018-12-18T16:45:42.727Z,3.60
2018-12-18T16:48:11.497Z,3.50
2018-12-18T16:50:46.566Z,3.40
2018-12-18T16:53:14.989Z,3.50
2018-12-18T16:55:45.930Z,3.40
2018-12-18T16:58:14.488Z,3.40
2018-12-18T17:00:43.149Z,3.30
2018-12-18T17:03:12.802Z,3.30
2018-12-18T17:05:41.236Z,3.20
2018-12-18T17:08:09.673Z,3.20
2018-12-18T17:10:38.356Z,3.20
2018-12-18T17:13:07.758Z,3.20
2018-12-18T17:15:36.525Z,3.10
2018-12-18T17:18:05.175Z,3.10
2018-12-18T17:20:33.974Z,3.00
2018-12-18T17:23:02.531Z,3.00
2018-12-18T17:25:31.112Z,2.90
2018-12-18T17:28:00.311Z,3.00
2018-12-18T17:30:29.477Z,2.90
2018-12-18T17:32:58.466Z,3.00
2018-12-18T17:35:27.073Z,3.10
2018-12-18T17:37:57.092Z,3.00
2018-12-18T17:40:26.052Z,3.10
2018-12-18T17:42:54.942Z,3.20
2018-12-18T17:45:23.396Z,3.10
2018-12-18T17:47:52.234Z,3.10
2018-12-18T17:50:21.695Z,3.20
2018-12-18T17:52:50.195Z,3.10
2018-12-18T17:55:18.739Z,3.20
2018-12-18T17:57:48.645Z,3.10
2018-12-18T18:00:18.555Z,3.10
2018-12-18T18:02:47.751Z,3.10
2018-12-18T18:05:17.314Z,3.10
2018-12-18T18:07:45.771Z,3.10
2018-12-18T18:10:14.630Z,3.10
2018-12-18T18:12:43.245Z,3.10
2018-12-18T18:15:12.308Z,3.20
2018-12-18T18:17:40.817Z,3.20
2018-12-18T18:20:09.642Z,3.30
2018-12-18T18:22:38.447Z,3.20
2018-12-18T18:25:09.346Z,3.20
2018-12-18T18:27:37.720Z,3.20
2018-12-18T18:30:06.967Z,3.00
2018-12-18T18:32:35.402Z,2.90
2018-12-18T18:35:04.838Z,3.10
2018-12-18T18:37:34.389Z,3.10
2018-12-18T18:40:03.230Z,3.10
2018-12-18T18:42:31.863Z,3.10
2018-12-18T18:45:00.142Z,3.10
2018-12-18T18:47:28.658Z,3.10
2018-12-18T18:49:57.035Z,3.10
2018-12-18T18:52:25.777Z,3.10
2018-12-18T18:54:54.534Z,3.10
2018-12-18T18:57:22.873Z,3.10
2018-12-18T18:59:52.168Z,3.10
2018-12-18T19:02:21.210Z,2.80
2018-12-18T19:04:49.739Z,2.90
2018-12-18T19:07:18.206Z,2.90
2018-12-18T19:09:46.684Z,2.90
2018-12-18T19:12:15.325Z,2.80
2018-12-18T19:14:43.779Z,2.80
2018-12-18T19:17:12.335Z,2.70
2018-12-18T19:19:41.585Z,2.70
2018-12-18T19:22:09.930Z,2.80
2018-12-18T19:24:38.297Z,2.80
2018-12-18T19:27:06.670Z,2.80
2018-12-18T19:29:36.023Z,2.80
2018-12-18T19:32:04.998Z,2.90
2018-12-18T19:34:33.394Z,2.90
2018-12-18T19:37:03.072Z,2.80
2018-12-18T19:39:31.851Z,2.60
2018-12-18T19:42:00.386Z,2.70
2018-12-18T19:44:28.876Z,2.70
2018-12-18T19:46:58.609Z,2.80
2018-12-18T19:49:27.609Z,2.70
2018-12-18T19:51:56.114Z,2.70
2018-12-18T19:54:24.937Z,2.60
2018-12-18T19:56:53.300Z,2.60
2018-12-18T19:59:21.663Z,2.50
2018-12-18T20:01:50.031Z,2.60
2018-12-18T20:04:18.441Z,2.60
2018-12-18T20:06:47.028Z,2.60
2018-12-18T20:09:15.431Z,2.50
2018-12-18T20:11:45.410Z,2.60
2018-12-18T20:14:14.519Z,2.60
2018-12-18T20:16:43.896Z,2.50
2018-12-18T20:19:12.526Z,2.50
2018-12-18T20:21:41.593Z,2.40
2018-12-18T20:24:10.662Z,2.30
2018-12-18T20:26:39.042Z,2.20
2018-12-18T20:29:09.774Z,2.20
2018-12-18T20:31:38.255Z,2.30
2018-12-18T20:34:06.982Z,2.30
2018-12-18T20:36:36.329Z,2.20
2018-12-18T20:39:08.585Z,2.20
2018-12-18T20:41:37.586Z,2.20
2018-12-18T20:44:05.952Z,2.10
2018-12-18T20:46:35.903Z,2.20
2018-12-18T20:49:04.857Z,2.10
2018-12-18T20:51:34.907Z,2.10
2018-12-18T20:54:04.831Z,2.20
2018-12-18T20:56:37.569Z,2.40
2018-12-18T20:59:07.589Z,2.40
2018-12-18T21:01:37.051Z,2.30
2018-12-18T21:04:06.127Z,2.20
2018-12-18T21:06:36.030Z,2.10
2018-12-18T21:09:09.259Z,1.90
2018-12-18T21:11:39.509Z,1.90
2018-12-18T21:14:08.941Z,2.00
2018-12-18T21:16:42.220Z,2.00
2018-12-18T21:19:12.480Z,1.90
2018-12-18T21:21:43.693Z,2.00
2018-12-18T21:24:16.938Z,2.10
2018-12-18T21:26:47.400Z,2.20
2018-12-18T21:29:17.428Z,2.20
2018-12-18T21:31:46.975Z,2.10
2018-12-18T21:34:15.817Z,2.10
2018-12-18T21:36:44.600Z,2.20
2018-12-18T21:39:16.213Z,2.10
2018-12-18T21:41:45.031Z,2.10
2018-12-18T21:44:16.929Z,1.90
2018-12-18T21:46:45.845Z,1.80
2018-12-18T21:49:16.554Z,1.80
2018-12-18T21:51:47.366Z,1.80
2018-12-18T21:54:16.182Z,1.80
2018-12-18T21:56:44.910Z,1.80
2018-12-18T21:59:13.592Z,1.70
2018-12-18T22:01:42.271Z,1.70
2018-12-18T22:04:13.001Z,1.80
2018-12-18T22:06:43.728Z,1.80
2018-12-18T22:09:12.864Z,1.80
2018-12-18T22:11:42.238Z,1.80
2018-12-18T22:14:10.700Z,1.70
2018-12-18T22:16:39.437Z,1.70
2018-12-18T22:19:09.246Z,1.60
2018-12-18T22:21:38.037Z,1.60
2018-12-18T22:24:07.573Z,1.60
2018-12-18T22:26:36.064Z,1.50
2018-12-18T22:29:06.226Z,1.50
2018-12-18T22:31:35.154Z,1.50
2018-12-18T22:34:03.600Z,1.50
2018-12-18T22:36:32.179Z,1.50
2018-12-18T22:39:02.071Z,1.40
2018-12-18T22:41:30.408Z,1.40
2018-12-18T22:43:58.860Z,1.50
2018-12-18T22:46:27.562Z,1.40
2018-12-18T22:48:55.976Z,1.40
2018-12-18T22:51:24.532Z,1.50
2018-12-18T22:53:52.981Z,1.50
2018-12-18T22:56:21.389Z,1.50
2018-12-18T22:58:49.790Z,1.50
2018-12-18T23:01:23.820Z,1.40
2018-12-18T23:03:52.607Z,1.50
2018-12-18T23:06:22.847Z,1.40
2018-12-18T23:08:51.617Z,1.40
2018-12-18T23:11:20.307Z,1.40
2018-12-18T23:13:49.048Z,1.30
2018-12-18T23:16:18.071Z,1.20
2018-12-18T23:18:47.448Z,1.20
2018-12-18T23:21:16.533Z,1.20
2018-12-18T23:23:44.921Z,1.20
2018-12-18T23:26:13.397Z,1.20
2018-12-18T23:28:42.013Z,1.10
2018-12-18T23:31:11.853Z,1.20
2018-12-18T23:33:40.334Z,1.20
2018-12-18T23:36:08.804Z,1.00
2018-12-18T23:38:37.616Z,1.00
2018-12-18T23:41:07.203Z,1.10
2018-12-18T23:43:35.629Z,1.10
2018-12-18T23:46:07.750Z,1.10
2018-12-18T23:48:39.786Z,1.10
2018-12-18T23:51:08.558Z,1.30
2018-12-18T23:53:37.561Z,1.40
2018-12-18T23:56:07.625Z,1.50
2018-12-18T23:58:36.752Z,1.40
