createdAt,value
2023-01-03T00:02:21.328Z,2.22
2023-01-03T00:04:50.026Z,2.00
2023-01-03T00:07:33.853Z,2.00
2023-01-03T00:10:05.943Z,1.95
2023-01-03T00:12:32.769Z,2.20
2023-01-03T00:14:59.581Z,2.28
2023-01-03T00:17:26.380Z,2.13
2023-01-03T00:19:52.993Z,2.03
2023-01-03T00:22:19.731Z,2.03
2023-01-03T00:24:47.571Z,1.90
2023-01-03T00:27:15.195Z,2.20
2023-01-03T00:29:42.626Z,1.70
2023-01-03T00:32:09.815Z,1.98
2023-01-03T00:34:36.709Z,1.73
2023-01-03T00:37:03.385Z,1.88
2023-01-03T00:39:30.019Z,1.92
2023-01-03T00:41:57.076Z,1.50
2023-01-03T00:44:23.618Z,1.58
2023-01-03T00:46:50.106Z,1.40
2023-01-03T00:49:16.830Z,1.40
2023-01-03T00:51:43.699Z,1.80
2023-01-03T00:54:12.723Z,1.58
2023-01-03T00:56:41.608Z,1.50
2023-01-03T00:59:08.856Z,1.58
2023-01-03T01:01:47.089Z,1.58
2023-01-03T01:04:26.011Z,1.85
2023-01-03T01:07:01.341Z,1.73
2023-01-03T01:09:36.214Z,1.75
2023-01-03T01:12:03.985Z,1.73
2023-01-03T01:14:33.312Z,1.65
2023-01-03T01:17:04.122Z,1.80
2023-01-03T01:19:42.185Z,1.90
2023-01-03T01:22:09.248Z,2.45
2023-01-03T01:24:35.848Z,1.80
2023-01-03T01:27:02.543Z,1.92
2023-01-03T01:29:29.380Z,2.00
2023-01-03T01:31:55.908Z,2.10
2023-01-03T01:34:22.539Z,2.28
2023-01-03T01:36:49.129Z,2.33
2023-01-03T01:39:23.675Z,2.10
2023-01-03T01:42:15.001Z,2.33
2023-01-03T01:44:52.602Z,2.40
2023-01-03T01:47:24.122Z,2.10
2023-01-03T01:49:55.009Z,2.38
2023-01-03T01:52:22.185Z,2.22
2023-01-03T01:54:50.205Z,2.00
2023-01-03T01:57:18.880Z,2.15
2023-01-03T01:59:45.817Z,1.90
2023-01-03T02:02:14.715Z,1.85
2023-01-03T02:04:41.513Z,1.98
2023-01-03T02:07:08.395Z,2.40
2023-01-03T02:09:35.664Z,1.90
2023-01-03T02:12:44.268Z,2.05
2023-01-03T02:15:39.422Z,2.10
2023-01-03T02:18:30.880Z,1.90
2023-01-03T02:21:25.427Z,1.70
2023-01-03T02:24:19.777Z,1.80
2023-01-03T02:27:28.421Z,2.03
2023-01-03T02:30:24.685Z,2.15
2023-01-03T02:32:53.828Z,1.60
2023-01-03T02:35:33.104Z,1.88
2023-01-03T02:38:08.919Z,2.25
2023-01-03T02:40:45.539Z,1.42
2023-01-03T02:43:17.396Z,1.70
2023-01-03T02:46:01.801Z,2.25
2023-01-03T02:48:46.483Z,1.90
2023-01-03T02:51:21.906Z,1.73
2023-01-03T02:53:50.625Z,1.70
2023-01-03T02:56:23.773Z,1.90
2023-01-03T02:58:55.154Z,1.60
2023-01-03T03:01:21.851Z,1.90
2023-01-03T03:03:49.396Z,1.75
2023-01-03T03:06:32.965Z,1.77
2023-01-03T03:08:59.525Z,1.70
2023-01-03T03:11:46.762Z,1.90
2023-01-03T03:14:22.539Z,1.77
2023-01-03T03:16:51.148Z,2.22
2023-01-03T03:19:47.703Z,1.90
2023-01-03T03:22:39.425Z,1.83
2023-01-03T03:25:13.557Z,2.15
2023-01-03T03:28:01.367Z,1.90
2023-01-03T03:30:28.729Z,2.40
2023-01-03T03:32:56.071Z,2.00
2023-01-03T03:35:24.469Z,2.33
2023-01-03T03:37:54.362Z,2.08
2023-01-03T03:40:41.582Z,1.70
2023-01-03T03:43:33.882Z,1.98
2023-01-03T03:46:06.009Z,2.05
2023-01-03T03:49:05.508Z,2.40
2023-01-03T03:51:35.022Z,1.80
2023-01-03T03:54:06.431Z,2.17
2023-01-03T03:56:34.787Z,1.98
2023-01-03T03:59:05.887Z,1.80
2023-01-03T04:04:04.099Z,2.35
2023-01-03T04:06:44.285Z,2.08
2023-01-03T04:09:11.291Z,2.42
2023-01-03T04:11:38.425Z,2.50
2023-01-03T04:14:04.965Z,1.88
2023-01-03T04:16:31.546Z,2.67
2023-01-03T04:18:58.154Z,2.35
2023-01-03T04:21:24.663Z,2.88
2023-01-03T04:23:51.238Z,2.30
2023-01-03T04:26:17.995Z,2.42
2023-01-03T04:28:44.646Z,2.20
2023-01-03T04:31:11.308Z,2.33
2023-01-03T04:33:37.896Z,2.13
2023-01-03T04:36:04.640Z,2.60
2023-01-03T04:38:31.154Z,3.90
2023-01-03T04:41:04.349Z,2.60
2023-01-03T04:44:03.330Z,2.30
2023-01-03T04:46:36.312Z,2.25
2023-01-03T04:49:03.890Z,2.90
2023-01-03T04:51:30.889Z,2.42
2023-01-03T04:53:57.435Z,2.85
2023-01-03T04:56:25.689Z,2.25
2023-01-03T04:58:52.326Z,2.60
2023-01-03T05:01:19.191Z,2.47
2023-01-03T05:03:45.920Z,2.50
2023-01-03T05:06:12.629Z,2.55
2023-01-03T05:08:39.210Z,2.78
2023-01-03T05:11:06.996Z,2.70
2023-01-03T05:13:33.829Z,2.80
2023-01-03T05:16:11.697Z,5.88
2023-01-03T05:18:38.611Z,2.65
2023-01-03T05:21:29.435Z,3.30
2023-01-03T05:24:14.586Z,2.28
2023-01-03T05:26:42.089Z,2.60
2023-01-03T05:29:09.040Z,2.83
2023-01-03T05:31:35.642Z,3.00
2023-01-03T05:34:02.308Z,2.65
2023-01-03T05:36:28.996Z,2.78
2023-01-03T05:38:55.585Z,2.20
2023-01-03T05:41:40.769Z,2.25
2023-01-03T05:44:07.407Z,2.70
2023-01-03T05:46:34.020Z,2.40
2023-01-03T05:49:00.692Z,2.50
2023-01-03T05:51:27.262Z,2.80
2023-01-03T05:53:53.803Z,2.45
2023-01-03T05:56:20.384Z,2.95
2023-01-03T05:58:47.040Z,2.30
2023-01-03T06:01:14.871Z,3.03
2023-01-03T06:03:48.112Z,3.45
2023-01-03T06:06:15.798Z,3.10
2023-01-03T06:08:42.416Z,3.08
2023-01-03T06:11:11.077Z,3.08
2023-01-03T06:13:38.390Z,2.45
2023-01-03T06:16:34.506Z,2.58
2023-01-03T06:19:01.736Z,2.85
2023-01-03T06:21:28.305Z,2.75
2023-01-03T06:23:54.882Z,2.70
2023-01-03T06:26:23.525Z,2.53
2023-01-03T06:28:50.871Z,2.78
2023-01-03T06:31:18.278Z,6.25
2023-01-03T06:33:44.898Z,3.13
2023-01-03T06:36:13.559Z,2.70
2023-01-03T06:38:40.404Z,3.78
2023-01-03T06:41:07.360Z,2.50
2023-01-03T06:43:33.980Z,3.38
2023-01-03T06:46:20.323Z,3.65
2023-01-03T06:49:06.104Z,3.55
2023-01-03T06:51:51.796Z,3.08
2023-01-03T06:54:38.601Z,3.60
2023-01-03T06:57:05.613Z,3.00
2023-01-03T06:59:32.286Z,3.50
2023-01-03T07:01:58.952Z,3.63
2023-01-03T07:04:26.058Z,3.50
2023-01-03T07:06:52.944Z,3.00
2023-01-03T07:09:19.465Z,4.00
2023-01-03T07:11:46.087Z,3.50
2023-01-03T07:14:13.146Z,3.47
2023-01-03T07:16:42.026Z,3.40
2023-01-03T07:19:11.843Z,3.65
2023-01-03T07:21:38.584Z,3.95
2023-01-03T07:24:06.381Z,3.00
2023-01-03T07:26:34.100Z,3.63
2023-01-03T07:29:02.796Z,3.55
2023-01-03T07:31:29.477Z,4.00
2023-01-03T07:33:57.160Z,3.33
2023-01-03T07:36:23.738Z,5.03
2023-01-03T07:38:50.541Z,3.60
2023-01-03T07:41:17.739Z,3.30
2023-01-03T07:43:46.532Z,4.20
2023-01-03T07:46:22.851Z,3.40
2023-01-03T07:48:55.101Z,3.90
2023-01-03T07:51:22.225Z,3.95
2023-01-03T07:53:53.232Z,3.28
2023-01-03T07:56:21.185Z,4.15
2023-01-03T07:58:48.412Z,4.07
2023-01-03T08:01:20.248Z,4.35
2023-01-03T08:03:46.845Z,4.50
2023-01-03T08:06:23.734Z,3.63
2023-01-03T08:09:11.045Z,3.95
2023-01-03T08:11:56.860Z,3.50
2023-01-03T08:14:26.205Z,4.25
2023-01-03T08:16:53.624Z,5.50
2023-01-03T08:19:20.181Z,3.95
2023-01-03T08:21:46.791Z,4.03
2023-01-03T08:24:13.314Z,4.63
2023-01-03T08:26:39.868Z,4.07
2023-01-03T08:29:06.709Z,4.18
2023-01-03T08:31:35.152Z,3.50
2023-01-03T08:34:06.367Z,3.75
2023-01-03T08:36:48.203Z,4.78
2023-01-03T08:39:17.291Z,4.50
2023-01-03T08:41:49.675Z,4.13
2023-01-03T08:44:16.520Z,3.53
2023-01-03T08:46:46.672Z,3.80
2023-01-03T08:49:13.461Z,3.50
2023-01-03T08:51:40.156Z,3.70
2023-01-03T08:54:07.040Z,3.60
2023-01-03T08:56:34.881Z,3.70
2023-01-03T08:59:01.841Z,3.00
2023-01-03T09:01:28.590Z,3.60
2023-01-03T09:03:55.332Z,2.97
2023-01-03T09:06:22.011Z,2.80
2023-01-03T09:08:48.567Z,3.15
2023-01-03T09:11:15.236Z,3.05
2023-01-03T09:13:41.955Z,2.45
2023-01-03T09:16:10.979Z,3.53
2023-01-03T09:18:38.554Z,3.58
2023-01-03T09:21:05.935Z,2.83
2023-01-03T09:23:33.453Z,2.70
2023-01-03T09:26:00.471Z,2.70
2023-01-03T09:28:27.011Z,2.63
2023-01-03T09:30:53.735Z,2.90
2023-01-03T09:33:20.287Z,3.00
2023-01-03T09:35:46.822Z,2.58
2023-01-03T09:38:13.349Z,2.25
2023-01-03T09:40:42.267Z,2.70
2023-01-03T09:43:24.978Z,2.40
2023-01-03T09:45:58.284Z,2.50
2023-01-03T09:48:34.880Z,2.25
2023-01-03T09:51:22.542Z,2.85
2023-01-03T09:54:07.029Z,2.45
2023-01-03T09:56:52.290Z,2.67
2023-01-03T09:59:37.478Z,3.20
2023-01-03T10:03:00.358Z,2.63
2023-01-03T10:05:45.077Z,2.78
2023-01-03T10:08:39.445Z,2.50
2023-01-03T10:11:12.465Z,2.20
2023-01-03T10:13:45.991Z,2.70
2023-01-03T10:16:23.654Z,3.22
2023-01-03T10:19:03.879Z,2.58
2023-01-03T10:21:36.539Z,3.45
2023-01-03T10:24:14.361Z,3.88
2023-01-03T10:26:41.033Z,3.55
2023-01-03T10:29:08.602Z,3.40
2023-01-03T10:31:57.055Z,3.60
2023-01-03T10:34:24.753Z,3.45
2023-01-03T10:36:51.313Z,4.28
2023-01-03T10:39:28.963Z,3.97
2023-01-03T10:42:00.520Z,4.63
2023-01-03T10:44:29.320Z,3.75
2023-01-03T10:47:08.238Z,4.32
2023-01-03T10:49:34.909Z,3.78
2023-01-03T10:52:10.356Z,3.80
2023-01-03T10:54:43.082Z,4.10
2023-01-03T10:57:42.740Z,4.13
2023-01-03T11:00:35.738Z,4.30
2023-01-03T11:03:25.583Z,4.25
2023-01-03T11:06:01.188Z,4.63
2023-01-03T11:08:48.608Z,4.43
2023-01-03T11:11:31.717Z,4.60
2023-01-03T11:14:18.742Z,5.22
2023-01-03T11:16:45.455Z,4.90
2023-01-03T11:19:17.559Z,4.53
2023-01-03T11:22:02.018Z,5.35
2023-01-03T11:24:47.501Z,5.50
2023-01-03T11:27:40.209Z,5.40
2023-01-03T11:30:27.330Z,5.45
2023-01-03T11:33:06.267Z,5.22
2023-01-03T11:35:53.605Z,5.07
2023-01-03T11:38:36.891Z,5.63
2023-01-03T11:41:17.485Z,5.60
2023-01-03T11:43:53.023Z,5.00
2023-01-03T11:46:35.887Z,5.55
2023-01-03T11:49:29.149Z,5.03
2023-01-03T11:52:01.639Z,5.32
2023-01-03T11:55:03.193Z,4.30
2023-01-03T11:57:40.727Z,5.38
2023-01-03T12:00:31.757Z,4.95
2023-01-03T12:03:08.015Z,5.68
2023-01-03T12:05:42.906Z,4.90
2023-01-03T12:08:12.422Z,5.40
2023-01-03T12:10:45.529Z,5.30
2023-01-03T12:13:37.522Z,5.00
2023-01-03T12:16:11.592Z,5.05
2023-01-03T12:18:41.082Z,5.35
2023-01-03T12:21:13.556Z,4.97
2023-01-03T12:23:42.450Z,5.82
2023-01-03T12:26:11.345Z,4.95
2023-01-03T12:28:44.843Z,5.13
2023-01-03T12:31:37.731Z,5.53
2023-01-03T12:34:12.710Z,4.68
2023-01-03T12:36:50.466Z,4.35
2023-01-03T12:39:49.447Z,4.47
2023-01-03T12:42:50.659Z,3.95
2023-01-03T12:45:43.135Z,4.20
2023-01-03T12:48:26.673Z,3.97
2023-01-03T12:50:54.537Z,4.13
2023-01-03T12:53:29.897Z,4.13
2023-01-03T12:56:32.011Z,4.32
2023-01-03T12:59:23.414Z,5.15
2023-01-03T13:01:54.262Z,4.55
2023-01-03T13:04:40.239Z,4.35
2023-01-03T13:07:20.851Z,4.40
2023-01-03T13:10:01.570Z,3.80
2023-01-03T13:12:35.156Z,4.10
2023-01-03T13:15:15.927Z,3.95
2023-01-03T13:17:44.282Z,3.95
2023-01-03T13:20:29.475Z,4.15
2023-01-03T13:22:57.335Z,4.18
2023-01-03T13:25:29.877Z,4.10
2023-01-03T13:27:58.401Z,3.90
2023-01-03T13:30:27.988Z,3.97
2023-01-03T13:33:17.710Z,3.88
2023-01-03T13:35:44.203Z,4.00
2023-01-03T13:38:24.197Z,3.95
2023-01-03T13:41:17.083Z,4.10
2023-01-03T13:43:40.480Z,4.05
2023-01-03T13:46:29.122Z,3.92
2023-01-03T13:49:00.793Z,4.68
2023-01-03T13:51:35.024Z,4.68
2023-01-03T13:54:12.005Z,5.10
2023-01-03T13:56:44.573Z,5.40
2023-01-03T13:59:13.983Z,4.20
2023-01-03T14:02:17.270Z,4.70
2023-01-03T14:05:15.391Z,5.03
2023-01-03T14:07:51.364Z,4.60
2023-01-03T14:10:29.373Z,5.03
2023-01-03T14:13:17.433Z,5.10
2023-01-03T14:15:45.205Z,5.05
2023-01-03T14:18:24.433Z,5.38
2023-01-03T14:20:53.322Z,4.97
2023-01-03T14:26:17.506Z,5.18
2023-01-03T14:28:52.232Z,4.75
2023-01-03T14:31:24.246Z,4.90
2023-01-03T14:34:04.015Z,4.90
2023-01-03T14:36:31.340Z,5.78
2023-01-03T14:39:00.304Z,4.90
2023-01-03T14:41:30.579Z,5.60
2023-01-03T14:44:14.839Z,5.63
2023-01-03T14:46:49.638Z,5.68
2023-01-03T14:49:21.403Z,5.00
2023-01-03T14:51:48.094Z,6.50
2023-01-03T14:54:18.072Z,5.75
2023-01-03T14:56:45.563Z,5.82
2023-01-03T14:59:17.056Z,6.18
2023-01-03T15:01:44.728Z,6.22
2023-01-03T15:04:15.468Z,6.55
2023-01-03T15:07:03.410Z,6.03
2023-01-03T15:09:35.354Z,6.43
2023-01-03T15:12:04.425Z,6.07
2023-01-03T15:14:33.371Z,5.70
2023-01-03T15:17:14.650Z,5.80
2023-01-03T15:19:48.585Z,6.35
2023-01-03T15:22:40.331Z,6.00
2023-01-03T15:25:18.129Z,5.75
2023-01-03T15:27:46.526Z,6.25
2023-01-03T15:30:16.421Z,5.97
2023-01-03T15:32:52.617Z,6.78
2023-01-03T15:35:28.075Z,6.82
2023-01-03T15:37:55.472Z,6.78
2023-01-03T15:40:22.252Z,7.93
2023-01-03T15:43:07.439Z,7.25
2023-01-03T15:45:38.296Z,7.90
2023-01-03T15:48:13.735Z,6.75
2023-01-03T15:50:47.828Z,6.15
2023-01-03T15:53:43.203Z,7.20
2023-01-03T15:56:19.030Z,8.23
2023-01-03T15:58:47.254Z,6.53
2023-01-03T16:01:17.128Z,7.18
2023-01-03T16:03:43.858Z,7.10
2023-01-03T16:06:10.504Z,7.70
2023-01-03T16:08:40.236Z,6.95
2023-01-03T16:11:18.148Z,7.25
2023-01-03T16:13:50.044Z,7.15
2023-01-03T16:16:25.928Z,8.30
2023-01-03T16:18:54.571Z,7.82
2023-01-03T16:21:22.347Z,7.18
2023-01-03T16:23:49.477Z,7.38
2023-01-03T16:26:16.346Z,8.18
2023-01-03T16:28:43.127Z,7.38
2023-01-03T16:31:19.323Z,8.45
2023-01-03T16:33:48.139Z,8.90
2023-01-03T16:36:32.086Z,9.73
2023-01-03T16:38:59.219Z,9.02
2023-01-03T16:41:26.027Z,8.98
2023-01-03T16:43:53.296Z,9.50
2023-01-03T16:46:24.602Z,10.32
2023-01-03T16:48:53.004Z,9.68
2023-01-03T16:51:24.508Z,9.35
2023-01-03T16:53:51.268Z,10.32
2023-01-03T16:56:17.833Z,9.40
2023-01-03T16:58:44.719Z,9.88
2023-01-03T17:01:11.906Z,9.77
2023-01-03T17:03:42.050Z,10.68
2023-01-03T17:06:37.028Z,9.85
2023-01-03T17:09:06.947Z,10.00
2023-01-03T17:11:33.829Z,11.00
2023-01-03T17:14:02.105Z,10.48
2023-01-03T17:16:29.112Z,10.10
2023-01-03T17:18:55.763Z,11.20
2023-01-03T17:21:30.218Z,10.93
2023-01-03T17:24:05.404Z,10.93
2023-01-03T17:26:33.201Z,10.88
2023-01-03T17:29:01.708Z,11.00
2023-01-03T17:31:28.392Z,11.80
2023-01-03T17:33:55.215Z,11.23
2023-01-03T17:36:29.617Z,12.15
2023-01-03T17:39:00.011Z,11.55
2023-01-03T17:41:27.309Z,12.02
2023-01-03T17:43:54.517Z,12.02
2023-01-03T17:46:44.566Z,11.52
2023-01-03T17:49:25.786Z,11.82
2023-01-03T17:54:21.571Z,12.02
2023-01-03T17:56:48.054Z,11.18
2023-01-03T17:59:14.655Z,11.70
2023-01-03T18:01:42.042Z,12.50
2023-01-03T18:04:09.050Z,13.00
2023-01-03T18:06:35.778Z,13.07
2023-01-03T18:09:04.433Z,18.50
2023-01-03T18:11:30.929Z,18.92
2023-01-03T18:13:57.437Z,19.88
2023-01-03T18:16:24.269Z,20.25
2023-01-03T18:18:50.864Z,17.92
2023-01-03T18:21:23.421Z,20.10
2023-01-03T18:24:05.741Z,19.27
2023-01-03T18:26:38.243Z,19.13
2023-01-03T18:29:05.778Z,19.35
2023-01-03T18:31:32.609Z,19.73
2023-01-03T18:34:04.043Z,19.05
2023-01-03T18:36:35.522Z,20.25
2023-01-03T18:39:08.182Z,19.13
2023-01-03T18:41:34.792Z,19.95
2023-01-03T18:44:01.404Z,18.70
2023-01-03T18:46:28.248Z,20.42
2023-01-03T18:48:54.926Z,20.95
2023-01-03T18:51:27.968Z,18.90
2023-01-03T18:53:57.305Z,19.52
2023-01-03T18:56:35.276Z,20.00
2023-01-03T18:59:07.051Z,19.30
2023-01-03T19:01:33.926Z,19.42
2023-01-03T19:04:00.589Z,18.73
2023-01-03T19:06:33.432Z,19.58
2023-01-03T19:09:01.876Z,20.83
2023-01-03T19:11:31.302Z,20.55
2023-01-03T19:14:00.967Z,18.45
2023-01-03T19:16:30.066Z,19.45
2023-01-03T19:18:57.148Z,19.25
2023-01-03T19:21:24.643Z,19.45
2023-01-03T19:23:58.576Z,20.08
2023-01-03T19:26:27.162Z,19.33
2023-01-03T19:28:57.692Z,20.40
2023-01-03T19:31:25.965Z,20.65
2023-01-03T19:33:52.601Z,18.60
2023-01-03T19:36:21.414Z,18.63
2023-01-03T19:38:48.496Z,19.17
2023-01-03T19:41:18.029Z,19.52
2023-01-03T19:43:44.808Z,18.83
2023-01-03T19:46:14.750Z,18.40
2023-01-03T19:48:41.299Z,17.88
2023-01-03T19:51:09.454Z,20.23
2023-01-03T19:53:36.176Z,19.67
2023-01-03T19:56:03.206Z,19.20
2023-01-03T19:58:35.579Z,18.45
2023-01-03T20:01:02.654Z,16.40
2023-01-03T20:03:31.580Z,19.05
2023-01-03T20:05:59.165Z,17.35
2023-01-03T20:08:25.655Z,17.15
2023-01-03T20:10:53.426Z,18.25
2023-01-03T20:13:25.454Z,18.50
2023-01-03T20:15:54.492Z,18.83
2023-01-03T20:18:20.920Z,17.33
2023-01-03T20:20:48.499Z,17.27
2023-01-03T20:23:16.260Z,17.45
2023-01-03T20:25:43.346Z,17.27
2023-01-03T20:28:16.515Z,16.75
2023-01-03T20:30:42.991Z,16.20
2023-01-03T20:33:09.478Z,16.58
2023-01-03T20:38:27.288Z,16.55
2023-01-03T20:40:55.033Z,15.95
2023-01-03T20:43:21.664Z,16.65
2023-01-03T20:45:53.169Z,15.52
2023-01-03T20:48:25.544Z,15.45
2023-01-03T20:50:53.390Z,17.35
2023-01-03T20:53:22.525Z,17.85
2023-01-03T20:55:50.008Z,15.00
2023-01-03T20:58:22.400Z,16.15
2023-01-03T21:00:48.976Z,16.70
2023-01-03T21:03:15.908Z,15.98
2023-01-03T21:05:42.628Z,14.82
2023-01-03T21:08:33.439Z,14.93
2023-01-03T21:11:00.018Z,15.55
2023-01-03T21:13:26.747Z,13.68
2023-01-03T21:15:53.411Z,15.02
2023-01-03T21:18:19.923Z,13.60
2023-01-03T21:20:46.415Z,13.18
2023-01-03T21:23:17.976Z,12.52
2023-01-03T21:25:45.008Z,13.00
2023-01-03T21:28:12.116Z,12.98
2023-01-03T21:30:39.488Z,13.90
2023-01-03T21:33:06.379Z,13.95
2023-01-03T21:35:32.917Z,13.20
2023-01-03T21:37:59.465Z,13.20
2023-01-03T21:40:28.422Z,13.13
2023-01-03T21:43:03.560Z,13.10
2023-01-03T21:45:34.934Z,14.00
2023-01-03T21:48:02.957Z,12.77
2023-01-03T21:50:30.454Z,12.55
2023-01-03T21:52:57.565Z,11.23
2023-01-03T21:55:24.627Z,12.57
2023-01-03T21:57:51.264Z,12.45
2023-01-03T22:00:18.391Z,11.63
2023-01-03T22:03:04.318Z,13.05
2023-01-03T22:05:30.943Z,11.73
2023-01-03T22:07:57.523Z,12.20
2023-01-03T22:10:24.321Z,11.48
2023-01-03T22:13:02.233Z,12.18
2023-01-03T22:15:28.773Z,11.35
2023-01-03T22:17:55.500Z,12.75
2023-01-03T22:20:24.819Z,11.75
2023-01-03T22:22:51.907Z,11.20
2023-01-03T22:25:20.339Z,11.98
2023-01-03T22:27:47.188Z,11.70
2023-01-03T22:30:16.444Z,12.23
2023-01-03T22:32:43.281Z,11.93
2023-01-03T22:35:11.572Z,11.57
2023-01-03T22:37:38.596Z,11.50
2023-01-03T22:40:07.010Z,11.32
2023-01-03T22:42:33.493Z,10.20
2023-01-03T22:45:00.024Z,10.85
2023-01-03T22:47:26.688Z,10.05
2023-01-03T22:49:53.530Z,11.25
2023-01-03T22:52:20.150Z,10.85
2023-01-03T22:54:46.714Z,11.30
2023-01-03T22:57:13.223Z,11.27
2023-01-03T22:59:39.861Z,10.55
2023-01-03T23:02:06.483Z,11.82
2023-01-03T23:04:33.147Z,12.05
2023-01-03T23:06:59.749Z,10.82
2023-01-03T23:09:26.415Z,10.20
2023-01-03T23:12:11.734Z,10.45
2023-01-03T23:14:38.322Z,10.50
2023-01-03T23:17:23.319Z,11.45
2023-01-03T23:19:50.174Z,10.13
2023-01-03T23:22:16.879Z,10.27
2023-01-03T23:24:43.387Z,10.48
2023-01-03T23:27:09.908Z,10.40
2023-01-03T23:29:36.418Z,10.60
2023-01-03T23:32:02.942Z,10.25
2023-01-03T23:34:29.550Z,10.55
2023-01-03T23:36:56.103Z,10.75
2023-01-03T23:39:22.668Z,9.93
2023-01-03T23:41:49.254Z,10.15
2023-01-03T23:44:15.788Z,11.38
2023-01-03T23:46:42.617Z,10.82
2023-01-03T23:49:11.484Z,10.07
2023-01-03T23:51:38.063Z,9.48
2023-01-03T23:54:04.568Z,10.07
2023-01-03T23:56:31.139Z,9.13
2023-01-03T23:58:57.654Z,9.18
