createdAt,value
2018-02-18T00:00:19.853Z,17.73
2018-02-18T00:01:19.821Z,17.74
2018-02-18T00:02:19.783Z,17.71
2018-02-18T00:03:19.766Z,17.68
2018-02-18T00:04:19.735Z,17.62
2018-02-18T00:05:19.701Z,17.58
2018-02-18T00:06:19.684Z,17.65
2018-02-18T00:07:19.716Z,17.53
2018-02-18T00:08:19.629Z,17.51
2018-02-18T00:09:19.599Z,17.60
2018-02-18T00:10:19.567Z,17.65
2018-02-18T00:11:19.545Z,17.68
2018-02-18T00:12:19.519Z,17.73
2018-02-18T00:13:19.492Z,17.65
2018-02-18T00:14:19.454Z,17.74
2018-02-18T00:15:19.438Z,17.73
2018-02-18T00:16:19.410Z,17.68
2018-02-18T00:17:19.374Z,17.71
2018-02-18T00:18:19.351Z,17.68
2018-02-18T00:19:19.350Z,17.66
2018-02-18T00:20:19.297Z,17.63
2018-02-18T00:21:19.269Z,17.74
2018-02-18T00:22:19.250Z,17.70
2018-02-18T00:23:19.217Z,17.70
2018-02-18T00:24:19.192Z,17.65
2018-02-18T00:25:19.174Z,17.73
2018-02-18T00:26:19.134Z,17.66
2018-02-18T00:27:19.109Z,17.71
2018-02-18T00:28:19.083Z,17.73
2018-02-18T00:29:19.055Z,17.70
2018-02-18T00:30:19.039Z,17.66
2018-02-18T00:31:19.003Z,17.70
2018-02-18T00:32:18.981Z,17.70
2018-02-18T00:33:18.954Z,17.73
2018-02-18T00:34:18.920Z,17.74
2018-02-18T00:35:18.897Z,17.70
2018-02-18T00:36:18.867Z,17.65
2018-02-18T00:37:18.839Z,17.74
2018-02-18T00:38:18.820Z,17.70
2018-02-18T00:39:18.790Z,17.73
2018-02-18T00:40:18.765Z,17.73
2018-02-18T00:41:18.744Z,17.73
2018-02-18T00:42:18.701Z,17.71
2018-02-18T00:43:18.676Z,17.68
2018-02-18T00:44:18.682Z,17.70
2018-02-18T00:45:18.624Z,17.70
2018-02-18T00:46:18.594Z,17.68
2018-02-18T00:47:18.564Z,17.68
2018-02-18T00:48:18.543Z,17.74
2018-02-18T00:49:18.517Z,17.73
2018-02-18T00:50:18.483Z,17.66
2018-02-18T00:51:18.462Z,17.70
2018-02-18T00:52:18.431Z,17.68
2018-02-18T00:53:18.415Z,17.76
2018-02-18T00:54:18.378Z,17.63
2018-02-18T00:55:18.354Z,17.66
2018-02-18T00:56:18.356Z,17.70
2018-02-18T00:57:18.299Z,17.68
2018-02-18T00:58:18.319Z,17.66
2018-02-18T00:59:18.260Z,17.74
2018-02-18T01:00:18.214Z,17.71
2018-02-18T01:01:18.206Z,17.74
2018-02-18T01:02:18.240Z,17.68
2018-02-18T01:03:18.137Z,17.66
2018-02-18T01:04:18.117Z,17.73
2018-02-18T01:05:18.094Z,17.71
2018-02-18T01:06:18.069Z,17.68
2018-02-18T01:07:18.028Z,17.68
2018-02-18T01:08:18.005Z,17.70
2018-02-18T01:09:17.973Z,17.70
2018-02-18T01:10:17.945Z,17.68
2018-02-18T01:11:17.928Z,17.70
2018-02-18T01:12:17.891Z,17.68
2018-02-18T01:13:17.876Z,17.71
2018-02-18T01:14:17.905Z,17.65
2018-02-18T01:15:17.812Z,17.66
2018-02-18T01:16:17.796Z,17.68
2018-02-18T01:17:17.768Z,17.73
2018-02-18T01:18:17.732Z,17.71
2018-02-18T01:19:17.722Z,17.77
2018-02-18T01:20:17.690Z,17.66
2018-02-18T01:21:17.650Z,17.80
2018-02-18T01:22:17.632Z,17.68
2018-02-18T01:23:17.605Z,17.76
2018-02-18T01:24:17.571Z,17.71
2018-02-18T01:25:17.546Z,17.79
2018-02-18T01:26:17.519Z,17.70
2018-02-18T01:27:17.491Z,17.71
2018-02-18T01:28:17.469Z,17.73
2018-02-18T01:29:17.435Z,17.74
2018-02-18T01:30:17.410Z,17.70
2018-02-18T01:31:17.386Z,17.70
2018-02-18T01:32:17.357Z,17.73
2018-02-18T01:33:17.336Z,17.70
2018-02-18T01:34:17.296Z,17.70
2018-02-18T01:35:17.276Z,17.71
2018-02-18T01:36:17.258Z,17.71
2018-02-18T01:37:17.225Z,17.70
2018-02-18T01:38:17.195Z,17.76
2018-02-18T01:39:17.175Z,17.70
2018-02-18T01:40:17.139Z,17.68
2018-02-18T01:41:17.116Z,17.70
2018-02-18T01:42:17.088Z,17.70
2018-02-18T01:43:17.061Z,17.68
2018-02-18T01:44:17.034Z,17.68
2018-02-18T01:45:17.004Z,17.79
2018-02-18T01:46:16.975Z,17.77
2018-02-18T01:47:16.954Z,17.81
2018-02-18T01:48:16.925Z,17.66
2018-02-18T01:49:16.891Z,17.73
2018-02-18T01:50:16.871Z,17.81
2018-02-18T01:51:16.839Z,17.73
2018-02-18T01:52:16.817Z,17.71
2018-02-18T01:53:16.788Z,17.68
2018-02-18T01:54:16.765Z,17.80
2018-02-18T01:55:16.736Z,17.77
2018-02-18T01:56:16.703Z,17.71
2018-02-18T01:57:16.685Z,17.81
2018-02-18T01:58:16.654Z,17.79
2018-02-18T01:59:16.629Z,17.65
2018-02-18T02:00:16.606Z,17.73
2018-02-18T02:01:16.571Z,17.73
2018-02-18T02:02:16.587Z,17.81
2018-02-18T02:03:16.524Z,17.63
2018-02-18T02:04:16.490Z,17.81
2018-02-18T02:05:16.474Z,17.70
2018-02-18T02:06:16.442Z,17.71
2018-02-18T02:07:16.409Z,17.74
2018-02-18T02:08:16.391Z,17.68
2018-02-18T02:09:16.357Z,17.66
2018-02-18T02:10:16.334Z,17.73
2018-02-18T02:11:16.318Z,17.71
2018-02-18T02:12:16.277Z,17.73
2018-02-18T02:13:16.247Z,17.77
2018-02-18T02:14:16.231Z,17.81
2018-02-18T02:15:16.198Z,17.71
2018-02-18T02:16:16.164Z,17.76
2018-02-18T02:17:16.149Z,17.66
2018-02-18T02:18:16.121Z,17.68
2018-02-18T02:19:16.086Z,17.60
2018-02-18T02:20:16.060Z,17.74
2018-02-18T02:21:16.040Z,17.83
2018-02-18T02:22:16.007Z,17.73
2018-02-18T02:23:16.026Z,17.68
2018-02-18T02:24:15.954Z,17.74
2018-02-18T02:25:15.923Z,17.66
2018-02-18T02:26:15.897Z,17.79
2018-02-18T02:27:15.872Z,17.70
2018-02-18T02:28:15.846Z,17.81
2018-02-18T02:29:15.833Z,17.74
2018-02-18T02:30:15.792Z,17.73
2018-02-18T02:31:15.765Z,17.73
2018-02-18T02:32:15.742Z,17.71
2018-02-18T02:33:15.707Z,17.79
2018-02-18T02:34:15.688Z,17.71
2018-02-18T02:35:15.662Z,17.68
2018-02-18T02:36:15.633Z,17.66
2018-02-18T02:37:15.611Z,17.66
2018-02-18T02:38:15.584Z,17.68
2018-02-18T02:39:15.550Z,17.76
2018-02-18T02:40:15.524Z,17.83
2018-02-18T02:41:15.495Z,17.79
2018-02-18T02:42:15.469Z,17.71
2018-02-18T02:43:15.440Z,17.81
2018-02-18T02:44:15.412Z,17.80
2018-02-18T02:45:15.389Z,17.74
2018-02-18T02:46:15.355Z,17.81
2018-02-18T02:47:15.336Z,17.70
2018-02-18T02:48:15.307Z,17.77
2018-02-18T02:49:15.279Z,17.83
2018-02-18T02:50:15.259Z,17.81
2018-02-18T02:51:15.230Z,17.79
2018-02-18T02:52:15.242Z,17.77
2018-02-18T02:53:15.178Z,17.77
2018-02-18T02:54:15.143Z,17.77
2018-02-18T02:55:15.135Z,17.77
2018-02-18T02:56:15.102Z,17.79
2018-02-18T02:57:15.066Z,17.80
2018-02-18T02:58:15.050Z,17.71
2018-02-18T02:59:15.031Z,17.73
2018-02-18T03:00:14.985Z,17.66
2018-02-18T03:01:14.960Z,17.70
2018-02-18T03:02:14.936Z,17.74
2018-02-18T03:03:14.909Z,17.70
2018-02-18T03:04:14.878Z,17.71
2018-02-18T03:05:14.850Z,17.79
2018-02-18T03:06:14.831Z,17.79
2018-02-18T03:07:14.803Z,17.70
2018-02-18T03:08:14.772Z,17.66
2018-02-18T03:09:14.746Z,17.77
2018-02-18T03:10:14.722Z,17.70
2018-02-18T03:11:14.690Z,17.63
2018-02-18T03:12:14.661Z,17.70
2018-02-18T03:13:14.787Z,17.76
2018-02-18T03:14:14.612Z,17.76
2018-02-18T03:15:14.580Z,17.76
2018-02-18T03:16:14.559Z,17.71
2018-02-18T03:17:14.529Z,17.71
2018-02-18T03:18:14.504Z,17.79
2018-02-18T03:19:14.477Z,17.80
2018-02-18T03:20:14.461Z,17.73
2018-02-18T03:21:14.431Z,17.74
2018-02-18T03:22:14.397Z,17.70
2018-02-18T03:23:14.374Z,17.63
2018-02-18T03:24:14.346Z,17.74
2018-02-18T03:25:14.318Z,17.71
2018-02-18T03:26:14.289Z,17.80
2018-02-18T03:27:14.266Z,17.74
2018-02-18T03:28:14.236Z,17.71
2018-02-18T03:29:14.205Z,17.70
2018-02-18T03:30:14.183Z,17.70
2018-02-18T03:31:14.157Z,17.71
2018-02-18T03:32:14.127Z,17.71
2018-02-18T03:33:14.105Z,17.80
2018-02-18T03:34:14.073Z,17.68
2018-02-18T03:35:14.047Z,17.79
2018-02-18T03:36:14.022Z,17.70
2018-02-18T03:37:13.995Z,17.80
2018-02-18T03:38:13.967Z,17.68
2018-02-18T03:39:13.943Z,17.80
2018-02-18T03:40:13.920Z,17.81
2018-02-18T03:41:13.893Z,17.81
2018-02-18T03:42:13.862Z,17.74
2018-02-18T03:43:13.842Z,17.80
2018-02-18T03:44:13.813Z,17.71
2018-02-18T03:45:13.778Z,17.74
2018-02-18T03:46:13.757Z,17.68
2018-02-18T03:47:13.727Z,17.73
2018-02-18T03:48:13.696Z,17.83
2018-02-18T03:49:13.675Z,17.76
2018-02-18T03:50:13.692Z,17.66
2018-02-18T03:51:13.617Z,17.77
2018-02-18T03:52:13.613Z,17.71
2018-02-18T03:53:13.597Z,17.70
2018-02-18T03:54:13.550Z,17.81
2018-02-18T03:55:13.527Z,17.79
2018-02-18T03:56:13.488Z,17.73
2018-02-18T03:57:13.463Z,17.65
2018-02-18T03:58:13.435Z,17.71
2018-02-18T03:59:13.412Z,17.66
2018-02-18T04:00:13.384Z,17.66
2018-02-18T04:01:13.356Z,17.70
2018-02-18T04:02:13.326Z,17.68
2018-02-18T04:03:13.302Z,17.65
2018-02-18T04:04:13.294Z,17.68
2018-02-18T04:05:13.353Z,17.66
2018-02-18T04:06:13.222Z,17.63
2018-02-18T04:07:13.194Z,17.74
2018-02-18T04:08:13.164Z,17.71
2018-02-18T04:09:13.140Z,17.70
2018-02-18T04:10:13.117Z,17.73
2018-02-18T04:11:13.084Z,17.68
2018-02-18T04:12:13.061Z,17.73
2018-02-18T04:13:13.034Z,17.68
2018-02-18T04:14:13.006Z,17.63
2018-02-18T04:15:12.981Z,17.73
2018-02-18T04:16:12.952Z,17.70
2018-02-18T04:17:12.927Z,17.66
2018-02-18T04:18:12.901Z,17.70
2018-02-18T04:19:12.872Z,17.70
2018-02-18T04:20:12.848Z,17.71
2018-02-18T04:21:12.817Z,17.70
2018-02-18T04:22:12.790Z,17.68
2018-02-18T04:23:12.763Z,17.68
2018-02-18T04:24:12.749Z,17.73
2018-02-18T04:25:12.721Z,17.71
2018-02-18T04:26:12.681Z,17.74
2018-02-18T04:27:12.657Z,17.71
2018-02-18T04:28:12.626Z,17.71
2018-02-18T04:29:12.609Z,17.73
2018-02-18T04:30:12.579Z,17.74
2018-02-18T04:31:12.549Z,17.66
2018-02-18T04:32:12.577Z,17.68
2018-02-18T04:33:12.496Z,17.66
2018-02-18T04:34:12.472Z,17.71
2018-02-18T04:35:12.440Z,17.73
2018-02-18T04:36:12.413Z,17.71
2018-02-18T04:37:12.384Z,17.63
2018-02-18T04:38:12.358Z,17.70
2018-02-18T04:39:12.341Z,17.73
2018-02-18T04:40:12.308Z,17.63
2018-02-18T04:41:12.283Z,17.71
2018-02-18T04:42:12.255Z,17.70
2018-02-18T04:43:12.225Z,17.73
2018-02-18T04:44:12.202Z,17.68
2018-02-18T04:45:12.171Z,17.71
2018-02-18T04:46:12.151Z,17.66
2018-02-18T04:47:12.117Z,17.68
2018-02-18T04:48:12.091Z,17.70
2018-02-18T04:49:12.069Z,17.71
2018-02-18T04:50:12.039Z,17.68
2018-02-18T04:51:12.013Z,17.71
2018-02-18T04:52:11.990Z,17.71
2018-02-18T04:53:11.958Z,17.71
2018-02-18T04:54:11.960Z,17.66
2018-02-18T04:55:11.905Z,17.68
2018-02-18T04:56:11.882Z,17.65
2018-02-18T04:57:11.860Z,17.70
2018-02-18T04:58:11.824Z,17.65
2018-02-18T04:59:11.801Z,17.65
2018-02-18T05:00:11.775Z,17.68
2018-02-18T05:01:11.752Z,17.73
2018-02-18T05:02:11.723Z,17.71
2018-02-18T05:03:11.692Z,17.71
2018-02-18T05:04:11.669Z,17.70
2018-02-18T05:05:11.650Z,17.63
2018-02-18T05:06:11.615Z,17.71
2018-02-18T05:07:11.585Z,17.71
2018-02-18T05:08:11.560Z,17.71
2018-02-18T05:09:11.541Z,17.71
2018-02-18T05:10:11.521Z,17.71
2018-02-18T05:11:11.480Z,17.65
2018-02-18T05:12:11.460Z,17.68
2018-02-18T05:13:11.435Z,17.70
2018-02-18T05:14:11.415Z,17.65
2018-02-18T05:15:11.378Z,17.71
2018-02-18T05:16:11.356Z,17.73
2018-02-18T05:17:11.324Z,17.70
2018-02-18T05:18:11.299Z,17.68
2018-02-18T05:19:11.282Z,17.71
2018-02-18T05:20:11.251Z,17.73
2018-02-18T05:21:11.222Z,17.68
2018-02-18T05:22:11.197Z,17.65
2018-02-18T05:23:11.166Z,17.66
2018-02-18T05:24:11.142Z,17.68
2018-02-18T05:25:11.119Z,17.66
2018-02-18T05:26:11.086Z,17.66
2018-02-18T05:27:11.061Z,17.68
2018-02-18T05:28:11.032Z,17.68
2018-02-18T05:29:11.004Z,17.68
2018-02-18T05:30:10.977Z,17.70
2018-02-18T05:31:10.958Z,17.68
2018-02-18T05:32:10.927Z,17.66
2018-02-18T05:33:10.899Z,17.62
2018-02-18T05:34:10.879Z,17.73
2018-02-18T05:35:10.851Z,17.68
2018-02-18T05:36:10.823Z,17.55
2018-02-18T05:37:10.792Z,17.65
2018-02-18T05:38:10.768Z,17.66
2018-02-18T05:39:10.739Z,17.68
2018-02-18T05:40:10.722Z,17.73
2018-02-18T05:41:10.686Z,17.70
2018-02-18T05:42:10.658Z,17.68
2018-02-18T05:43:10.638Z,17.68
2018-02-18T05:44:10.608Z,17.58
2018-02-18T05:45:10.577Z,17.68
2018-02-18T05:46:10.554Z,17.66
2018-02-18T05:47:10.526Z,17.65
2018-02-18T05:48:10.497Z,17.63
2018-02-18T05:49:10.491Z,17.73
2018-02-18T05:50:10.456Z,17.62
2018-02-18T05:51:10.420Z,17.65
2018-02-18T05:52:10.397Z,17.66
2018-02-18T05:53:10.369Z,17.68
2018-02-18T05:54:10.345Z,17.66
2018-02-18T05:55:10.316Z,17.60
2018-02-18T05:56:10.290Z,17.66
2018-02-18T05:57:10.280Z,17.66
2018-02-18T05:58:10.236Z,17.62
2018-02-18T05:59:10.209Z,17.55
2018-02-18T06:00:10.188Z,17.66
2018-02-18T06:01:10.158Z,17.73
2018-02-18T06:02:10.124Z,17.68
2018-02-18T06:03:10.101Z,17.65
2018-02-18T06:04:10.076Z,17.70
2018-02-18T06:05:10.054Z,17.60
2018-02-18T06:06:10.028Z,17.66
2018-02-18T06:07:09.998Z,17.60
2018-02-18T06:08:09.972Z,17.71
2018-02-18T06:09:09.946Z,17.62
2018-02-18T06:10:09.928Z,17.63
2018-02-18T06:11:09.894Z,17.60
2018-02-18T06:12:09.864Z,17.68
2018-02-18T06:13:09.840Z,17.65
2018-02-18T06:14:09.821Z,17.73
2018-02-18T06:15:09.787Z,17.66
2018-02-18T06:16:09.760Z,17.73
2018-02-18T06:17:09.736Z,17.66
2018-02-18T06:18:09.718Z,17.60
2018-02-18T06:19:09.685Z,17.66
2018-02-18T06:20:09.655Z,17.70
2018-02-18T06:21:09.632Z,17.73
2018-02-18T06:22:09.610Z,17.71
2018-02-18T06:23:09.578Z,17.68
2018-02-18T06:24:09.551Z,17.70
2018-02-18T06:25:09.529Z,17.74
2018-02-18T06:26:09.499Z,17.63
2018-02-18T06:27:09.480Z,17.71
2018-02-18T06:28:09.447Z,17.76
2018-02-18T06:29:09.425Z,17.68
2018-02-18T06:30:09.393Z,17.70
2018-02-18T06:31:09.374Z,17.70
2018-02-18T06:32:09.341Z,17.63
2018-02-18T06:33:09.318Z,17.74
2018-02-18T06:34:09.287Z,17.68
2018-02-18T06:35:09.263Z,17.73
2018-02-18T06:36:09.245Z,17.65
2018-02-18T06:37:09.214Z,17.68
2018-02-18T06:38:09.183Z,17.71
2018-02-18T06:39:09.163Z,17.66
2018-02-18T06:40:09.145Z,17.66
2018-02-18T06:41:09.130Z,17.68
2018-02-18T06:42:09.084Z,17.68
2018-02-18T06:43:09.064Z,17.70
2018-02-18T06:44:09.033Z,17.74
2018-02-18T06:45:09.002Z,17.66
2018-02-18T06:46:08.977Z,17.68
2018-02-18T06:47:08.950Z,17.70
2018-02-18T06:48:08.917Z,17.70
2018-02-18T06:49:08.898Z,17.63
2018-02-18T06:50:08.875Z,17.74
2018-02-18T06:51:08.841Z,17.74
2018-02-18T06:52:08.813Z,17.70
2018-02-18T06:53:08.792Z,17.66
2018-02-18T06:54:08.767Z,17.66
2018-02-18T06:55:08.739Z,17.70
2018-02-18T06:56:08.710Z,17.66
2018-02-18T06:57:08.690Z,17.65
2018-02-18T06:58:08.666Z,17.70
2018-02-18T06:59:08.642Z,17.73
2018-02-18T07:00:08.604Z,17.74
2018-02-18T07:01:08.592Z,17.73
2018-02-18T07:02:08.568Z,17.68
2018-02-18T07:03:08.531Z,17.70
2018-02-18T07:04:08.512Z,17.63
2018-02-18T07:05:08.486Z,17.65
2018-02-18T07:06:08.452Z,17.71
2018-02-18T07:07:08.425Z,17.73
2018-02-18T07:08:08.401Z,17.73
2018-02-18T07:09:08.381Z,17.73
2018-02-18T07:10:08.341Z,17.65
2018-02-18T07:11:08.320Z,17.65
2018-02-18T07:12:08.299Z,17.68
2018-02-18T07:13:08.267Z,17.66
2018-02-18T07:14:08.242Z,17.65
2018-02-18T07:15:08.219Z,17.66
2018-02-18T07:16:08.187Z,17.66
2018-02-18T07:17:08.158Z,17.70
2018-02-18T07:18:08.135Z,17.66
2018-02-18T07:19:08.112Z,17.66
2018-02-18T07:20:08.088Z,17.70
2018-02-18T07:21:08.068Z,17.70
2018-02-18T07:22:08.028Z,17.63
2018-02-18T07:23:08.007Z,17.71
2018-02-18T07:24:07.979Z,17.71
2018-02-18T07:25:07.982Z,17.71
2018-02-18T07:26:07.930Z,17.70
2018-02-18T07:27:07.902Z,17.73
2018-02-18T07:28:07.877Z,17.73
2018-02-18T07:29:07.854Z,17.68
2018-02-18T07:30:07.828Z,17.62
2018-02-18T07:31:07.794Z,17.80
2018-02-18T07:32:07.770Z,17.76
2018-02-18T07:33:07.751Z,17.68
2018-02-18T07:34:07.720Z,17.76
2018-02-18T07:35:07.696Z,17.76
2018-02-18T07:36:07.668Z,17.68
2018-02-18T07:37:07.641Z,17.76
2018-02-18T07:38:07.610Z,17.70
2018-02-18T07:39:07.587Z,17.79
2018-02-18T07:40:07.570Z,17.79
2018-02-18T07:41:07.535Z,17.68
2018-02-18T07:42:07.513Z,17.83
2018-02-18T07:43:07.487Z,17.79
2018-02-18T07:44:07.458Z,17.66
2018-02-18T07:45:07.439Z,17.77
2018-02-18T07:46:07.411Z,17.81
2018-02-18T07:47:07.376Z,17.74
2018-02-18T07:48:07.354Z,17.79
2018-02-18T07:49:07.329Z,17.74
2018-02-18T07:50:07.303Z,17.79
2018-02-18T07:51:07.272Z,17.81
2018-02-18T07:52:07.253Z,17.79
2018-02-18T07:53:07.221Z,17.77
2018-02-18T07:54:07.202Z,17.79
2018-02-18T07:55:07.205Z,17.73
2018-02-18T07:56:07.142Z,17.81
2018-02-18T07:57:07.117Z,17.83
2018-02-18T07:58:07.096Z,17.79
2018-02-18T07:59:07.071Z,17.87
2018-02-18T08:00:07.040Z,17.74
2018-02-18T08:01:07.013Z,17.81
2018-02-18T08:02:06.994Z,17.94
2018-02-18T08:03:06.967Z,17.79
2018-02-18T08:04:06.936Z,17.86
2018-02-18T08:05:06.910Z,17.95
2018-02-18T08:06:06.881Z,17.91
2018-02-18T08:07:06.859Z,17.89
2018-02-18T08:08:06.827Z,17.84
2018-02-18T08:09:06.805Z,17.92
2018-02-18T08:10:06.779Z,17.91
2018-02-18T08:11:06.751Z,17.91
2018-02-18T08:12:06.725Z,17.98
2018-02-18T08:13:06.699Z,17.99
2018-02-18T08:14:06.675Z,17.99
2018-02-18T08:15:06.645Z,17.95
2018-02-18T08:16:06.617Z,17.92
2018-02-18T08:17:06.594Z,17.92
2018-02-18T08:18:06.566Z,17.98
2018-02-18T08:19:06.544Z,17.91
2018-02-18T08:20:06.517Z,17.89
2018-02-18T08:21:06.522Z,17.92
2018-02-18T08:22:06.469Z,17.89
2018-02-18T08:23:06.444Z,17.83
2018-02-18T08:24:06.404Z,17.92
2018-02-18T08:25:06.380Z,17.81
2018-02-18T08:26:06.350Z,17.83
2018-02-18T08:27:06.321Z,17.86
2018-02-18T08:28:06.298Z,17.86
2018-02-18T08:29:06.284Z,17.80
2018-02-18T08:30:06.242Z,17.79
2018-02-18T08:31:06.224Z,17.76
2018-02-18T08:32:06.192Z,17.83
2018-02-18T08:33:06.163Z,17.74
2018-02-18T08:34:06.148Z,17.68
2018-02-18T08:35:06.108Z,17.76
2018-02-18T08:36:06.079Z,17.83
2018-02-18T08:37:06.069Z,17.81
2018-02-18T08:38:06.034Z,17.77
2018-02-18T08:39:06.008Z,17.77
2018-02-18T08:40:05.979Z,17.74
2018-02-18T08:41:05.955Z,17.70
2018-02-18T08:42:05.992Z,17.68
2018-02-18T08:43:05.904Z,17.70
2018-02-18T08:44:05.871Z,17.68
2018-02-18T08:45:05.841Z,17.77
2018-02-18T08:46:05.826Z,17.77
2018-02-18T08:47:05.799Z,17.79
2018-02-18T08:48:05.796Z,17.71
2018-02-18T08:49:05.745Z,17.76
2018-02-18T08:50:05.711Z,17.83
2018-02-18T08:51:05.685Z,17.74
2018-02-18T08:52:05.661Z,17.74
2018-02-18T08:53:05.628Z,17.76
2018-02-18T08:54:05.601Z,17.83
2018-02-18T08:55:05.579Z,17.77
2018-02-18T08:56:05.558Z,17.89
2018-02-18T08:57:05.519Z,17.86
2018-02-18T08:58:05.531Z,17.79
2018-02-18T08:59:05.471Z,17.87
2018-02-18T09:00:05.449Z,17.84
2018-02-18T09:01:05.416Z,17.94
2018-02-18T09:02:05.416Z,17.89
2018-02-18T09:03:05.366Z,17.91
2018-02-18T09:04:05.334Z,17.89
2018-02-18T09:05:05.316Z,17.89
2018-02-18T09:06:05.282Z,17.95
2018-02-18T09:07:05.255Z,17.99
2018-02-18T09:08:05.227Z,17.96
2018-02-18T09:09:05.201Z,17.96
2018-02-18T09:10:05.192Z,18.04
2018-02-18T09:11:05.149Z,17.95
2018-02-18T09:12:05.135Z,18.02
2018-02-18T09:13:05.095Z,18.01
2018-02-18T09:14:05.077Z,18.01
2018-02-18T09:15:05.106Z,17.99
2018-02-18T09:16:05.017Z,17.94
2018-02-18T09:17:04.992Z,17.45
2018-02-18T09:18:04.968Z,17.06
2018-02-18T09:19:04.954Z,17.39
2018-02-18T09:20:04.919Z,17.53
2018-02-18T09:21:04.885Z,17.68
2018-02-18T09:22:04.862Z,17.73
2018-02-18T09:23:04.837Z,17.86
2018-02-18T09:24:04.813Z,17.79
2018-02-18T09:25:04.780Z,17.89
2018-02-18T09:26:04.763Z,17.91
2018-02-18T09:27:04.733Z,17.89
2018-02-18T09:28:04.704Z,17.94
2018-02-18T09:29:04.678Z,17.96
2018-02-18T09:30:04.658Z,17.92
2018-02-18T09:31:04.633Z,17.94
2018-02-18T09:32:04.602Z,18.01
2018-02-18T09:33:04.591Z,17.98
2018-02-18T09:34:04.556Z,18.04
2018-02-18T09:35:04.524Z,18.04
2018-02-18T09:36:04.496Z,18.04
2018-02-18T09:37:04.475Z,18.10
2018-02-18T09:38:04.460Z,18.07
2018-02-18T09:39:04.416Z,18.14
2018-02-18T09:40:04.395Z,18.13
2018-02-18T09:41:04.364Z,18.11
2018-02-18T09:42:04.352Z,18.05
2018-02-18T09:43:04.313Z,18.14
2018-02-18T09:44:04.289Z,18.13
2018-02-18T09:45:04.264Z,18.16
2018-02-18T09:46:04.233Z,18.13
2018-02-18T09:47:04.215Z,18.14
2018-02-18T09:48:04.218Z,18.11
2018-02-18T09:49:04.158Z,18.17
2018-02-18T09:50:04.130Z,18.16
2018-02-18T09:51:04.104Z,18.13
2018-02-18T09:52:04.075Z,18.16
2018-02-18T09:53:04.056Z,18.10
2018-02-18T09:54:04.024Z,18.09
2018-02-18T09:55:04.004Z,18.05
2018-02-18T09:56:03.973Z,18.13
2018-02-18T09:57:03.951Z,18.13
2018-02-18T09:58:03.929Z,18.10
2018-02-18T09:59:03.896Z,18.10
2018-02-18T10:00:03.872Z,18.10
2018-02-18T10:01:03.851Z,18.05
2018-02-18T10:02:03.819Z,18.02
2018-02-18T10:03:03.790Z,18.02
2018-02-18T10:04:03.779Z,17.96
2018-02-18T10:05:03.737Z,18.02
2018-02-18T10:06:03.713Z,17.94
2018-02-18T10:07:03.688Z,17.98
2018-02-18T10:08:03.661Z,17.92
2018-02-18T10:09:03.634Z,17.91
2018-02-18T10:10:03.619Z,17.94
2018-02-18T10:11:03.583Z,17.89
2018-02-18T10:12:03.554Z,17.71
2018-02-18T10:13:03.531Z,17.89
2018-02-18T10:14:03.503Z,17.80
2018-02-18T10:15:03.476Z,17.89
2018-02-18T10:16:03.471Z,17.71
2018-02-18T10:17:03.419Z,17.77
2018-02-18T10:18:03.404Z,17.80
2018-02-18T10:19:03.369Z,17.70
2018-02-18T10:20:03.344Z,17.70
2018-02-18T10:21:03.345Z,17.68
2018-02-18T10:22:03.291Z,17.70
2018-02-18T10:23:03.264Z,17.71
2018-02-18T10:24:03.241Z,17.66
2018-02-18T10:25:03.219Z,17.71
2018-02-18T10:26:03.185Z,17.77
2018-02-18T10:27:03.161Z,17.79
2018-02-18T10:28:03.130Z,17.74
2018-02-18T10:29:03.104Z,17.79
2018-02-18T10:30:03.093Z,17.76
2018-02-18T10:31:03.051Z,17.81
2018-02-18T10:32:03.032Z,17.79
2018-02-18T10:33:02.999Z,17.81
2018-02-18T10:34:02.973Z,17.80
2018-02-18T10:35:02.951Z,17.76
2018-02-18T10:36:02.919Z,17.76
2018-02-18T10:37:02.897Z,17.81
2018-02-18T10:38:02.865Z,17.77
2018-02-18T10:39:02.839Z,17.79
2018-02-18T10:40:02.812Z,17.83
2018-02-18T10:41:02.784Z,17.86
2018-02-18T10:42:02.757Z,17.81
2018-02-18T10:43:02.730Z,17.86
2018-02-18T10:44:02.737Z,17.84
2018-02-18T10:45:02.723Z,17.80
2018-02-18T10:46:02.651Z,17.89
2018-02-18T10:47:02.669Z,17.80
2018-02-18T10:48:02.628Z,17.92
2018-02-18T10:49:02.581Z,17.87
2018-02-18T10:50:02.548Z,17.96
2018-02-18T10:51:02.516Z,17.94
2018-02-18T10:52:02.489Z,17.89
2018-02-18T10:53:02.460Z,17.81
2018-02-18T10:54:02.433Z,17.94
2018-02-18T10:55:02.408Z,17.79
2018-02-18T10:56:02.378Z,17.91
2018-02-18T10:57:02.364Z,17.96
2018-02-18T10:58:02.327Z,17.91
2018-02-18T10:59:02.296Z,17.94
2018-02-18T11:00:02.273Z,17.94
2018-02-18T11:01:02.252Z,17.91
2018-02-18T11:02:02.236Z,17.83
2018-02-18T11:03:02.192Z,17.87
2018-02-18T11:04:02.168Z,17.77
2018-02-18T11:05:02.171Z,17.87
2018-02-18T11:06:02.118Z,17.86
2018-02-18T11:07:02.091Z,17.83
2018-02-18T11:08:02.059Z,17.80
2018-02-18T11:09:02.042Z,17.94
2018-02-18T11:10:02.008Z,17.86
2018-02-18T11:11:02.012Z,17.89
2018-02-18T11:12:01.958Z,17.83
2018-02-18T11:13:01.934Z,17.96
2018-02-18T11:14:01.897Z,17.91
2018-02-18T11:15:01.879Z,17.76
2018-02-18T11:16:01.845Z,17.89
2018-02-18T11:17:01.822Z,17.77
2018-02-18T11:18:01.793Z,17.80
2018-02-18T11:19:01.781Z,17.80
2018-02-18T11:20:01.735Z,17.81
2018-02-18T11:21:01.714Z,17.76
2018-02-18T11:22:01.686Z,17.79
2018-02-18T11:23:01.654Z,17.73
2018-02-18T11:24:01.626Z,17.71
2018-02-18T11:25:01.610Z,17.71
2018-02-18T11:26:01.590Z,17.68
2018-02-18T11:27:01.548Z,17.74
2018-02-18T11:28:01.520Z,17.68
2018-02-18T11:29:01.507Z,17.70
2018-02-18T11:30:01.466Z,17.65
2018-02-18T11:31:01.445Z,17.55
2018-02-18T11:32:01.419Z,17.71
2018-02-18T11:33:01.381Z,17.55
2018-02-18T11:34:01.362Z,17.55
2018-02-18T11:35:01.339Z,17.60
2018-02-18T11:36:01.307Z,17.63
2018-02-18T11:37:01.280Z,17.71
2018-02-18T11:38:01.252Z,17.70
2018-02-18T11:39:01.223Z,17.80
2018-02-18T11:40:01.200Z,17.76
2018-02-18T11:41:01.175Z,17.80
2018-02-18T11:42:01.147Z,17.81
2018-02-18T11:43:01.117Z,17.81
2018-02-18T11:44:01.092Z,17.81
2018-02-18T11:45:01.063Z,17.84
2018-02-18T11:46:01.036Z,17.94
2018-02-18T11:47:01.016Z,17.86
2018-02-18T11:48:00.982Z,17.81
2018-02-18T11:49:00.956Z,17.84
2018-02-18T11:50:00.937Z,17.94
2018-02-18T11:51:00.903Z,17.94
2018-02-18T11:52:00.872Z,17.86
2018-02-18T11:53:00.960Z,17.98
2018-02-18T11:54:00.869Z,17.91
2018-02-18T11:55:00.801Z,17.94
2018-02-18T11:56:00.774Z,17.98
2018-02-18T11:57:00.749Z,17.94
2018-02-18T11:58:00.720Z,17.96
2018-02-18T11:59:00.692Z,17.99
2018-02-18T12:00:00.667Z,17.98
2018-02-18T12:01:00.636Z,18.04
2018-02-18T12:02:00.629Z,17.96
2018-02-18T12:03:00.588Z,17.99
2018-02-18T12:04:00.557Z,18.01
2018-02-18T12:05:00.535Z,18.02
2018-02-18T12:06:00.512Z,18.04
2018-02-18T12:07:00.485Z,17.99
2018-02-18T12:08:00.454Z,18.04
2018-02-18T12:09:00.436Z,18.01
2018-02-18T12:10:00.403Z,18.07
2018-02-18T12:11:00.379Z,18.02
2018-02-18T12:12:00.349Z,18.05
2018-02-18T12:13:00.324Z,18.07
2018-02-18T12:14:00.298Z,18.05
2018-02-18T12:15:00.273Z,18.16
2018-02-18T12:16:00.242Z,18.16
2018-02-18T12:17:00.227Z,18.13
2018-02-18T12:18:00.196Z,18.02
2018-02-18T12:19:00.164Z,18.09
2018-02-18T12:20:00.148Z,18.16
2018-02-18T12:21:00.114Z,18.13
2018-02-18T12:22:00.091Z,18.20
2018-02-18T12:23:00.069Z,18.17
2018-02-18T12:24:00.034Z,18.14
2018-02-18T12:25:00.011Z,18.11
2018-02-18T12:26:00.654Z,18.16
2018-02-18T12:26:59.963Z,18.17
2018-02-18T12:27:59.944Z,18.23
2018-02-18T12:28:59.907Z,18.14
2018-02-18T12:29:59.879Z,18.13
2018-02-18T12:30:59.862Z,18.20
2018-02-18T12:31:59.828Z,18.14
2018-02-18T12:32:59.808Z,18.14
2018-02-18T12:33:59.772Z,18.20
2018-02-18T12:34:59.748Z,18.14
2018-02-18T12:35:59.724Z,18.26
2018-02-18T12:36:59.696Z,18.20
2018-02-18T12:37:59.671Z,18.19
2018-02-18T12:38:59.646Z,18.26
2018-02-18T12:39:59.615Z,18.20
2018-02-18T12:40:59.591Z,18.26
2018-02-18T12:41:59.565Z,18.28
2018-02-18T12:42:59.548Z,18.19
2018-02-18T12:43:59.511Z,18.14
2018-02-18T12:44:59.483Z,18.17
2018-02-18T12:45:59.459Z,18.20
2018-02-18T12:46:59.430Z,18.28
2018-02-18T12:47:59.416Z,18.11
2018-02-18T12:48:59.390Z,18.17
2018-02-18T12:49:59.353Z,18.16
2018-02-18T12:50:59.330Z,18.16
2018-02-18T12:51:59.306Z,18.16