createdAt,value
2023-05-06T00:00:31.213Z,0.63
2023-05-06T00:01:31.198Z,0.62
2023-05-06T00:02:31.256Z,0.64
2023-05-06T00:03:31.253Z,0.64
2023-05-06T00:04:31.201Z,0.62
2023-05-06T00:05:31.143Z,0.62
2023-05-06T00:06:31.156Z,0.64
2023-05-06T00:07:31.170Z,0.64
2023-05-06T00:08:31.172Z,0.63
2023-05-06T00:09:31.154Z,0.63
2023-05-06T00:10:31.151Z,0.63
2023-05-06T00:11:31.142Z,0.62
2023-05-06T00:12:31.133Z,0.63
2023-05-06T00:13:31.172Z,0.63
2023-05-06T00:14:31.171Z,0.63
2023-05-06T00:15:32.203Z,0.65
2023-05-06T00:16:31.258Z,0.63
2023-05-06T00:17:31.206Z,0.64
2023-05-06T00:18:31.208Z,0.65
2023-05-06T00:19:31.208Z,0.64
2023-05-06T00:20:31.247Z,0.63
2023-05-06T00:21:31.298Z,0.64
2023-05-06T00:22:31.260Z,0.64
2023-05-06T00:23:31.309Z,0.63
2023-05-06T00:24:31.279Z,0.64
2023-05-06T00:25:31.284Z,0.63
2023-05-06T00:26:31.332Z,0.64
2023-05-06T00:27:31.354Z,0.65
2023-05-06T00:28:31.375Z,0.66
2023-05-06T00:29:31.351Z,0.64
2023-05-06T00:30:31.382Z,0.64
2023-05-06T00:31:31.450Z,0.66
2023-05-06T00:32:31.432Z,0.64
2023-05-06T00:33:31.427Z,0.62
2023-05-06T00:34:31.417Z,0.63
2023-05-06T00:35:31.460Z,0.64
2023-05-06T00:36:31.473Z,0.65
2023-05-06T00:37:31.531Z,0.64
2023-05-06T00:38:31.503Z,0.64
2023-05-06T00:39:31.508Z,0.64
2023-05-06T00:40:31.545Z,0.64
2023-05-06T00:41:31.577Z,0.62
2023-05-06T00:42:31.614Z,0.64
2023-05-06T00:43:31.606Z,0.65
2023-05-06T00:44:31.611Z,0.64
2023-05-06T00:45:31.693Z,0.64
2023-05-06T00:46:31.696Z,0.64
2023-05-06T00:47:31.749Z,0.64
2023-05-06T00:48:31.681Z,0.64
2023-05-06T00:49:31.720Z,0.64
2023-05-06T00:50:31.702Z,0.65
2023-05-06T00:51:31.767Z,0.64
2023-05-06T00:52:31.737Z,0.62
2023-05-06T00:53:31.793Z,0.65
2023-05-06T00:54:31.813Z,0.64
2023-05-06T00:55:31.836Z,0.64
2023-05-06T00:56:31.850Z,0.63
2023-05-06T00:57:31.848Z,0.62
2023-05-06T00:58:31.861Z,0.64
2023-05-06T00:59:31.850Z,0.64
2023-05-06T01:00:31.895Z,0.64
2023-05-06T01:01:31.986Z,0.63
2023-05-06T01:02:43.373Z,0.64
2023-05-06T01:03:33.053Z,0.64
2023-05-06T01:04:31.946Z,0.65
2023-05-06T01:05:31.886Z,0.64
2023-05-06T01:06:31.902Z,0.65
2023-05-06T01:07:31.898Z,0.64
2023-05-06T01:08:31.888Z,0.65
2023-05-06T01:09:31.954Z,0.64
2023-05-06T01:10:31.863Z,0.65
2023-05-06T01:11:31.855Z,0.64
2023-05-06T01:12:31.858Z,0.64
2023-05-06T01:13:31.848Z,0.64
2023-05-06T01:14:31.870Z,0.65
2023-05-06T01:15:31.848Z,0.63
2023-05-06T01:16:31.853Z,0.63
2023-05-06T01:17:31.842Z,0.63
2023-05-06T01:18:31.840Z,0.64
2023-05-06T01:19:31.825Z,0.65
2023-05-06T01:20:31.824Z,0.62
2023-05-06T01:21:31.803Z,0.64
2023-05-06T01:22:31.795Z,0.64
2023-05-06T01:23:31.771Z,0.65
2023-05-06T01:24:31.812Z,0.62
2023-05-06T01:25:31.837Z,0.63
2023-05-06T01:26:31.812Z,0.64
2023-05-06T01:27:31.826Z,0.63
2023-05-06T01:28:31.803Z,0.63
2023-05-06T01:29:31.809Z,0.63
2023-05-06T01:30:31.834Z,0.65
2023-05-06T01:31:31.945Z,0.65
2023-05-06T01:32:31.897Z,0.64
2023-05-06T01:33:31.904Z,0.63
2023-05-06T01:34:31.903Z,0.63
2023-05-06T01:35:31.910Z,0.62
2023-05-06T01:36:31.942Z,0.62
2023-05-06T01:37:31.957Z,0.61
2023-05-06T01:38:31.954Z,0.62
2023-05-06T01:39:31.993Z,0.62
2023-05-06T01:40:32.019Z,0.62
2023-05-06T01:41:32.056Z,0.63
2023-05-06T01:42:32.037Z,0.64
2023-05-06T01:43:32.087Z,0.63
2023-05-06T01:44:32.103Z,0.63
2023-05-06T01:45:32.100Z,0.64
2023-05-06T01:46:32.181Z,0.62
2023-05-06T01:47:32.168Z,0.63
2023-05-06T01:48:32.193Z,0.63
2023-05-06T01:49:32.201Z,0.62
2023-05-06T01:50:32.207Z,0.64
2023-05-06T01:51:32.283Z,0.63
2023-05-06T01:52:32.287Z,0.61
2023-05-06T01:53:32.301Z,0.63
2023-05-06T01:54:32.341Z,0.63
2023-05-06T01:55:32.336Z,0.63
2023-05-06T01:56:32.356Z,0.63
2023-05-06T01:57:32.417Z,0.62
2023-05-06T01:58:32.394Z,0.64
2023-05-06T01:59:32.406Z,0.63
2023-05-06T02:00:32.422Z,0.62
2023-05-06T02:01:32.529Z,0.62
2023-05-06T02:02:32.500Z,0.61
2023-05-06T02:03:32.527Z,0.62
2023-05-06T02:04:32.504Z,0.62
2023-05-06T02:05:32.503Z,0.61
2023-05-06T02:06:32.559Z,0.60
2023-05-06T02:07:32.536Z,0.63
2023-05-06T02:08:32.578Z,0.61
2023-05-06T02:09:32.602Z,0.62
2023-05-06T02:10:32.614Z,0.61
2023-05-06T02:11:32.682Z,0.62
2023-05-06T02:12:32.716Z,0.61
2023-05-06T02:13:32.941Z,0.62
2023-05-06T02:14:32.712Z,0.62
2023-05-06T02:15:32.737Z,0.63
2023-05-06T02:16:32.984Z,0.62
2023-05-06T02:17:32.848Z,0.62
2023-05-06T02:18:32.825Z,0.61
2023-05-06T02:19:32.838Z,0.60
2023-05-06T02:20:32.889Z,0.61
2023-05-06T02:21:32.925Z,0.62
2023-05-06T02:22:32.919Z,0.62
2023-05-06T02:23:32.955Z,0.64
2023-05-06T02:24:33.002Z,0.62
2023-05-06T02:25:32.982Z,0.62
2023-05-06T02:26:33.039Z,0.61
2023-05-06T02:27:33.044Z,0.63
2023-05-06T02:28:33.097Z,0.62
2023-05-06T02:29:33.174Z,0.62
2023-05-06T02:30:33.149Z,0.62
2023-05-06T02:31:33.215Z,0.61
2023-05-06T02:32:33.926Z,0.61
2023-05-06T02:33:33.234Z,0.62
2023-05-06T02:34:33.249Z,0.60
2023-05-06T02:35:33.289Z,0.63
2023-05-06T02:36:33.350Z,0.62
2023-05-06T02:37:33.431Z,0.62
2023-05-06T02:38:33.425Z,0.60
2023-05-06T02:39:33.346Z,0.62
2023-05-06T02:40:33.376Z,0.62
2023-05-06T02:41:33.463Z,0.61
2023-05-06T02:42:33.503Z,0.63
2023-05-06T02:43:33.471Z,0.61
2023-05-06T02:44:33.532Z,0.60
2023-05-06T02:45:33.536Z,0.61
2023-05-06T02:46:33.571Z,0.62
2023-05-06T02:47:33.634Z,0.62
2023-05-06T02:48:33.635Z,0.62
2023-05-06T02:49:33.662Z,0.62
2023-05-06T02:50:33.664Z,0.61
2023-05-06T02:51:33.705Z,0.61
2023-05-06T02:52:33.720Z,0.62
2023-05-06T02:53:33.752Z,0.61
2023-05-06T02:54:33.797Z,0.61
2023-05-06T02:55:33.798Z,0.60
2023-05-06T02:56:33.831Z,0.61
2023-05-06T02:57:33.845Z,0.62
2023-05-06T02:58:33.889Z,0.62
2023-05-06T02:59:33.941Z,0.61
2023-05-06T03:00:33.963Z,0.61
2023-05-06T03:01:34.067Z,0.63
2023-05-06T03:02:34.053Z,0.61
2023-05-06T03:03:34.044Z,0.62
2023-05-06T03:04:34.208Z,0.61
2023-05-06T03:05:34.105Z,0.62
2023-05-06T03:06:34.152Z,0.60
2023-05-06T03:07:34.200Z,0.61
2023-05-06T03:08:34.189Z,0.62
2023-05-06T03:09:34.244Z,0.61
2023-05-06T03:10:34.251Z,0.61
2023-05-06T03:11:34.297Z,0.61
2023-05-06T03:12:34.378Z,0.60
2023-05-06T03:13:34.374Z,0.60
2023-05-06T03:14:34.403Z,0.62
2023-05-06T03:15:34.402Z,0.62
2023-05-06T03:16:34.507Z,0.60
2023-05-06T03:17:34.543Z,0.62
2023-05-06T03:18:34.479Z,0.60
2023-05-06T03:19:34.552Z,0.60
2023-05-06T03:20:34.551Z,0.62
2023-05-06T03:21:34.671Z,0.61
2023-05-06T03:22:34.601Z,0.62
2023-05-06T03:23:34.642Z,0.59
2023-05-06T03:24:34.681Z,0.61
2023-05-06T03:25:34.705Z,0.62
2023-05-06T03:26:34.730Z,0.60
2023-05-06T03:27:34.765Z,0.61
2023-05-06T03:28:34.803Z,0.60
2023-05-06T03:29:34.802Z,0.59
2023-05-06T03:30:34.853Z,0.60
2023-05-06T03:31:34.942Z,0.61
2023-05-06T03:32:35.008Z,0.61
2023-05-06T03:33:35.087Z,0.60
2023-05-06T03:34:34.987Z,0.60
2023-05-06T03:35:35.027Z,0.61
2023-05-06T03:36:35.058Z,0.60
2023-05-06T03:37:35.091Z,0.60
2023-05-06T03:38:35.154Z,0.61
2023-05-06T03:39:35.197Z,0.59
2023-05-06T03:40:35.196Z,0.60
2023-05-06T03:41:35.255Z,0.60
2023-05-06T03:42:35.271Z,0.60
2023-05-06T03:43:35.336Z,0.60
2023-05-06T03:44:35.350Z,0.61
2023-05-06T03:45:35.388Z,0.60
2023-05-06T03:46:35.490Z,0.61
2023-05-06T03:47:35.474Z,0.59
2023-05-06T03:48:35.520Z,0.60
2023-05-06T03:49:35.661Z,0.61
2023-05-06T03:50:35.605Z,0.60
2023-05-06T03:51:35.631Z,0.60
2023-05-06T03:52:35.657Z,0.61
2023-05-06T03:53:35.692Z,0.60
2023-05-06T03:54:35.719Z,0.60
2023-05-06T03:55:35.768Z,0.60
2023-05-06T03:56:35.820Z,0.59
2023-05-06T03:57:35.812Z,0.60
2023-05-06T03:58:35.865Z,0.61
2023-05-06T03:59:35.900Z,0.60
2023-05-06T04:00:35.953Z,0.59
2023-05-06T04:01:35.983Z,0.60
2023-05-06T04:02:36.163Z,0.59
2023-05-06T04:03:36.249Z,0.61
2023-05-06T04:04:36.113Z,0.60
2023-05-06T04:05:36.201Z,0.60
2023-05-06T04:06:36.146Z,0.61
2023-05-06T04:07:36.205Z,0.62
2023-05-06T04:08:36.265Z,0.60
2023-05-06T04:09:36.276Z,0.61
2023-05-06T04:10:36.312Z,0.59
2023-05-06T04:11:36.361Z,0.60
2023-05-06T04:12:36.414Z,0.60
2023-05-06T04:13:36.408Z,0.60
2023-05-06T04:14:36.461Z,0.60
2023-05-06T04:15:36.452Z,0.60
2023-05-06T04:16:36.855Z,0.60
2023-05-06T04:17:36.585Z,0.60
2023-05-06T04:18:36.580Z,0.59
2023-05-06T04:19:36.648Z,0.60
2023-05-06T04:20:36.691Z,0.58
2023-05-06T04:21:36.699Z,0.58
2023-05-06T04:22:36.771Z,0.60
2023-05-06T04:23:36.789Z,0.59
2023-05-06T04:24:36.806Z,0.60
2023-05-06T04:25:36.829Z,0.59
2023-05-06T04:26:36.910Z,0.59
2023-05-06T04:27:36.908Z,0.61
2023-05-06T04:28:36.955Z,0.60
2023-05-06T04:29:36.943Z,0.59
2023-05-06T04:30:37.014Z,0.60
2023-05-06T04:31:37.184Z,0.61
2023-05-06T04:32:37.100Z,0.60
2023-05-06T04:33:37.120Z,0.61
2023-05-06T04:34:37.161Z,0.59
2023-05-06T04:35:37.171Z,0.60
2023-05-06T04:36:38.958Z,0.60
2023-05-06T04:37:37.345Z,0.60
2023-05-06T04:38:37.221Z,0.59
2023-05-06T04:39:37.222Z,0.61
2023-05-06T04:40:37.209Z,0.60
2023-05-06T04:41:37.163Z,0.59
2023-05-06T04:42:37.177Z,0.59
2023-05-06T04:43:37.182Z,0.58
2023-05-06T04:44:37.172Z,0.60
2023-05-06T04:45:37.172Z,0.60
2023-05-06T04:46:37.171Z,0.59
2023-05-06T04:47:37.185Z,0.60
2023-05-06T04:48:37.127Z,0.59
2023-05-06T04:49:37.138Z,0.59
2023-05-06T04:50:37.126Z,0.59
2023-05-06T04:51:37.099Z,0.58
2023-05-06T04:52:37.951Z,0.58
2023-05-06T04:53:37.227Z,0.59
2023-05-06T04:54:37.110Z,0.58
2023-05-06T04:55:37.097Z,0.59
2023-05-06T04:56:37.134Z,0.59
2023-05-06T04:57:37.070Z,0.60
2023-05-06T04:58:37.081Z,0.61
2023-05-06T04:59:37.070Z,0.59
2023-05-06T05:00:37.089Z,0.58
2023-05-06T05:01:37.104Z,0.59
2023-05-06T05:02:37.142Z,0.60
2023-05-06T05:03:37.126Z,0.58
2023-05-06T05:04:37.015Z,0.58
2023-05-06T05:05:37.048Z,0.59
2023-05-06T05:06:37.042Z,0.59
2023-05-06T05:07:37.010Z,0.58
2023-05-06T05:08:37.000Z,0.60
2023-05-06T05:09:37.053Z,0.59
2023-05-06T05:10:36.995Z,0.58
2023-05-06T05:11:36.977Z,0.59
2023-05-06T05:12:36.967Z,0.59
2023-05-06T05:13:36.985Z,0.59
2023-05-06T05:14:36.989Z,0.58
2023-05-06T05:15:36.945Z,0.59
2023-05-06T05:16:36.986Z,0.58
2023-05-06T05:17:37.012Z,0.59
2023-05-06T05:18:36.954Z,0.57
2023-05-06T05:19:36.936Z,0.58
2023-05-06T05:20:36.921Z,0.59
2023-05-06T05:21:36.913Z,0.58
2023-05-06T05:22:36.941Z,0.58
2023-05-06T05:23:36.902Z,0.59
2023-05-06T05:24:36.907Z,0.58
2023-05-06T05:25:36.905Z,0.59
2023-05-06T05:26:36.925Z,0.57
2023-05-06T05:27:36.853Z,0.57
2023-05-06T05:28:36.903Z,0.59
2023-05-06T05:29:36.856Z,0.58
2023-05-06T05:30:36.853Z,0.58
2023-05-06T05:31:36.968Z,0.58
2023-05-06T05:32:36.897Z,0.56
2023-05-06T05:33:36.963Z,0.58
2023-05-06T05:34:36.967Z,0.57
2023-05-06T05:35:36.989Z,0.58
2023-05-06T05:36:37.011Z,0.58
2023-05-06T05:37:37.050Z,0.57
2023-05-06T05:38:37.104Z,0.57
2023-05-06T05:39:37.114Z,0.58
2023-05-06T05:40:37.150Z,0.58
2023-05-06T05:41:37.224Z,0.56
2023-05-06T05:42:37.220Z,0.58
2023-05-06T05:43:37.227Z,0.58
2023-05-06T05:44:37.263Z,0.56
2023-05-06T05:45:37.283Z,0.58
2023-05-06T05:46:37.324Z,0.56
2023-05-06T05:47:37.389Z,0.58
2023-05-06T05:48:37.402Z,0.57
2023-05-06T05:49:37.438Z,0.58
2023-05-06T05:50:37.489Z,0.57
2023-05-06T05:51:37.511Z,0.58
2023-05-06T05:52:37.512Z,0.57
2023-05-06T05:53:37.595Z,0.57
2023-05-06T05:54:37.563Z,0.58
2023-05-06T05:55:37.625Z,0.58
2023-05-06T05:56:37.673Z,0.58
2023-05-06T05:57:37.689Z,0.57
2023-05-06T05:58:37.710Z,0.58
2023-05-06T05:59:37.740Z,0.58
2023-05-06T06:00:37.773Z,0.56
2023-05-06T06:01:37.876Z,0.57
2023-05-06T06:02:37.910Z,0.56
2023-05-06T06:03:38.014Z,0.56
2023-05-06T06:04:38.063Z,0.57
2023-05-06T06:05:37.916Z,0.57
2023-05-06T06:06:37.976Z,0.57
2023-05-06T06:07:38.000Z,0.57
2023-05-06T06:08:38.027Z,0.57
2023-05-06T06:09:38.059Z,0.57
2023-05-06T06:10:38.106Z,0.56
2023-05-06T06:11:38.119Z,0.57
2023-05-06T06:12:38.246Z,0.58
2023-05-06T06:13:38.268Z,0.58
2023-05-06T06:14:38.238Z,0.57
2023-05-06T06:15:38.246Z,0.57
2023-05-06T06:16:38.388Z,0.58
2023-05-06T06:17:38.326Z,0.56
2023-05-06T06:18:38.357Z,0.56
2023-05-06T06:19:38.384Z,0.57
2023-05-06T06:20:38.400Z,0.57
2023-05-06T06:21:38.413Z,0.56
2023-05-06T06:22:38.488Z,0.56
2023-05-06T06:23:38.519Z,0.57
2023-05-06T06:24:38.539Z,0.57
2023-05-06T06:25:38.560Z,0.57
2023-05-06T06:26:38.584Z,0.58
2023-05-06T06:27:38.612Z,0.57
2023-05-06T06:28:38.638Z,0.57
2023-05-06T06:29:38.668Z,0.57
2023-05-06T06:30:38.711Z,0.57
2023-05-06T06:31:40.500Z,0.56
2023-05-06T06:32:38.780Z,0.56
2023-05-06T06:33:38.805Z,0.55
2023-05-06T06:34:38.824Z,0.56
2023-05-06T06:35:38.905Z,0.58
2023-05-06T06:36:38.930Z,0.56
2023-05-06T06:37:38.938Z,0.57
2023-05-06T06:38:39.004Z,0.56
2023-05-06T06:39:39.017Z,0.56
2023-05-06T06:40:39.010Z,0.57
2023-05-06T06:41:39.068Z,0.57
2023-05-06T06:42:39.101Z,0.57
2023-05-06T06:43:39.100Z,0.57
2023-05-06T06:44:39.137Z,0.57
2023-05-06T06:45:39.191Z,0.56
2023-05-06T06:46:39.203Z,0.56
2023-05-06T06:47:39.274Z,0.56
2023-05-06T06:48:39.236Z,0.57
2023-05-06T06:49:39.286Z,0.56
2023-05-06T06:50:39.327Z,0.57
2023-05-06T06:51:39.355Z,0.57
2023-05-06T06:52:39.376Z,0.55
2023-05-06T06:53:39.395Z,0.55
2023-05-06T06:54:39.423Z,0.57
2023-05-06T06:55:39.470Z,0.56
2023-05-06T06:56:39.470Z,0.55
2023-05-06T06:57:39.513Z,0.56
2023-05-06T06:58:39.523Z,0.56
2023-05-06T06:59:39.534Z,0.55
2023-05-06T07:00:39.547Z,0.57
2023-05-06T07:01:39.662Z,0.55
2023-05-06T07:02:39.627Z,0.56
2023-05-06T07:04:55.207Z,0.50
2023-05-06T07:05:55.210Z,0.50
2023-05-06T07:06:55.270Z,0.50
2023-05-06T07:07:55.279Z,0.50
2023-05-06T07:08:55.292Z,0.50
2023-05-06T07:09:55.301Z,0.51
2023-05-06T07:10:55.327Z,0.52
2023-05-06T07:11:55.354Z,0.51
2023-05-06T07:12:55.383Z,0.52
2023-05-06T07:13:55.387Z,0.50
2023-05-06T07:14:55.349Z,0.50
2023-05-06T07:15:55.402Z,0.51
2023-05-06T07:16:55.545Z,0.50
2023-05-06T07:17:55.509Z,0.50
2023-05-06T07:18:55.406Z,0.52
2023-05-06T07:19:55.418Z,0.52
2023-05-06T07:20:55.436Z,0.52
2023-05-06T07:21:55.467Z,0.51
2023-05-06T07:22:55.461Z,0.52
2023-05-06T07:23:55.451Z,0.51
2023-05-06T07:24:55.461Z,0.51
2023-05-06T07:25:55.448Z,0.51
2023-05-06T07:26:55.447Z,0.52
2023-05-06T07:27:55.469Z,0.51
2023-05-06T07:28:55.460Z,0.51
2023-05-06T07:29:55.480Z,0.50
2023-05-06T07:30:55.454Z,0.51
2023-05-06T07:31:55.491Z,0.51
2023-05-06T07:32:55.513Z,0.51
2023-05-06T07:33:55.556Z,0.52
2023-05-06T07:34:55.495Z,0.51
2023-05-06T07:35:55.488Z,0.51
2023-05-06T07:36:55.488Z,0.50
2023-05-06T07:37:55.527Z,0.50
2023-05-06T07:38:55.508Z,0.50
2023-05-06T07:39:55.544Z,0.51
2023-05-06T07:40:55.569Z,0.51
2023-05-06T07:41:55.598Z,0.52
2023-05-06T07:42:55.617Z,0.50
2023-05-06T07:43:55.676Z,0.51
2023-05-06T07:44:55.719Z,0.51
2023-05-06T07:45:55.803Z,0.52
2023-05-06T07:46:55.931Z,0.52
2023-05-06T07:47:55.937Z,0.54
2023-05-06T07:48:56.039Z,0.53
2023-05-06T07:49:56.037Z,0.53
2023-05-06T07:50:56.058Z,0.53
2023-05-06T07:51:56.113Z,0.54
2023-05-06T07:52:56.203Z,0.54
2023-05-06T07:53:56.256Z,0.54
2023-05-06T07:54:56.342Z,0.54
2023-05-06T07:55:56.404Z,0.52
2023-05-06T07:56:56.478Z,0.52
2023-05-06T07:57:56.513Z,0.52
2023-05-06T07:58:56.559Z,0.53
2023-05-06T07:59:56.603Z,0.52
2023-05-06T08:00:56.698Z,0.53
2023-05-06T08:01:56.751Z,0.52
2023-05-06T08:02:56.868Z,0.53
2023-05-06T08:03:57.028Z,0.53
2023-05-06T08:04:57.116Z,0.53
2023-05-06T08:05:56.971Z,0.53
2023-05-06T08:06:57.058Z,0.54
2023-05-06T08:07:57.140Z,0.53
2023-05-06T08:08:57.175Z,0.53
2023-05-06T08:09:57.221Z,0.53
2023-05-06T08:10:57.263Z,0.54
2023-05-06T08:11:57.352Z,0.52
2023-05-06T08:12:57.442Z,0.53
2023-05-06T08:13:57.461Z,0.53
2023-05-06T08:14:57.523Z,0.52
2023-05-06T08:15:57.710Z,0.52
2023-05-06T08:16:57.612Z,0.53
2023-05-06T08:18:02.117Z,0.52
2023-05-06T08:18:58.662Z,0.52
2023-05-06T08:19:57.661Z,0.52
2023-05-06T08:20:57.793Z,0.52
2023-05-06T08:21:57.672Z,0.53
2023-05-06T08:22:57.639Z,0.52
2023-05-06T08:23:57.657Z,0.52
2023-05-06T08:24:57.662Z,0.53
2023-05-06T08:25:57.607Z,0.51
2023-05-06T08:26:57.659Z,0.52
2023-05-06T08:27:57.756Z,0.52
2023-05-06T08:28:57.768Z,0.52
2023-05-06T08:29:57.864Z,0.51
2023-05-06T08:30:57.919Z,0.52
2023-05-06T08:31:57.972Z,0.53
2023-05-06T08:32:58.056Z,0.52
2023-05-06T08:33:58.059Z,0.51
2023-05-06T08:34:58.143Z,0.52
2023-05-06T08:35:58.202Z,0.51
2023-05-06T08:36:58.364Z,0.50
2023-05-06T08:37:58.345Z,0.50
2023-05-06T08:38:58.375Z,0.53
2023-05-06T08:39:59.950Z,0.52
2023-05-06T08:40:58.508Z,0.53
2023-05-06T08:41:58.568Z,0.52
2023-05-06T08:42:58.617Z,0.53
2023-05-06T08:43:58.708Z,0.52
2023-05-06T08:44:58.722Z,0.53
2023-05-06T08:45:58.843Z,0.51
2023-05-06T08:46:58.888Z,0.51
2023-05-06T08:47:58.944Z,0.51
2023-05-06T08:48:59.007Z,0.52
2023-05-06T08:49:59.042Z,0.52
2023-05-06T08:50:59.129Z,0.53
2023-05-06T08:51:59.186Z,0.52
2023-05-06T08:52:59.277Z,0.52
2023-05-06T08:53:59.297Z,0.52
2023-05-06T08:54:59.369Z,0.52
2023-05-06T08:55:59.428Z,0.50
2023-05-06T08:56:59.497Z,0.53
2023-05-06T08:57:59.543Z,0.52
2023-05-06T08:58:59.616Z,0.54
2023-05-06T08:59:59.640Z,0.50
2023-05-06T09:00:59.747Z,0.53
2023-05-06T09:01:59.783Z,0.52
2023-05-06T09:02:59.918Z,0.52
2023-05-06T09:03:59.885Z,0.53
2023-05-06T09:04:59.954Z,0.53
2023-05-06T09:06:00.006Z,0.53
2023-05-06T09:07:00.086Z,0.51
2023-05-06T09:08:00.133Z,0.53
2023-05-06T09:09:00.287Z,0.53
2023-05-06T09:10:00.243Z,0.53
2023-05-06T09:11:00.301Z,0.52
2023-05-06T09:12:00.352Z,0.53
2023-05-06T09:13:00.490Z,0.52
2023-05-06T09:14:00.450Z,0.53
2023-05-06T09:15:00.540Z,0.51
2023-05-06T09:16:00.620Z,0.51
2023-05-06T09:17:00.723Z,0.52
2023-05-06T09:18:00.724Z,0.53
2023-05-06T09:19:00.783Z,0.53
2023-05-06T09:20:00.825Z,0.53
2023-05-06T09:21:01.056Z,0.51
2023-05-06T09:22:00.950Z,0.51
2023-05-06T09:23:01.003Z,0.53
2023-05-06T09:24:01.061Z,0.53
2023-05-06T09:25:01.088Z,0.52
2023-05-06T09:26:01.137Z,0.52
2023-05-06T09:27:01.216Z,0.52
2023-05-06T09:28:01.241Z,0.52
2023-05-06T09:29:01.312Z,0.51
2023-05-06T09:30:01.380Z,0.51
2023-05-06T09:31:01.480Z,0.52
2023-05-06T09:32:01.477Z,0.53
2023-05-06T09:33:01.541Z,0.53
2023-05-06T09:34:01.587Z,0.54
2023-05-06T09:35:01.650Z,0.52
2023-05-06T09:36:01.666Z,0.51
2023-05-06T09:37:01.717Z,0.52
2023-05-06T09:38:01.780Z,0.53
2023-05-06T09:39:01.807Z,0.54
2023-05-06T09:40:01.877Z,0.54
2023-05-06T09:41:02.037Z,0.53
2023-05-06T09:42:01.977Z,0.54
2023-05-06T09:43:02.089Z,0.54
2023-05-06T09:44:02.130Z,0.54
2023-05-06T09:45:02.441Z,0.55
2023-05-06T09:46:02.229Z,0.54
2023-05-06T09:47:02.214Z,0.54
2023-05-06T09:48:02.330Z,0.55
2023-05-06T09:49:02.346Z,0.56
2023-05-06T09:50:02.419Z,0.55
2023-05-06T09:51:02.446Z,0.55
2023-05-06T09:52:02.521Z,0.56
2023-05-06T09:53:02.544Z,0.56
2023-05-06T09:54:02.543Z,0.58
2023-05-06T09:55:02.614Z,0.56
2023-05-06T09:56:02.679Z,0.56
2023-05-06T09:57:02.681Z,0.55
2023-05-06T09:58:02.744Z,0.57
2023-05-06T09:59:02.785Z,0.56
2023-05-06T10:00:02.866Z,0.56
2023-05-06T10:01:02.924Z,0.55
2023-05-06T10:02:03.054Z,0.55
2023-05-06T10:03:03.151Z,0.56
2023-05-06T10:04:03.139Z,0.57
2023-05-06T10:05:03.402Z,0.56
2023-05-06T10:06:03.152Z,0.56
2023-05-06T10:07:03.216Z,0.56
2023-05-06T10:08:03.235Z,0.56
2023-05-06T10:09:03.308Z,0.56
2023-05-06T10:10:03.373Z,0.55
2023-05-06T10:11:03.460Z,0.56
2023-05-06T10:12:03.487Z,0.56
2023-05-06T10:13:03.668Z,0.57
2023-05-06T10:14:03.611Z,0.55
2023-05-06T10:15:03.683Z,0.56
2023-05-06T10:16:03.799Z,0.55
2023-05-06T10:17:03.825Z,0.56
2023-05-06T10:18:03.894Z,0.55
2023-05-06T10:19:03.907Z,0.55
2023-05-06T10:20:03.968Z,0.55
2023-05-06T10:21:04.014Z,0.55
2023-05-06T10:22:05.575Z,0.55
2023-05-06T10:23:04.175Z,0.55
2023-05-06T10:24:04.224Z,0.53
2023-05-06T10:25:04.261Z,0.55
2023-05-06T10:26:04.329Z,0.53
2023-05-06T10:27:04.392Z,0.54
2023-05-06T10:28:06.192Z,0.54
2023-05-06T10:29:04.551Z,0.55
2023-05-06T10:30:04.456Z,0.55
2023-05-06T10:31:04.453Z,0.54
2023-05-06T10:32:04.425Z,0.53
2023-05-06T10:33:04.469Z,0.54
2023-05-06T10:34:04.434Z,0.56
2023-05-06T10:35:04.439Z,0.56
2023-05-06T10:36:04.375Z,0.54
2023-05-06T10:37:04.373Z,0.55
2023-05-06T10:38:04.409Z,0.55
2023-05-06T10:39:04.366Z,0.55
2023-05-06T10:40:04.365Z,0.55
2023-05-06T10:41:04.364Z,0.55
2023-05-06T10:42:04.365Z,0.55
2023-05-06T10:43:04.360Z,0.55
2023-05-06T10:44:04.350Z,0.56
2023-05-06T10:45:04.364Z,0.55
2023-05-06T10:46:04.361Z,0.56
2023-05-06T10:47:04.309Z,0.55
2023-05-06T10:48:04.358Z,0.54
2023-05-06T10:49:04.294Z,0.55
2023-05-06T10:50:04.327Z,0.56
2023-05-06T10:51:04.307Z,0.55
2023-05-06T10:52:04.305Z,0.56
2023-05-06T10:53:04.308Z,0.56
2023-05-06T10:54:04.303Z,0.55
2023-05-06T10:55:04.276Z,0.57
2023-05-06T10:56:04.262Z,0.57
2023-05-06T10:57:04.274Z,0.56
2023-05-06T10:58:04.255Z,0.57
2023-05-06T10:59:04.227Z,0.56
2023-05-06T11:00:04.257Z,0.55
2023-05-06T11:01:04.326Z,0.55
2023-05-06T11:02:04.275Z,0.55
2023-05-06T11:03:04.269Z,0.52
2023-05-06T11:04:04.200Z,0.53
2023-05-06T11:05:04.279Z,0.54
2023-05-06T11:06:04.302Z,0.55
2023-05-06T11:07:04.388Z,0.54
2023-05-06T11:08:04.424Z,0.55
2023-05-06T11:09:04.491Z,0.54
2023-05-06T11:10:04.561Z,0.54
2023-05-06T11:11:04.577Z,0.55
2023-05-06T11:12:04.674Z,0.54
2023-05-06T11:13:04.738Z,0.56
2023-05-06T11:14:04.775Z,0.56
2023-05-06T11:15:04.828Z,0.56
2023-05-06T11:16:04.862Z,0.57
2023-05-06T11:17:05.063Z,0.56
2023-05-06T11:18:05.074Z,0.56
2023-05-06T11:19:05.030Z,0.55
2023-05-06T11:20:05.097Z,0.56
2023-05-06T11:21:05.196Z,0.55
2023-05-06T11:22:05.204Z,0.56
2023-05-06T11:23:05.249Z,0.54
2023-05-06T11:24:05.291Z,0.55
2023-05-06T11:25:05.372Z,0.55
2023-05-06T11:26:05.386Z,0.54
2023-05-06T11:27:05.484Z,0.54
2023-05-06T11:28:05.515Z,0.55
2023-05-06T11:29:05.603Z,0.55
2023-05-06T11:30:05.610Z,0.55
2023-05-06T11:31:05.740Z,0.55
2023-05-06T11:32:05.752Z,0.57
2023-05-06T11:33:05.963Z,0.55
2023-05-06T11:34:05.837Z,0.57
2023-05-06T11:35:05.907Z,0.56
2023-05-06T11:36:05.941Z,0.55
2023-05-06T11:37:06.007Z,0.56
2023-05-06T11:38:06.148Z,0.55
2023-05-06T11:39:06.123Z,0.56
2023-05-06T11:40:06.161Z,0.56
2023-05-06T11:41:06.233Z,0.56
2023-05-06T11:42:06.259Z,0.55
2023-05-06T11:43:06.329Z,0.56
2023-05-06T11:44:06.401Z,0.55
2023-05-06T11:45:06.449Z,0.56
2023-05-06T11:46:06.507Z,0.55
2023-05-06T11:47:06.591Z,0.57
2023-05-06T11:48:06.655Z,0.57
2023-05-06T11:49:06.776Z,0.56
2023-05-06T11:50:06.737Z,0.56
2023-05-06T11:51:06.768Z,0.57
2023-05-06T11:52:06.842Z,0.56
2023-05-06T11:53:06.872Z,0.56
2023-05-06T11:54:06.981Z,0.56
2023-05-06T11:55:06.942Z,0.56
2023-05-06T11:56:07.049Z,0.57
2023-05-06T11:57:07.065Z,0.57
2023-05-06T11:58:07.096Z,0.57
2023-05-06T11:59:07.166Z,0.57
2023-05-06T12:00:07.215Z,0.56
2023-05-06T12:01:07.245Z,0.55
2023-05-06T12:02:07.298Z,0.52
2023-05-06T12:03:07.451Z,0.52
2023-05-06T12:04:07.578Z,0.55
2023-05-06T12:05:07.569Z,0.53
2023-05-06T12:06:07.528Z,0.54
2023-05-06T12:07:07.596Z,0.54
2023-05-06T12:08:16.310Z,0.54
2023-05-06T12:09:08.635Z,0.54
2023-05-06T12:10:07.656Z,0.54
2023-05-06T12:11:07.644Z,0.54
2023-05-06T12:12:07.622Z,0.54
2023-05-06T12:13:07.675Z,0.54
2023-05-06T12:14:07.597Z,0.55
2023-05-06T12:15:07.625Z,0.54
2023-05-06T12:16:07.656Z,0.53
2023-05-06T12:17:07.567Z,0.55
2023-05-06T12:18:07.628Z,0.55
2023-05-06T12:19:07.589Z,0.53
2023-05-06T12:20:07.691Z,0.54
2023-05-06T12:21:07.781Z,0.55
2023-05-06T12:22:07.771Z,0.55
2023-05-06T12:23:07.806Z,0.56
2023-05-06T12:24:07.931Z,0.55
2023-05-06T12:25:08.011Z,0.54
2023-05-06T12:26:07.965Z,0.53
2023-05-06T12:27:08.028Z,0.54
2023-05-06T12:28:08.096Z,0.55
2023-05-06T12:29:08.188Z,0.55
2023-05-06T12:30:08.331Z,0.55
2023-05-06T12:31:08.300Z,0.55
2023-05-06T12:32:08.558Z,0.55
2023-05-06T12:33:08.466Z,0.55
2023-05-06T12:34:08.438Z,0.56
2023-05-06T12:35:08.505Z,0.55
2023-05-06T12:36:08.557Z,0.57
2023-05-06T12:37:08.674Z,0.54
2023-05-06T12:38:08.649Z,0.53
2023-05-06T12:39:08.707Z,0.52
2023-05-06T12:40:08.910Z,0.52
2023-05-06T12:41:08.825Z,0.54
2023-05-06T12:42:08.888Z,0.53
2023-05-06T12:43:08.923Z,0.54
2023-05-06T12:44:08.988Z,0.53
2023-05-06T12:45:09.010Z,0.54
2023-05-06T12:46:09.225Z,0.54
2023-05-06T12:47:09.150Z,0.55
2023-05-06T12:48:09.240Z,0.53
2023-05-06T12:49:09.241Z,0.54
2023-05-06T12:50:09.422Z,0.56
2023-05-06T12:51:09.354Z,0.54
2023-05-06T12:52:09.433Z,0.56
2023-05-06T12:53:09.527Z,0.56
2023-05-06T12:54:09.526Z,0.56
2023-05-06T12:55:09.567Z,0.57
2023-05-06T12:56:09.627Z,0.57
2023-05-06T12:57:09.695Z,0.56
2023-05-06T12:58:09.706Z,0.56
2023-05-06T12:59:09.778Z,0.57
2023-05-06T13:00:10.252Z,0.57
2023-05-06T13:01:09.974Z,0.57
2023-05-06T13:02:09.956Z,0.57
2023-05-06T13:03:10.054Z,0.56
2023-05-06T13:04:10.002Z,0.55
2023-05-06T13:05:10.204Z,0.56
2023-05-06T13:06:10.140Z,0.57
2023-05-06T13:07:10.158Z,0.57
2023-05-06T13:08:10.256Z,0.56
2023-05-06T13:09:10.337Z,0.57
2023-05-06T13:10:10.692Z,0.56
2023-05-06T13:11:10.406Z,0.58
2023-05-06T13:12:10.424Z,0.57
2023-05-06T13:13:10.540Z,0.57
2023-05-06T13:14:10.551Z,0.57
2023-05-06T13:15:10.605Z,0.58
2023-05-06T13:16:10.657Z,0.57
2023-05-06T13:17:10.760Z,0.57
2023-05-06T13:18:10.743Z,0.59
2023-05-06T13:19:21.082Z,0.56
2023-05-06T13:20:12.086Z,0.56