createdAt,value
2022-09-21T00:01:52.685Z,4.66
2022-09-21T00:04:24.072Z,3.55
2022-09-21T00:06:58.801Z,5.79
2022-09-21T00:09:27.701Z,4.66
2022-09-21T00:12:00.099Z,5.81
2022-09-21T00:14:28.960Z,5.31
2022-09-21T00:17:04.439Z,5.80
2022-09-21T00:19:35.877Z,4.82
2022-09-21T00:22:08.429Z,5.76
2022-09-21T00:24:38.610Z,5.76
2022-09-21T00:27:09.973Z,5.75
2022-09-21T00:29:42.654Z,4.13
2022-09-21T00:32:13.778Z,5.58
2022-09-21T00:34:42.381Z,3.87
2022-09-21T00:37:13.627Z,5.68
2022-09-21T00:39:42.236Z,4.35
2022-09-21T00:42:11.757Z,5.65
2022-09-21T00:44:47.156Z,5.65
2022-09-21T00:47:23.303Z,1.45
2022-09-21T00:49:54.644Z,5.62
2022-09-21T00:52:25.519Z,5.60
2022-09-21T00:54:57.522Z,5.60
2022-09-21T00:57:28.333Z,5.61
2022-09-21T01:00:00.054Z,4.47
2022-09-21T01:02:28.441Z,5.55
2022-09-21T01:04:58.164Z,5.53
2022-09-21T01:07:30.935Z,5.49
2022-09-21T01:10:09.347Z,4.97
2022-09-21T01:12:56.990Z,5.23
2022-09-21T01:15:36.056Z,5.27
2022-09-21T01:18:13.810Z,5.45
2022-09-21T01:20:59.058Z,5.21
2022-09-21T01:24:14.584Z,5.43
2022-09-21T01:27:06.712Z,5.40
2022-09-21T01:29:43.408Z,5.38
2022-09-21T01:32:15.548Z,5.37
2022-09-21T01:34:49.020Z,5.33
2022-09-21T01:37:23.919Z,5.35
2022-09-21T01:39:56.832Z,5.35
2022-09-21T01:42:27.773Z,5.34
2022-09-21T01:45:01.427Z,4.82
2022-09-21T01:47:31.830Z,3.54
2022-09-21T01:50:03.799Z,5.36
2022-09-21T01:52:37.945Z,5.24
2022-09-21T01:55:10.626Z,5.25
2022-09-21T01:57:44.478Z,5.42
2022-09-21T02:00:16.160Z,5.43
2022-09-21T02:02:50.638Z,5.27
2022-09-21T02:05:21.686Z,5.44
2022-09-21T02:07:51.387Z,5.30
2022-09-21T02:10:25.805Z,5.55
2022-09-21T02:12:56.902Z,5.64
2022-09-21T02:15:33.193Z,5.21
2022-09-21T02:18:07.508Z,5.81
2022-09-21T02:20:40.874Z,5.29
2022-09-21T02:23:19.127Z,5.97
2022-09-21T02:25:53.894Z,5.59
2022-09-21T02:28:32.331Z,6.09
2022-09-21T02:31:14.422Z,6.15
2022-09-21T02:33:49.421Z,6.17
2022-09-21T02:36:23.395Z,6.23
2022-09-21T02:38:58.004Z,6.25
2022-09-21T02:41:32.226Z,6.29
2022-09-21T02:44:04.204Z,6.06
2022-09-21T02:46:37.044Z,6.38
2022-09-21T02:49:09.248Z,6.43
2022-09-21T02:51:41.904Z,6.45
2022-09-21T02:54:14.190Z,6.49
2022-09-21T02:56:44.411Z,6.52
2022-09-21T02:59:12.424Z,6.55
2022-09-21T03:01:42.459Z,6.58
2022-09-21T03:04:11.172Z,6.61
2022-09-21T03:06:39.068Z,6.62
2022-09-21T03:09:06.974Z,6.37
2022-09-21T03:11:36.269Z,6.67
2022-09-21T03:14:07.177Z,6.69
2022-09-21T03:16:35.197Z,6.69
2022-09-21T03:19:06.420Z,6.32
2022-09-21T03:21:34.380Z,6.28
2022-09-21T03:24:02.603Z,6.70
2022-09-21T03:26:30.723Z,6.72
2022-09-21T03:28:58.545Z,6.74
2022-09-21T03:31:26.624Z,6.75
2022-09-21T03:33:54.957Z,6.76
2022-09-21T03:36:24.281Z,6.76
2022-09-21T03:38:52.178Z,6.75
2022-09-21T03:41:20.317Z,6.77
2022-09-21T03:43:48.128Z,6.78
2022-09-21T03:46:17.326Z,6.67
2022-09-21T03:48:47.683Z,6.82
2022-09-21T03:51:15.616Z,6.83
2022-09-21T03:53:44.848Z,6.87
2022-09-21T03:56:12.883Z,5.88
2022-09-21T03:58:41.824Z,6.68
2022-09-21T04:01:09.896Z,6.90
2022-09-21T04:03:38.409Z,6.90
2022-09-21T04:06:10.239Z,6.90
2022-09-21T04:08:38.146Z,6.91
2022-09-21T04:11:12.525Z,6.91
2022-09-21T04:13:42.570Z,6.91
2022-09-21T04:16:11.264Z,6.93
2022-09-21T04:18:39.764Z,6.92
2022-09-21T04:21:07.759Z,6.29
2022-09-21T04:23:35.751Z,6.87
2022-09-21T04:26:04.001Z,6.83
2022-09-21T04:28:33.843Z,6.82
2022-09-21T04:31:01.911Z,6.75
2022-09-21T04:33:29.815Z,6.77
2022-09-21T04:35:57.725Z,6.73
2022-09-21T04:38:25.706Z,6.68
2022-09-21T04:40:57.628Z,6.60
2022-09-21T04:43:26.004Z,6.56
2022-09-21T04:45:55.313Z,6.49
2022-09-21T04:48:23.367Z,6.32
2022-09-21T04:50:51.545Z,6.37
2022-09-21T04:53:19.436Z,6.25
2022-09-21T04:55:47.477Z,6.27
2022-09-21T04:58:15.388Z,6.22
2022-09-21T05:00:44.067Z,6.19
2022-09-21T05:03:13.871Z,6.17
2022-09-21T05:05:47.811Z,6.17
2022-09-21T05:08:15.889Z,6.18
2022-09-21T05:10:44.818Z,6.18
2022-09-21T05:13:14.734Z,6.20
2022-09-21T05:15:46.052Z,6.22
2022-09-21T05:18:15.337Z,6.25
2022-09-21T05:20:43.192Z,6.28
2022-09-21T05:23:14.851Z,6.30
2022-09-21T05:25:45.081Z,6.32
2022-09-21T05:28:13.704Z,6.21
2022-09-21T05:30:51.554Z,6.35
2022-09-21T05:33:35.303Z,6.41
2022-09-21T05:36:12.845Z,6.31
2022-09-21T05:38:41.570Z,6.34
2022-09-21T05:41:10.295Z,6.53
2022-09-21T05:43:38.784Z,6.61
2022-09-21T05:46:19.610Z,6.70
2022-09-21T05:48:58.167Z,6.80
2022-09-21T05:51:42.062Z,6.90
2022-09-21T05:54:16.623Z,6.95
2022-09-21T05:56:52.573Z,6.94
2022-09-21T05:59:41.455Z,6.95
2022-09-21T06:02:21.314Z,6.82
2022-09-21T06:04:54.348Z,6.94
2022-09-21T06:07:27.742Z,6.90
2022-09-21T06:09:59.118Z,6.90
2022-09-21T06:12:27.525Z,6.95
2022-09-21T06:14:56.575Z,6.83
2022-09-21T06:17:27.342Z,6.69
2022-09-21T06:19:56.815Z,7.19
2022-09-21T06:22:24.726Z,7.23
2022-09-21T06:24:52.563Z,7.44
2022-09-21T06:27:20.580Z,7.55
2022-09-21T06:29:48.404Z,7.65
2022-09-21T06:32:16.290Z,7.86
2022-09-21T06:34:45.000Z,8.24
2022-09-21T06:37:14.323Z,9.07
2022-09-21T06:39:42.241Z,9.92
2022-09-21T06:42:10.276Z,10.79
2022-09-21T06:44:38.221Z,11.47
2022-09-21T06:47:06.459Z,11.54
2022-09-21T06:49:35.202Z,12.01
2022-09-21T06:52:05.074Z,12.18
2022-09-21T06:54:34.504Z,12.68
2022-09-21T06:57:03.376Z,13.12
2022-09-21T06:59:31.236Z,13.59
2022-09-21T07:01:59.800Z,13.95
2022-09-21T07:04:29.542Z,14.12
2022-09-21T07:06:57.751Z,13.43
2022-09-21T07:12:16.388Z,14.41
2022-09-21T07:14:46.350Z,14.22
2022-09-21T07:17:16.065Z,13.97
2022-09-21T07:19:44.293Z,13.90
2022-09-21T07:22:12.145Z,14.06
2022-09-21T07:24:40.226Z,14.34
2022-09-21T07:27:08.268Z,14.58
2022-09-21T07:29:37.517Z,14.89
2022-09-21T07:32:05.855Z,15.27
2022-09-21T07:34:37.028Z,15.77
2022-09-21T07:37:04.953Z,15.84
2022-09-21T07:39:32.835Z,15.77
2022-09-21T07:42:00.979Z,15.95
2022-09-21T07:44:28.987Z,16.21
2022-09-21T07:46:58.170Z,16.38
2022-09-21T07:49:26.133Z,16.58
2022-09-21T07:51:54.600Z,17.03
2022-09-21T07:54:22.457Z,17.23
2022-09-21T07:57:04.324Z,17.45
2022-09-21T07:59:33.342Z,17.99
2022-09-21T08:02:02.673Z,18.37
2022-09-21T08:04:30.715Z,18.60
2022-09-21T08:06:58.598Z,18.60
2022-09-21T08:09:26.479Z,18.95
2022-09-21T08:11:54.601Z,19.51
2022-09-21T08:14:26.324Z,19.92
2022-09-21T08:16:54.820Z,20.24
2022-09-21T08:19:26.755Z,20.53
2022-09-21T08:21:57.540Z,20.81
2022-09-21T08:24:27.081Z,21.04
2022-09-21T08:26:56.035Z,21.11
2022-09-21T08:29:24.717Z,20.38
2022-09-21T08:31:53.454Z,21.58
2022-09-21T08:34:21.617Z,21.64
2022-09-21T08:36:55.217Z,21.71
2022-09-21T08:39:24.055Z,21.77
2022-09-21T08:42:22.953Z,21.82
2022-09-21T08:44:57.449Z,21.93
2022-09-21T08:47:36.445Z,22.08
2022-09-21T08:50:07.174Z,22.37
2022-09-21T08:52:39.388Z,22.61
2022-09-21T08:55:17.594Z,22.83
2022-09-21T08:57:45.766Z,22.86
2022-09-21T09:00:16.863Z,22.53
2022-09-21T09:03:03.886Z,23.07
2022-09-21T09:05:48.143Z,23.10
2022-09-21T09:08:49.660Z,22.99
2022-09-21T09:11:40.701Z,23.12
2022-09-21T09:14:33.524Z,23.21
2022-09-21T09:17:20.892Z,23.05
2022-09-21T09:19:56.479Z,23.12
2022-09-21T09:22:29.026Z,23.36
2022-09-21T09:25:01.755Z,23.49
2022-09-21T09:27:35.098Z,23.48
2022-09-21T09:30:05.959Z,23.60
2022-09-21T09:32:44.042Z,23.56
2022-09-21T09:35:20.537Z,23.36
2022-09-21T09:37:50.646Z,23.57
2022-09-21T09:40:31.858Z,23.44
2022-09-21T09:43:07.016Z,23.74
2022-09-21T09:45:50.225Z,23.85
2022-09-21T09:48:32.640Z,24.01
2022-09-21T09:51:00.488Z,24.02
2022-09-21T09:53:28.885Z,24.15
2022-09-21T09:56:00.517Z,24.11
2022-09-21T09:58:38.970Z,24.19
2022-09-21T10:01:07.426Z,24.02
2022-09-21T10:03:35.977Z,23.96
2022-09-21T10:06:03.983Z,24.00
2022-09-21T10:08:43.168Z,24.03
2022-09-21T10:11:15.101Z,24.21
2022-09-21T10:13:44.706Z,24.38
2022-09-21T10:16:20.404Z,24.41
2022-09-21T10:18:51.607Z,24.52
2022-09-21T10:21:22.883Z,23.96
2022-09-21T10:23:53.958Z,24.65
2022-09-21T10:26:23.700Z,24.71
2022-09-21T10:28:58.239Z,24.24
2022-09-21T10:31:27.803Z,24.15
2022-09-21T10:34:08.704Z,24.17
2022-09-21T10:36:38.864Z,24.20
2022-09-21T10:39:30.836Z,24.40
2022-09-21T10:42:04.192Z,24.22
2022-09-21T10:44:40.218Z,24.49
2022-09-21T10:47:20.409Z,24.80
2022-09-21T10:49:51.545Z,24.78
2022-09-21T10:52:22.044Z,24.98
2022-09-21T10:54:52.946Z,24.77
2022-09-21T10:57:25.859Z,24.57
2022-09-21T10:59:53.955Z,24.68
2022-09-21T11:02:36.293Z,24.74
2022-09-21T11:05:11.167Z,24.84
2022-09-21T11:07:46.609Z,24.94
2022-09-21T11:10:22.494Z,24.77
2022-09-21T11:13:00.112Z,24.86
2022-09-21T11:15:43.245Z,24.50
2022-09-21T11:18:20.073Z,24.71
2022-09-21T11:20:51.940Z,24.83
2022-09-21T11:23:34.632Z,24.96
2022-09-21T11:26:11.729Z,25.08
2022-09-21T11:28:46.496Z,25.01
2022-09-21T11:31:40.601Z,24.90
2022-09-21T11:34:39.509Z,25.01
2022-09-21T11:37:20.238Z,24.89
2022-09-21T11:40:02.263Z,24.71
2022-09-21T11:42:47.366Z,24.74
2022-09-21T11:45:34.265Z,24.73
2022-09-21T11:48:13.620Z,24.21
2022-09-21T11:53:42.694Z,24.75
2022-09-21T11:56:38.966Z,24.78
2022-09-21T11:59:25.882Z,24.16
2022-09-21T12:02:15.718Z,24.43
2022-09-21T12:04:50.865Z,23.45
2022-09-21T12:07:32.473Z,23.28
2022-09-21T12:10:19.629Z,23.91
2022-09-21T12:12:54.386Z,24.54
2022-09-21T12:15:29.726Z,25.01
2022-09-21T12:18:07.235Z,25.59
2022-09-21T12:20:49.920Z,26.04
2022-09-21T12:23:23.081Z,26.47
2022-09-21T12:25:57.372Z,26.93
2022-09-21T12:28:28.913Z,27.23
2022-09-21T12:31:01.063Z,27.34
2022-09-21T12:33:40.466Z,27.36
2022-09-21T12:36:14.922Z,27.35
2022-09-21T12:38:51.153Z,27.54
2022-09-21T12:41:34.570Z,27.63
2022-09-21T12:44:13.677Z,27.65
2022-09-21T12:46:50.366Z,27.86
2022-09-21T12:49:28.316Z,28.21
2022-09-21T12:52:00.548Z,28.49
2022-09-21T12:54:38.073Z,28.47
2022-09-21T12:57:38.134Z,28.48
2022-09-21T13:00:07.064Z,28.31
2022-09-21T13:05:27.642Z,28.91
2022-09-21T13:08:06.431Z,28.85
2022-09-21T13:10:51.686Z,29.13
2022-09-21T13:13:30.311Z,29.58
2022-09-21T13:16:00.110Z,29.92
2022-09-21T13:18:35.785Z,30.09
2022-09-21T13:21:18.790Z,30.44
2022-09-21T13:23:54.964Z,30.63
2022-09-21T13:26:33.410Z,30.82
2022-09-21T13:29:06.326Z,30.91
2022-09-21T13:31:57.439Z,30.72
2022-09-21T13:34:31.369Z,30.53
2022-09-21T13:37:34.094Z,30.24
2022-09-21T13:40:38.947Z,31.30
2022-09-21T13:43:46.908Z,31.78
2022-09-21T13:47:01.772Z,30.64
2022-09-21T13:49:40.786Z,30.52
2022-09-21T13:52:25.530Z,31.10
2022-09-21T13:54:56.523Z,31.52
2022-09-21T13:57:31.150Z,31.87
2022-09-21T14:00:30.844Z,31.84
2022-09-21T14:03:04.559Z,31.71
2022-09-21T14:05:37.001Z,32.02
2022-09-21T14:08:20.040Z,32.11
2022-09-21T14:10:55.078Z,32.34
2022-09-21T14:13:35.078Z,32.53
2022-09-21T14:16:41.985Z,32.30
2022-09-21T14:20:05.309Z,32.13
2022-09-21T14:22:44.188Z,32.23
2022-09-21T14:25:54.592Z,32.42
2022-09-21T14:28:35.266Z,32.58
2022-09-21T14:31:07.985Z,32.60
2022-09-21T14:33:45.986Z,32.51
2022-09-21T14:36:21.382Z,32.15
2022-09-21T14:38:54.909Z,31.89
2022-09-21T14:41:27.576Z,31.69
2022-09-21T14:43:56.868Z,31.61
2022-09-21T14:46:48.114Z,31.41
2022-09-21T14:50:01.790Z,30.44
2022-09-21T14:52:47.873Z,28.70
2022-09-21T14:55:23.867Z,26.92
2022-09-21T14:58:09.157Z,24.96
2022-09-21T15:00:40.176Z,24.24
2022-09-21T15:03:45.653Z,23.16
2022-09-21T15:06:40.870Z,22.07
2022-09-21T15:09:46.396Z,21.18
2022-09-21T15:12:19.260Z,20.40
2022-09-21T15:14:57.632Z,19.80
2022-09-21T15:17:27.220Z,19.37
2022-09-21T15:19:59.529Z,18.99
2022-09-21T15:22:28.202Z,18.67
2022-09-21T15:24:58.140Z,18.33
2022-09-21T15:27:33.831Z,18.14
2022-09-21T15:30:06.111Z,17.93
2022-09-21T15:32:39.101Z,17.80
2022-09-21T15:35:17.800Z,17.69
2022-09-21T15:37:47.433Z,17.56
2022-09-21T15:40:21.872Z,17.43
2022-09-21T15:43:01.758Z,17.31
2022-09-21T15:45:34.652Z,17.28
2022-09-21T15:48:04.706Z,17.20
2022-09-21T15:50:33.390Z,16.43
2022-09-21T15:53:07.094Z,17.03
2022-09-21T15:55:35.191Z,17.02
2022-09-21T15:58:04.406Z,16.87
2022-09-21T16:00:37.063Z,16.53
2022-09-21T16:03:08.276Z,16.60
2022-09-21T16:05:48.084Z,16.33
2022-09-21T16:08:27.641Z,16.00
2022-09-21T16:11:12.969Z,15.83
2022-09-21T16:13:59.271Z,15.45
2022-09-21T16:16:29.011Z,15.45
2022-09-21T16:19:00.132Z,15.27
2022-09-21T16:21:32.661Z,14.97
2022-09-21T16:24:12.467Z,14.79
2022-09-21T16:26:42.367Z,14.75
2022-09-21T16:29:23.620Z,14.60
2022-09-21T16:32:14.460Z,14.49
2022-09-21T16:34:42.560Z,14.35
2022-09-21T16:37:29.879Z,14.21
2022-09-21T16:40:00.042Z,14.10
2022-09-21T16:42:31.353Z,14.00
2022-09-21T16:44:59.673Z,13.77
2022-09-21T16:47:29.360Z,13.79
2022-09-21T16:50:01.705Z,13.71
2022-09-21T16:52:31.418Z,13.63
2022-09-21T16:54:59.251Z,13.55
2022-09-21T16:57:27.973Z,13.47
2022-09-21T16:59:56.177Z,13.30
2022-09-21T17:02:24.158Z,12.50
2022-09-21T17:04:53.483Z,13.24
2022-09-21T17:07:21.557Z,13.17
2022-09-21T17:09:49.964Z,13.13
2022-09-21T17:12:19.602Z,12.97
2022-09-21T17:14:47.741Z,12.98
2022-09-21T17:17:19.103Z,12.90
2022-09-21T17:19:49.960Z,12.79
2022-09-21T17:22:20.214Z,12.65
2022-09-21T17:24:51.720Z,12.71
2022-09-21T17:27:26.894Z,12.63
2022-09-21T17:29:55.413Z,12.58
2022-09-21T17:32:25.657Z,12.40
2022-09-21T17:34:58.883Z,12.45
2022-09-21T17:37:28.982Z,12.40
2022-09-21T17:39:56.828Z,12.27
2022-09-21T17:42:26.125Z,12.14
2022-09-21T17:45:13.002Z,12.26
2022-09-21T17:47:41.869Z,12.18
2022-09-21T17:50:20.196Z,12.14
2022-09-21T17:53:07.566Z,12.08
2022-09-21T17:55:36.149Z,12.03
2022-09-21T17:58:14.588Z,11.97
2022-09-21T18:00:50.445Z,11.96
2022-09-21T18:03:23.085Z,11.93
2022-09-21T18:05:52.972Z,11.71
2022-09-21T18:08:22.826Z,11.86
2022-09-21T18:11:02.502Z,11.49
2022-09-21T18:13:42.441Z,11.76
2022-09-21T18:16:23.262Z,11.69
2022-09-21T18:19:00.159Z,11.64
2022-09-21T18:21:28.686Z,11.61
2022-09-21T18:24:20.421Z,11.57
2022-09-21T18:26:49.247Z,11.48
2022-09-21T18:29:46.512Z,11.51
2022-09-21T18:32:30.791Z,11.50
2022-09-21T18:35:22.953Z,11.45
2022-09-21T18:38:15.522Z,11.25
2022-09-21T18:40:59.353Z,11.35
2022-09-21T18:43:34.761Z,11.32
2022-09-21T18:46:06.594Z,11.27
2022-09-21T18:48:51.837Z,11.25
2022-09-21T18:51:25.058Z,11.22
2022-09-21T18:53:56.220Z,11.00
2022-09-21T18:56:27.627Z,11.09
2022-09-21T18:58:58.186Z,10.73
2022-09-21T19:01:29.485Z,10.98
2022-09-21T19:03:58.113Z,11.02
2022-09-21T19:06:53.031Z,11.04
2022-09-21T19:09:31.424Z,11.00
2022-09-21T19:12:08.095Z,10.96
2022-09-21T19:14:45.749Z,10.86
2022-09-21T19:17:31.326Z,10.59
2022-09-21T19:20:12.504Z,10.75
2022-09-21T19:22:48.449Z,10.82
2022-09-21T19:25:23.826Z,10.77
2022-09-21T19:28:00.066Z,10.80
2022-09-21T19:30:29.918Z,10.76
2022-09-21T19:33:00.735Z,10.74
2022-09-21T19:35:30.397Z,10.72
2022-09-21T19:38:00.148Z,10.68
2022-09-21T19:40:30.158Z,10.65
2022-09-21T19:43:22.167Z,10.47
2022-09-21T19:46:05.563Z,10.55
2022-09-21T19:48:42.817Z,10.24
2022-09-21T19:51:17.958Z,10.50
2022-09-21T19:54:03.935Z,10.21
2022-09-21T19:56:55.428Z,10.39
2022-09-21T19:59:44.005Z,10.36
2022-09-21T20:02:18.203Z,10.31
2022-09-21T20:04:55.784Z,10.29
2022-09-21T20:07:34.577Z,10.15
2022-09-21T20:10:25.387Z,10.22
2022-09-21T20:13:05.249Z,10.04
2022-09-21T20:15:48.468Z,9.70
2022-09-21T20:18:27.744Z,9.75
2022-09-21T20:20:57.662Z,10.06
2022-09-21T20:23:30.481Z,8.98
2022-09-21T20:26:09.394Z,9.97
2022-09-21T20:28:40.362Z,9.91
2022-09-21T20:31:13.581Z,9.88
2022-09-21T20:33:43.544Z,9.37
2022-09-21T20:36:13.718Z,9.83
2022-09-21T20:38:43.556Z,9.80
2022-09-21T20:41:16.790Z,9.62
2022-09-21T20:43:45.300Z,9.49
2022-09-21T20:46:14.619Z,9.65
2022-09-21T20:48:43.662Z,9.62
2022-09-21T20:51:12.232Z,9.58
2022-09-21T20:53:41.447Z,9.56
2022-09-21T20:56:09.426Z,9.42
2022-09-21T20:58:37.297Z,9.51
2022-09-21T21:01:06.433Z,9.46
2022-09-21T21:03:35.843Z,9.53
2022-09-21T21:06:11.622Z,9.51
2022-09-21T21:08:39.719Z,9.54
2022-09-21T21:11:08.072Z,9.50
2022-09-21T21:13:35.979Z,9.54
2022-09-21T21:16:08.268Z,9.12
2022-09-21T21:18:41.471Z,9.58
2022-09-21T21:21:09.985Z,9.46
2022-09-21T21:23:57.889Z,9.59
2022-09-21T21:26:38.487Z,9.51
2022-09-21T21:29:13.838Z,9.42
2022-09-21T21:31:42.420Z,9.53
2022-09-21T21:34:11.642Z,9.57
2022-09-21T21:36:39.999Z,9.51
2022-09-21T21:39:08.470Z,9.54
2022-09-21T21:41:36.320Z,9.53
2022-09-21T21:44:04.157Z,9.52
2022-09-21T21:46:32.487Z,9.51
2022-09-21T21:49:00.490Z,9.23
2022-09-21T21:51:30.079Z,9.49
2022-09-21T21:53:58.174Z,9.47
2022-09-21T21:56:26.616Z,9.38
2022-09-21T21:58:55.713Z,9.19
2022-09-21T22:01:26.852Z,9.40
2022-09-21T22:03:57.221Z,9.37
2022-09-21T22:06:25.326Z,9.34
2022-09-21T22:08:56.099Z,9.33
2022-09-21T22:11:25.168Z,9.29
2022-09-21T22:13:55.031Z,9.28
2022-09-21T22:16:25.168Z,9.26
2022-09-21T22:18:54.243Z,9.13
2022-09-21T22:21:25.324Z,9.13
2022-09-21T22:23:56.271Z,9.16
2022-09-21T22:26:25.041Z,9.12
2022-09-21T22:28:56.541Z,9.09
2022-09-21T22:31:27.464Z,9.01
2022-09-21T22:33:57.668Z,8.93
2022-09-21T22:36:27.462Z,9.01
2022-09-21T22:38:57.429Z,8.98
2022-09-21T22:41:27.715Z,8.94
2022-09-21T22:43:57.036Z,8.91
2022-09-21T22:46:26.673Z,8.85
2022-09-21T22:48:55.120Z,8.79
2022-09-21T22:51:23.977Z,8.74
2022-09-21T22:53:52.486Z,8.69
2022-09-21T22:56:23.425Z,8.52
2022-09-21T22:58:52.652Z,8.60
2022-09-21T23:01:25.685Z,8.56
2022-09-21T23:03:55.115Z,8.50
2022-09-21T23:06:26.393Z,8.45
2022-09-21T23:08:56.247Z,8.19
2022-09-21T23:11:27.744Z,8.46
2022-09-21T23:13:56.305Z,7.58
2022-09-21T23:16:25.898Z,8.38
2022-09-21T23:18:54.296Z,8.36
2022-09-21T23:21:23.704Z,8.37
2022-09-21T23:23:55.641Z,8.28
2022-09-21T23:26:26.210Z,8.30
2022-09-21T23:28:55.979Z,8.24
2022-09-21T23:31:26.804Z,8.26
2022-09-21T23:33:56.549Z,8.22
2022-09-21T23:36:26.565Z,8.25
2022-09-21T23:38:55.335Z,7.78
2022-09-21T23:41:25.581Z,8.00
2022-09-21T23:43:55.629Z,8.14
2022-09-21T23:46:29.574Z,7.93
2022-09-21T23:48:58.241Z,7.92
2022-09-21T23:51:26.885Z,8.00
2022-09-21T23:53:55.448Z,8.11
2022-09-21T23:56:24.672Z,8.09
2022-09-21T23:58:54.700Z,8.06
