createdAt,value
2018-12-23T00:02:16.870Z,7.30
2018-12-23T00:04:47.842Z,7.30
2018-12-23T00:07:18.808Z,7.30
2018-12-23T00:09:49.801Z,7.30
2018-12-23T00:12:20.825Z,7.30
2018-12-23T00:14:51.840Z,7.30
2018-12-23T00:17:22.821Z,7.30
2018-12-23T00:19:54.354Z,7.30
2018-12-23T00:22:25.330Z,7.30
2018-12-23T00:24:56.328Z,7.30
2018-12-23T00:27:27.299Z,7.30
2018-12-23T00:29:58.268Z,7.30
2018-12-23T00:32:29.267Z,7.40
2018-12-23T00:35:00.237Z,7.30
2018-12-23T00:37:31.233Z,7.40
2018-12-23T00:40:02.245Z,7.40
2018-12-23T00:42:33.484Z,7.40
2018-12-23T00:45:04.910Z,7.40
2018-12-23T00:47:35.989Z,7.40
2018-12-23T00:50:08.321Z,7.40
2018-12-23T00:52:39.346Z,7.40
2018-12-23T00:55:17.091Z,7.40
2018-12-23T00:57:48.073Z,7.40
2018-12-23T01:00:19.096Z,7.40
2018-12-23T01:02:50.083Z,7.40
2018-12-23T01:05:28.581Z,7.50
2018-12-23T01:07:54.020Z,7.40
2018-12-23T01:10:24.978Z,7.40
2018-12-23T01:12:55.963Z,7.40
2018-12-23T01:15:27.773Z,7.40
2018-12-23T01:17:58.751Z,7.40
2018-12-23T01:20:29.753Z,7.40
2018-12-23T01:23:00.765Z,7.40
2018-12-23T01:25:31.799Z,7.30
2018-12-23T01:28:02.809Z,7.30
2018-12-23T01:30:40.992Z,7.30
2018-12-23T01:33:11.963Z,7.40
2018-12-23T01:35:42.968Z,7.40
2018-12-23T01:38:13.950Z,7.40
2018-12-23T01:40:44.956Z,7.50
2018-12-23T01:43:15.912Z,7.60
2018-12-23T01:45:47.418Z,7.60
2018-12-23T01:48:18.452Z,7.70
2018-12-23T01:50:49.449Z,7.70
2018-12-23T01:53:20.468Z,7.80
2018-12-23T01:55:51.461Z,7.80
2018-12-23T01:58:22.446Z,7.80
2018-12-23T02:00:53.402Z,7.80
2018-12-23T02:03:24.417Z,7.80
2018-12-23T02:05:55.935Z,7.70
2018-12-23T02:08:26.938Z,7.70
2018-12-23T02:11:04.755Z,7.70
2018-12-23T02:13:35.706Z,7.60
2018-12-23T02:16:06.829Z,7.60
2018-12-23T02:18:37.815Z,7.60
2018-12-23T02:21:08.938Z,7.60
2018-12-23T02:23:39.905Z,7.60
2018-12-23T02:26:10.919Z,7.60
2018-12-23T02:28:41.888Z,7.60
2018-12-23T02:31:12.903Z,7.60
2018-12-23T02:33:43.886Z,7.60
2018-12-23T02:36:14.879Z,7.60
2018-12-23T02:38:45.867Z,7.60
2018-12-23T02:41:16.852Z,7.60
2018-12-23T02:43:47.824Z,7.60
2018-12-23T02:46:18.806Z,7.60
2018-12-23T02:48:49.797Z,7.60
2018-12-23T02:51:20.790Z,7.60
2018-12-23T02:53:51.754Z,7.60
2018-12-23T02:56:22.733Z,7.70
2018-12-23T02:58:53.727Z,7.70
2018-12-23T03:01:24.684Z,7.70
2018-12-23T03:03:55.645Z,7.60
2018-12-23T03:06:26.611Z,7.70
2018-12-23T03:08:57.592Z,7.70
2018-12-23T03:11:28.625Z,7.70
2018-12-23T03:13:59.634Z,7.70
2018-12-23T03:16:30.624Z,7.70
2018-12-23T03:19:01.622Z,7.70
2018-12-23T03:21:32.621Z,7.70
2018-12-23T03:24:03.712Z,7.70
2018-12-23T03:26:34.696Z,7.70
2018-12-23T03:29:05.792Z,7.70
2018-12-23T03:31:36.862Z,7.70
2018-12-23T03:34:07.958Z,7.70
2018-12-23T03:36:39.325Z,7.70
2018-12-23T03:39:10.320Z,7.70
2018-12-23T03:41:41.294Z,7.70
2018-12-23T03:44:12.324Z,7.70
2018-12-23T03:46:43.375Z,7.70
2018-12-23T03:49:14.357Z,7.70
2018-12-23T03:51:46.102Z,7.70
2018-12-23T03:54:17.132Z,7.80
2018-12-23T03:56:48.134Z,7.80
2018-12-23T03:59:19.100Z,7.80
2018-12-23T04:01:50.065Z,7.80
2018-12-23T04:04:21.096Z,7.80
2018-12-23T04:06:52.071Z,7.80
2018-12-23T04:09:23.634Z,7.80
2018-12-23T04:11:54.613Z,7.80
2018-12-23T04:14:25.599Z,7.80
2018-12-23T04:16:56.572Z,7.80
2018-12-23T04:19:27.569Z,7.80
2018-12-23T04:21:59.153Z,7.80
2018-12-23T04:24:30.149Z,7.80
2018-12-23T04:27:01.207Z,7.80
2018-12-23T04:29:32.316Z,7.80
2018-12-23T04:32:10.013Z,7.90
2018-12-23T04:34:40.972Z,7.90
2018-12-23T04:37:11.966Z,7.90
2018-12-23T04:39:42.940Z,7.90
2018-12-23T04:42:13.951Z,7.90
2018-12-23T04:44:44.946Z,8.00
2018-12-23T04:47:15.954Z,7.90
2018-12-23T04:49:47.019Z,7.90
2018-12-23T04:52:17.987Z,7.90
2018-12-23T04:54:48.990Z,7.90
2018-12-23T04:57:19.988Z,8.00
2018-12-23T04:59:50.967Z,8.00
2018-12-23T05:02:22.325Z,8.00
2018-12-23T05:04:53.308Z,8.00
2018-12-23T05:07:24.267Z,8.00
2018-12-23T05:09:55.222Z,8.00
2018-12-23T05:12:26.201Z,8.00
2018-12-23T05:14:57.218Z,8.00
2018-12-23T05:17:28.278Z,8.00
2018-12-23T05:20:05.624Z,8.00
2018-12-23T05:22:36.636Z,8.00
2018-12-23T05:25:07.631Z,8.00
2018-12-23T05:27:38.599Z,8.00
2018-12-23T05:30:09.559Z,8.00
2018-12-23T05:32:40.557Z,8.00
2018-12-23T05:35:11.559Z,8.00
2018-12-23T05:37:42.547Z,8.00
2018-12-23T05:40:13.497Z,8.10
2018-12-23T05:42:44.475Z,8.00
2018-12-23T05:45:15.435Z,8.00
2018-12-23T05:47:46.391Z,8.10
2018-12-23T05:50:17.926Z,8.10
2018-12-23T05:52:48.903Z,8.10
2018-12-23T05:55:23.915Z,8.10
2018-12-23T05:57:55.203Z,8.10
2018-12-23T06:00:26.174Z,8.10
2018-12-23T06:02:57.229Z,8.20
2018-12-23T06:05:28.218Z,8.20
2018-12-23T06:07:59.200Z,8.20
2018-12-23T06:10:30.210Z,8.30
2018-12-23T06:13:01.209Z,8.30
2018-12-23T06:15:32.168Z,8.30
2018-12-23T06:18:04.229Z,8.30
2018-12-23T06:20:35.285Z,8.30
2018-12-23T06:23:06.293Z,8.30
2018-12-23T06:25:37.367Z,8.30
2018-12-23T06:28:08.308Z,8.40
2018-12-23T06:30:39.283Z,8.40
2018-12-23T06:33:10.397Z,8.40
2018-12-23T06:35:41.987Z,8.50
2018-12-23T06:38:12.979Z,8.50
2018-12-23T06:40:43.967Z,8.50
2018-12-23T06:43:14.926Z,8.60
2018-12-23T06:45:46.271Z,8.60
2018-12-23T06:48:17.285Z,8.60
2018-12-23T06:50:48.273Z,8.60
2018-12-23T06:53:19.251Z,8.60
2018-12-23T06:55:50.214Z,8.60
2018-12-23T06:58:21.201Z,8.60
2018-12-23T07:00:52.206Z,8.60
2018-12-23T07:03:23.195Z,8.60
2018-12-23T07:05:54.192Z,8.60
2018-12-23T07:08:25.188Z,8.70
2018-12-23T07:10:56.185Z,8.70
2018-12-23T07:13:27.156Z,8.70
2018-12-23T07:15:58.114Z,8.70
2018-12-23T07:18:29.113Z,8.70
2018-12-23T07:21:00.247Z,8.70
2018-12-23T07:23:31.228Z,8.70
2018-12-23T07:26:02.211Z,8.70
2018-12-23T07:28:33.225Z,8.70
2018-12-23T07:31:04.249Z,8.70
2018-12-23T07:33:35.221Z,8.70
2018-12-23T07:36:06.213Z,8.80
2018-12-23T07:38:37.201Z,8.80
2018-12-23T07:41:08.190Z,8.80
2018-12-23T07:43:39.191Z,8.80
2018-12-23T07:46:10.181Z,8.80
2018-12-23T07:48:41.474Z,8.80
2018-12-23T07:51:12.469Z,8.80
2018-12-23T07:53:43.484Z,8.80
2018-12-23T07:56:14.473Z,8.80
2018-12-23T07:58:45.464Z,8.80
2018-12-23T08:01:16.441Z,8.80
2018-12-23T08:03:47.511Z,8.80
2018-12-23T08:06:18.487Z,8.80
2018-12-23T08:08:50.140Z,8.80
2018-12-23T08:11:21.110Z,8.80
2018-12-23T08:13:52.069Z,8.80
2018-12-23T08:16:23.028Z,8.80
2018-12-23T08:18:54.049Z,8.80
2018-12-23T08:21:25.038Z,8.80
2018-12-23T08:23:56.057Z,8.80
2018-12-23T08:26:27.052Z,8.80
2018-12-23T08:28:58.028Z,8.80
2018-12-23T08:31:29.037Z,8.80
2018-12-23T08:34:00.107Z,8.80
2018-12-23T08:36:31.226Z,8.80
2018-12-23T08:39:02.968Z,8.80
2018-12-23T08:41:33.954Z,8.80
2018-12-23T08:44:05.015Z,8.80
2018-12-23T08:46:39.251Z,8.90
2018-12-23T08:49:09.085Z,8.90
2018-12-23T08:51:40.223Z,8.90
2018-12-23T08:54:11.226Z,8.90
2018-12-23T08:56:42.838Z,8.90
2018-12-23T08:59:13.877Z,8.90
2018-12-23T09:01:44.912Z,8.90
2018-12-23T09:04:15.910Z,8.90
2018-12-23T09:06:47.731Z,8.90
2018-12-23T09:09:18.754Z,9.00
2018-12-23T09:11:49.798Z,9.00
2018-12-23T09:14:21.001Z,9.00
2018-12-23T09:16:52.049Z,9.00
2018-12-23T09:19:23.087Z,9.00
2018-12-23T09:21:54.315Z,9.00
2018-12-23T09:24:25.697Z,9.10
2018-12-23T09:26:56.742Z,9.10
2018-12-23T09:29:28.076Z,9.10
2018-12-23T09:31:59.071Z,9.10
2018-12-23T09:34:30.112Z,9.10
2018-12-23T09:37:01.154Z,9.10
2018-12-23T09:39:32.173Z,9.10
2018-12-23T09:42:03.259Z,9.20
2018-12-23T09:44:34.288Z,9.20
2018-12-23T09:47:05.300Z,9.20
2018-12-23T09:49:36.322Z,9.20
2018-12-23T09:52:07.339Z,9.20
2018-12-23T09:54:38.323Z,9.20
2018-12-23T09:57:09.870Z,9.20
2018-12-23T09:59:40.870Z,9.20
2018-12-23T10:02:11.850Z,9.20
2018-12-23T10:04:42.847Z,9.20
2018-12-23T10:07:13.994Z,9.20
2018-12-23T10:09:45.031Z,9.20
2018-12-23T10:12:16.018Z,9.20
2018-12-23T10:14:47.063Z,9.20
2018-12-23T10:17:18.046Z,9.20
2018-12-23T10:19:49.070Z,9.20
2018-12-23T10:22:20.735Z,9.30
2018-12-23T10:24:51.726Z,9.30
2018-12-23T10:27:23.254Z,9.30
2018-12-23T10:30:01.005Z,9.30
2018-12-23T10:32:31.984Z,9.30
2018-12-23T10:35:03.045Z,9.30
2018-12-23T10:37:34.047Z,9.30
2018-12-23T10:40:05.467Z,9.30
2018-12-23T10:42:36.603Z,9.30
2018-12-23T10:45:07.877Z,9.30
2018-12-23T10:47:38.911Z,9.30
2018-12-23T10:50:09.904Z,9.30
2018-12-23T10:52:40.935Z,9.30
2018-12-23T10:55:12.121Z,9.30
2018-12-23T10:57:43.140Z,9.30
2018-12-23T11:00:14.166Z,9.30
2018-12-23T11:02:45.187Z,9.30
2018-12-23T11:05:16.220Z,9.40
2018-12-23T11:07:47.202Z,9.40
2018-12-23T11:10:18.214Z,9.40
2018-12-23T11:12:49.234Z,9.40
2018-12-23T11:15:20.254Z,9.40
2018-12-23T11:17:51.258Z,9.40
2018-12-23T11:20:22.295Z,9.40
2018-12-23T11:22:53.304Z,9.40
2018-12-23T11:25:24.298Z,9.40
2018-12-23T11:27:56.010Z,9.40
2018-12-23T11:30:26.969Z,9.50
2018-12-23T11:32:58.008Z,9.50
2018-12-23T11:35:29.380Z,9.50
2018-12-23T11:38:00.516Z,9.50
2018-12-23T11:40:31.695Z,9.50
2018-12-23T11:43:02.721Z,9.50
2018-12-23T11:45:33.813Z,9.50
2018-12-23T11:48:08.433Z,9.50
2018-12-23T11:50:39.673Z,9.50
2018-12-23T11:53:10.689Z,9.60
2018-12-23T11:55:42.285Z,9.60
2018-12-23T11:58:17.074Z,9.60
2018-12-23T12:00:48.137Z,9.60
2018-12-23T12:03:19.206Z,9.60
2018-12-23T12:05:50.229Z,9.70
2018-12-23T12:08:23.646Z,9.70
2018-12-23T12:10:54.639Z,9.70
2018-12-23T12:13:25.658Z,9.70
2018-12-23T12:15:56.667Z,9.70
2018-12-23T12:18:27.756Z,9.80
2018-12-23T12:20:58.811Z,9.80
2018-12-23T12:23:30.454Z,9.90
2018-12-23T12:26:01.818Z,9.90
2018-12-23T12:28:32.844Z,10.00
2018-12-23T12:31:03.895Z,10.00
2018-12-23T12:33:35.386Z,10.00
2018-12-23T12:36:06.422Z,10.00
2018-12-23T12:38:37.429Z,10.10
2018-12-23T12:41:08.491Z,10.10
2018-12-23T12:43:40.248Z,10.10
2018-12-23T12:46:11.276Z,10.10
2018-12-23T12:48:42.882Z,10.10
2018-12-23T12:51:13.885Z,10.20
2018-12-23T12:53:44.900Z,10.20
2018-12-23T12:56:15.897Z,10.30
2018-12-23T12:58:46.937Z,10.30
2018-12-23T13:01:18.621Z,10.30
2018-12-23T13:03:49.706Z,10.40
2018-12-23T13:06:20.693Z,10.40
2018-12-23T13:08:51.720Z,10.40
2018-12-23T13:11:22.733Z,10.40
2018-12-23T13:13:53.746Z,10.50
2018-12-23T13:16:24.810Z,10.50
2018-12-23T13:18:55.800Z,10.50
2018-12-23T13:21:27.656Z,10.60
2018-12-23T13:23:58.655Z,10.60
2018-12-23T13:26:29.667Z,10.60
2018-12-23T13:29:00.683Z,10.60
2018-12-23T13:31:31.668Z,10.60
2018-12-23T13:34:02.771Z,10.70
2018-12-23T13:36:33.803Z,10.70
2018-12-23T13:39:09.107Z,10.70
2018-12-23T13:43:55.003Z,10.80
2018-12-23T13:46:40.039Z,10.80
2018-12-23T13:51:33.355Z,10.80
2018-12-23T13:54:16.604Z,10.80
2018-12-23T13:57:55.081Z,10.90
2018-12-23T14:02:54.299Z,10.90
2018-12-23T14:05:43.003Z,10.90
2018-12-23T14:08:29.173Z,11.00
2018-12-23T14:11:14.087Z,11.10
2018-12-23T14:13:45.081Z,11.20
2018-12-23T14:16:16.071Z,11.20
2018-12-23T14:18:47.076Z,11.30
2018-12-23T14:21:18.084Z,11.30
2018-12-23T14:23:49.083Z,11.30
2018-12-23T14:26:20.115Z,11.40
2018-12-23T14:28:51.180Z,11.50
2018-12-23T14:31:22.194Z,11.50
2018-12-23T14:33:53.222Z,11.50
2018-12-23T14:36:24.260Z,11.50
2018-12-23T14:38:55.655Z,11.60
2018-12-23T14:41:26.740Z,11.60
2018-12-23T14:43:57.763Z,11.60
2018-12-23T14:46:28.760Z,11.60
2018-12-23T14:48:59.769Z,11.60
2018-12-23T14:51:30.789Z,11.60
2018-12-23T14:54:01.806Z,11.70
2018-12-23T14:56:32.818Z,11.70
2018-12-23T14:59:03.832Z,11.70
2018-12-23T15:01:34.796Z,11.70
2018-12-23T15:04:05.822Z,11.70
2018-12-23T15:06:36.793Z,11.70
2018-12-23T15:09:08.191Z,11.70
2018-12-23T15:11:39.199Z,11.70
2018-12-23T15:14:10.209Z,11.80
2018-12-23T15:16:41.188Z,11.70
2018-12-23T15:19:12.650Z,11.80
2018-12-23T15:21:44.647Z,11.80
2018-12-23T15:24:15.648Z,11.80
2018-12-23T15:26:46.676Z,11.80
2018-12-23T15:29:17.787Z,11.80
2018-12-23T15:31:48.818Z,11.80
2018-12-23T15:34:19.850Z,11.80
2018-12-23T15:36:50.886Z,11.80
2018-12-23T15:39:21.960Z,11.80
2018-12-23T15:41:53.001Z,11.80
2018-12-23T15:44:24.037Z,11.80
2018-12-23T15:46:55.393Z,11.80
2018-12-23T15:49:26.430Z,11.80
2018-12-23T15:51:57.793Z,11.80
2018-12-23T15:54:28.819Z,11.80
2018-12-23T15:56:59.862Z,11.80
2018-12-23T15:59:30.908Z,11.80
2018-12-23T16:02:01.945Z,11.80
2018-12-23T16:04:32.988Z,11.90
2018-12-23T16:07:04.569Z,11.90
2018-12-23T16:09:35.627Z,11.90
2018-12-23T16:12:08.839Z,11.90
2018-12-23T16:14:39.860Z,11.90
2018-12-23T16:17:10.927Z,11.90
2018-12-23T16:19:41.955Z,11.90
2018-12-23T16:22:12.994Z,11.90
2018-12-23T16:24:43.998Z,11.90
2018-12-23T16:27:14.990Z,11.90
2018-12-23T16:29:46.038Z,11.90
2018-12-23T16:32:17.075Z,11.90
2018-12-23T16:34:48.126Z,11.90
2018-12-23T16:37:19.147Z,11.90
2018-12-23T16:39:50.203Z,11.90
2018-12-23T16:42:21.266Z,11.90
2018-12-23T16:44:52.361Z,11.90
2018-12-23T16:47:23.398Z,11.90
2018-12-23T16:49:54.440Z,11.90
2018-12-23T16:52:25.473Z,11.90
2018-12-23T16:54:56.529Z,11.90
2018-12-23T16:57:27.604Z,11.90
2018-12-23T16:59:58.644Z,11.90
2018-12-23T17:03:06.589Z,11.90
2018-12-23T17:05:38.364Z,11.90
2018-12-23T17:08:10.093Z,11.90
2018-12-23T17:10:43.029Z,11.90
2018-12-23T17:13:14.787Z,11.90
2018-12-23T17:15:46.523Z,12.00
2018-12-23T17:18:18.253Z,12.00
2018-12-23T17:20:50.048Z,12.00
2018-12-23T17:23:21.777Z,12.00
2018-12-23T17:25:53.558Z,12.00
2018-12-23T17:28:25.347Z,12.00
2018-12-23T17:30:57.155Z,12.10
2018-12-23T17:33:28.887Z,12.10
2018-12-23T17:36:00.598Z,12.10
2018-12-23T17:38:32.304Z,12.10
2018-12-23T17:41:03.999Z,12.10
2018-12-23T17:43:35.709Z,12.10
2018-12-23T17:46:07.414Z,12.20
2018-12-23T17:48:39.223Z,12.20
2018-12-23T17:51:10.928Z,12.20
2018-12-23T17:53:42.651Z,12.20
2018-12-23T17:56:14.401Z,12.20
2018-12-23T17:58:46.142Z,12.20
2018-12-23T18:01:17.907Z,12.20
2018-12-23T18:03:49.635Z,12.20
2018-12-23T18:06:21.330Z,12.20
2018-12-23T18:08:53.074Z,12.20
2018-12-23T18:11:24.871Z,12.20
2018-12-23T18:13:56.672Z,12.30
2018-12-23T18:16:28.435Z,12.20
2018-12-23T18:19:00.131Z,12.20
2018-12-23T18:21:31.907Z,12.20
2018-12-23T18:24:03.622Z,12.20
2018-12-23T18:26:35.432Z,12.20
2018-12-23T18:29:07.294Z,12.20
2018-12-23T18:31:38.981Z,12.20
2018-12-23T18:34:10.774Z,12.20
2018-12-23T18:36:42.506Z,12.20
2018-12-23T18:39:14.295Z,12.20
2018-12-23T18:41:46.014Z,12.30
2018-12-23T18:44:17.735Z,12.20
2018-12-23T18:46:49.523Z,12.30
2018-12-23T18:49:21.214Z,12.30
2018-12-23T18:51:53.026Z,12.30
2018-12-23T18:54:24.718Z,12.30
2018-12-23T18:57:05.698Z,12.30
2018-12-23T18:59:42.079Z,12.30
2018-12-23T19:02:17.471Z,12.30
2018-12-23T19:04:49.241Z,12.30
2018-12-23T19:07:21.078Z,12.30
2018-12-23T19:10:16.072Z,12.30
2018-12-23T19:13:19.853Z,12.30
2018-12-23T19:16:31.963Z,12.30
2018-12-23T19:19:39.386Z,12.30
2018-12-23T19:22:40.168Z,12.30
2018-12-23T19:25:44.744Z,12.30
2018-12-23T19:28:47.434Z,12.30
2018-12-23T19:31:52.004Z,12.30
2018-12-23T19:35:32.529Z,12.30
2018-12-23T19:38:33.713Z,12.30
2018-12-23T19:41:37.496Z,12.30
2018-12-23T19:44:48.479Z,12.30
2018-12-23T19:48:07.463Z,12.40
2018-12-23T19:51:28.276Z,12.30
2018-12-23T19:54:30.590Z,12.10
2018-12-23T19:57:39.982Z,11.80
2018-12-23T20:00:44.475Z,11.60
2018-12-23T20:04:03.691Z,11.40
2018-12-23T20:07:11.490Z,11.30
2018-12-23T20:10:22.318Z,11.20
2018-12-23T20:13:30.846Z,11.10
2018-12-23T20:16:41.615Z,11.00
2018-12-23T20:19:53.121Z,10.90
2018-12-23T20:23:05.156Z,10.80
2018-12-23T20:26:34.515Z,10.80
2018-12-23T20:29:41.366Z,10.80
2018-12-23T20:33:01.256Z,10.70
2018-12-23T20:35:58.536Z,10.60
2018-12-23T20:39:10.080Z,10.60
2018-12-23T20:42:12.811Z,10.60
2018-12-23T20:45:34.136Z,10.50
2018-12-23T20:48:46.413Z,10.60
2018-12-23T20:52:01.880Z,10.50
2018-12-23T20:54:52.884Z,10.50
2018-12-23T20:58:04.971Z,10.50
2018-12-23T21:01:15.456Z,10.50
2018-12-23T21:04:24.499Z,10.50
2018-12-23T21:07:32.168Z,10.50
2018-12-23T21:10:38.979Z,10.30
2018-12-23T21:13:50.425Z,10.10
2018-12-23T21:17:10.556Z,9.80
2018-12-23T21:20:08.711Z,9.70
2018-12-23T21:23:30.498Z,9.50
2018-12-23T21:26:48.663Z,9.40
2018-12-23T21:29:53.196Z,9.20
2018-12-23T21:33:11.343Z,9.10
2018-12-23T21:36:23.394Z,9.00
2018-12-23T21:39:31.109Z,8.90
2018-12-23T21:42:45.089Z,8.80
2018-12-23T21:45:56.556Z,8.70
2018-12-23T21:48:53.537Z,8.60
2018-12-23T21:52:01.239Z,8.60
2018-12-23T21:54:48.039Z,8.60
2018-12-23T21:57:52.999Z,8.60
2018-12-23T22:01:17.068Z,8.60
2018-12-23T22:04:25.772Z,8.50
2018-12-23T22:07:43.248Z,8.50
2018-12-23T22:10:47.645Z,8.50
2018-12-23T22:13:28.846Z,8.50
2018-12-23T22:16:00.527Z,8.50
2018-12-23T22:18:32.205Z,8.50
2018-12-23T22:21:03.865Z,8.50
2018-12-23T22:23:35.524Z,8.50
2018-12-23T22:26:07.196Z,8.40
2018-12-23T22:28:38.911Z,8.40
2018-12-23T22:31:10.573Z,8.40
2018-12-23T22:33:43.285Z,8.40
2018-12-23T22:36:15.100Z,8.50
2018-12-23T22:38:46.945Z,8.40
2018-12-23T22:41:26.335Z,8.50
2018-12-23T22:43:58.069Z,8.50
2018-12-23T22:46:29.750Z,8.50
2018-12-23T22:49:01.453Z,8.50
2018-12-23T22:51:33.102Z,8.50
2018-12-23T22:54:04.818Z,8.50
2018-12-23T22:56:36.576Z,8.40
2018-12-23T22:59:08.309Z,8.50
2018-12-23T23:01:40.217Z,8.50
2018-12-23T23:04:12.174Z,8.40
2018-12-23T23:06:43.977Z,8.50
2018-12-23T23:09:15.737Z,8.40
2018-12-23T23:11:50.037Z,8.50
2018-12-23T23:14:20.859Z,8.50
2018-12-23T23:16:52.690Z,8.50
2018-12-23T23:19:24.511Z,8.50
2018-12-23T23:21:56.196Z,8.40
2018-12-23T23:24:27.885Z,8.40
2018-12-23T23:26:59.557Z,8.40
2018-12-23T23:29:31.316Z,8.40
2018-12-23T23:32:03.125Z,8.40
2018-12-23T23:34:34.875Z,8.40
2018-12-23T23:37:06.580Z,8.40
2018-12-23T23:39:38.315Z,8.40
2018-12-23T23:42:10.075Z,8.50
2018-12-23T23:44:41.766Z,8.40
2018-12-23T23:47:13.496Z,8.50
2018-12-23T23:49:45.258Z,8.40
2018-12-23T23:52:16.953Z,8.40
2018-12-23T23:54:48.621Z,8.40
2018-12-23T23:57:20.400Z,8.40
2018-12-23T23:59:52.090Z,8.40
