createdAt,value
2023-09-27T00:00:44.218Z,1011.9
2023-09-27T00:03:53.730Z,1011.9
2023-09-27T00:06:41.616Z,1011.9
2023-09-27T00:09:29.327Z,1011.9
2023-09-27T00:12:18.001Z,1011.9
2023-09-27T00:15:06.441Z,1011.8
2023-09-27T00:17:55.931Z,1011.9
2023-09-27T00:20:44.381Z,1011.9
2023-09-27T00:23:32.006Z,1011.9
2023-09-27T00:26:20.677Z,1011.9
2023-09-27T00:29:08.259Z,1011.9
2023-09-27T00:31:55.863Z,1011.8
2023-09-27T00:34:43.462Z,1011.8
2023-09-27T00:37:31.181Z,1011.8
2023-09-27T00:40:20.141Z,1011.8
2023-09-27T00:43:08.859Z,1011.8
2023-09-27T00:45:56.189Z,1011.9
2023-09-27T00:48:46.645Z,1011.8
2023-09-27T00:51:34.392Z,1011.8
2023-09-27T00:54:22.283Z,1011.7
2023-09-27T00:57:10.570Z,1011.8
2023-09-27T00:59:58.018Z,1011.8
2023-09-27T01:02:45.765Z,1011.8
2023-09-27T01:05:33.722Z,1011.8
2023-09-27T01:08:21.685Z,1011.8
2023-09-27T01:11:09.180Z,1011.9
2023-09-27T01:13:56.721Z,1011.9
2023-09-27T01:16:44.041Z,1011.8
2023-09-27T01:19:31.620Z,1011.8
2023-09-27T01:22:20.388Z,1011.8
2023-09-27T01:25:07.845Z,1011.8
2023-09-27T01:28:01.472Z,1011.7
2023-09-27T01:30:51.362Z,1011.8
2023-09-27T01:33:38.703Z,1011.7
2023-09-27T01:36:26.360Z,1011.8
2023-09-27T01:39:14.093Z,1011.8
2023-09-27T01:42:01.525Z,1011.7
2023-09-27T01:44:49.961Z,1011.7
2023-09-27T01:47:37.491Z,1011.7
2023-09-27T01:50:25.155Z,1011.7
2023-09-27T01:53:13.863Z,1011.7
2023-09-27T01:56:01.440Z,1011.7
2023-09-27T01:58:49.064Z,1011.7
2023-09-27T02:01:36.544Z,1011.6
2023-09-27T02:04:24.400Z,1011.7
2023-09-27T02:07:11.702Z,1011.7
2023-09-27T02:09:59.071Z,1011.7
2023-09-27T02:12:46.351Z,1011.7
2023-09-27T02:15:33.934Z,1011.7
2023-09-27T02:18:21.435Z,1011.8
2023-09-27T02:21:08.847Z,1011.7
2023-09-27T02:23:56.458Z,1011.7
2023-09-27T02:26:43.879Z,1011.7
2023-09-27T02:29:31.426Z,1011.7
2023-09-27T02:32:21.005Z,1011.7
2023-09-27T02:35:08.506Z,1011.6
2023-09-27T02:37:57.326Z,1011.6
2023-09-27T02:40:44.715Z,1011.7
2023-09-27T02:43:32.620Z,1011.6
2023-09-27T02:46:21.006Z,1011.6
2023-09-27T02:49:08.417Z,1011.5
2023-09-27T02:51:55.910Z,1011.5
2023-09-27T02:54:43.282Z,1011.4
2023-09-27T02:57:31.540Z,1011.5
2023-09-27T03:00:20.100Z,1011.6
2023-09-27T03:03:07.713Z,1011.6
2023-09-27T03:05:55.904Z,1011.5
2023-09-27T03:08:43.761Z,1011.5
2023-09-27T03:11:31.774Z,1011.5
2023-09-27T03:14:19.994Z,1011.6
2023-09-27T03:17:08.000Z,1011.5
2023-09-27T03:19:55.926Z,1011.6
2023-09-27T03:22:43.363Z,1011.6
2023-09-27T03:25:31.104Z,1011.6
2023-09-27T03:28:19.755Z,1011.7
2023-09-27T03:31:07.426Z,1011.6
2023-09-27T03:33:55.624Z,1011.6
2023-09-27T03:36:43.077Z,1011.7
2023-09-27T03:39:30.607Z,1011.7
2023-09-27T03:42:21.465Z,1011.6
2023-09-27T03:45:09.155Z,1011.7
2023-09-27T03:47:57.644Z,1011.7
2023-09-27T03:50:45.198Z,1011.6
2023-09-27T03:53:33.833Z,1011.6
2023-09-27T03:56:22.357Z,1011.7
2023-09-27T03:59:09.828Z,1011.6
2023-09-27T04:01:59.539Z,1011.6
2023-09-27T04:04:47.056Z,1011.6
2023-09-27T04:07:34.702Z,1011.7
2023-09-27T04:10:22.467Z,1011.7
2023-09-27T04:13:10.452Z,1011.7
2023-09-27T04:15:58.110Z,1011.7
2023-09-27T04:18:45.804Z,1011.7
2023-09-27T04:21:33.299Z,1011.7
2023-09-27T04:24:20.579Z,1011.8
2023-09-27T04:27:08.652Z,1011.8
2023-09-27T04:29:56.096Z,1011.9
2023-09-27T04:32:43.704Z,1011.8
2023-09-27T04:35:32.927Z,1011.9
2023-09-27T04:38:21.404Z,1011.8
2023-09-27T04:41:09.376Z,1011.8
2023-09-27T04:43:57.201Z,1011.8
2023-09-27T04:46:45.410Z,1011.9
2023-09-27T04:49:33.140Z,1011.9
2023-09-27T04:52:22.078Z,1012
2023-09-27T04:55:10.643Z,1012
2023-09-27T04:57:58.662Z,1012
2023-09-27T05:00:46.525Z,1012
2023-09-27T05:03:34.304Z,1012
2023-09-27T05:06:22.240Z,1012
2023-09-27T05:09:09.712Z,1012
2023-09-27T05:11:57.534Z,1012
2023-09-27T05:14:44.851Z,1012
2023-09-27T05:17:32.507Z,1011.9
2023-09-27T05:20:21.369Z,1012
2023-09-27T05:23:09.112Z,1012
2023-09-27T05:25:56.554Z,1012
2023-09-27T05:28:44.052Z,1012
2023-09-27T05:31:31.769Z,1012
2023-09-27T05:34:20.158Z,1012
2023-09-27T05:37:07.505Z,1012
2023-09-27T05:39:54.902Z,1012
2023-09-27T05:42:42.476Z,1012
2023-09-27T05:45:30.259Z,1012.2
2023-09-27T05:48:18.914Z,1012.1
2023-09-27T05:51:06.208Z,1012.1
2023-09-27T05:53:53.819Z,1012.1
2023-09-27T05:56:41.435Z,1012
2023-09-27T05:59:31.980Z,1012.1
2023-09-27T06:02:21.745Z,1012.1
2023-09-27T06:05:16.374Z,1012.1
2023-09-27T06:08:03.882Z,1012.2
2023-09-27T06:10:51.852Z,1012.3
2023-09-27T06:13:39.241Z,1012.3
2023-09-27T06:16:26.662Z,1012.2
2023-09-27T06:19:14.269Z,1012.2
2023-09-27T06:22:03.140Z,1012.3
2023-09-27T06:24:51.319Z,1012.3
2023-09-27T06:27:38.805Z,1012.4
2023-09-27T06:30:26.476Z,1012.4
2023-09-27T06:33:14.306Z,1012.5
2023-09-27T06:36:01.703Z,1012.6
2023-09-27T06:38:51.995Z,1012.6
2023-09-27T06:41:39.848Z,1012.6
2023-09-27T06:44:27.366Z,1012.6
2023-09-27T06:47:14.973Z,1012.6
2023-09-27T06:50:02.760Z,1012.6
2023-09-27T06:53:00.264Z,1012.6
2023-09-27T06:55:55.259Z,1012.6
2023-09-27T06:58:42.554Z,1012.6
2023-09-27T07:01:30.478Z,1012.7
2023-09-27T07:04:18.845Z,1012.7
2023-09-27T07:07:06.369Z,1012.8
2023-09-27T07:09:53.804Z,1012.7
2023-09-27T07:12:41.604Z,1012.8
2023-09-27T07:15:29.206Z,1012.8
2023-09-27T07:18:18.555Z,1012.7
2023-09-27T07:21:06.418Z,1012.7
2023-09-27T07:23:57.077Z,1012.8
2023-09-27T07:26:45.695Z,1012.8
2023-09-27T07:29:38.320Z,1012.8
2023-09-27T07:32:25.680Z,1012.8
2023-09-27T07:35:13.173Z,1012.9
2023-09-27T07:38:02.537Z,1013
2023-09-27T07:40:53.430Z,1012.9
2023-09-27T07:43:40.789Z,1012.9
2023-09-27T07:46:28.545Z,1013
2023-09-27T07:49:16.804Z,1012.9
2023-09-27T07:52:04.472Z,1013.1
2023-09-27T07:54:51.796Z,1013
2023-09-27T07:57:39.203Z,1013
2023-09-27T08:00:32.042Z,1013
2023-09-27T08:03:21.391Z,1013
2023-09-27T08:06:09.180Z,1013.1
2023-09-27T08:08:57.078Z,1013.1
2023-09-27T08:11:44.952Z,1013.1
2023-09-27T08:14:33.158Z,1013.2
2023-09-27T08:17:22.415Z,1013.1
2023-09-27T08:20:09.978Z,1013.1
2023-09-27T08:22:57.990Z,1013.1
2023-09-27T08:25:45.611Z,1013
2023-09-27T08:28:34.052Z,1013
2023-09-27T08:31:23.439Z,1012.9
2023-09-27T08:34:11.606Z,1013
2023-09-27T08:36:59.635Z,1012.9
2023-09-27T08:39:47.837Z,1012.9
2023-09-27T08:42:35.703Z,1012.9
2023-09-27T08:45:23.582Z,1012.9
2023-09-27T08:48:12.163Z,1012.9
2023-09-27T08:51:04.128Z,1012.8
2023-09-27T08:53:52.295Z,1012.8
2023-09-27T08:56:40.142Z,1012.8
2023-09-27T08:59:28.363Z,1012.7
2023-09-27T09:02:16.591Z,1012.8
2023-09-27T09:05:07.872Z,1012.8
2023-09-27T09:07:57.817Z,1012.8
2023-09-27T09:10:47.104Z,1012.8
2023-09-27T09:13:34.774Z,1012.7
2023-09-27T09:16:41.915Z,1012.7
2023-09-27T09:19:44.408Z,1012.7
2023-09-27T09:23:01.101Z,1012.7
2023-09-27T09:25:58.222Z,1012.8
2023-09-27T09:28:46.216Z,1012.7
2023-09-27T09:31:41.465Z,1012.8
2023-09-27T09:34:39.196Z,1012.8
2023-09-27T09:37:27.352Z,1012.6
2023-09-27T09:40:16.124Z,1012.6
2023-09-27T09:43:03.854Z,1012.6
2023-09-27T09:45:51.397Z,1012.6
2023-09-27T09:48:39.875Z,1012.6
2023-09-27T09:51:27.735Z,1012.6
2023-09-27T09:54:16.288Z,1012.7
2023-09-27T09:57:25.055Z,1012.6
2023-09-27T10:00:21.468Z,1012.5
2023-09-27T10:03:13.085Z,1012.5
2023-09-27T10:06:06.637Z,1012.6
2023-09-27T10:08:56.401Z,1012.6
2023-09-27T10:11:48.387Z,1012.5
2023-09-27T10:14:36.984Z,1012.5
2023-09-27T10:17:25.932Z,1012.5
2023-09-27T10:20:15.107Z,1012.5
2023-09-27T10:23:06.106Z,1012.6
2023-09-27T10:25:56.516Z,1012.5
2023-09-27T10:29:02.859Z,1012.4
2023-09-27T10:32:01.030Z,1012.4
2023-09-27T10:35:09.304Z,1012.4
2023-09-27T10:38:07.718Z,1012.4
2023-09-27T10:40:56.401Z,1012.3
2023-09-27T10:43:43.761Z,1012.3
2023-09-27T10:46:32.293Z,1012.3
2023-09-27T10:49:27.028Z,1012.2
2023-09-27T10:52:22.933Z,1012.2
2023-09-27T10:55:12.209Z,1012.2
2023-09-27T10:58:00.592Z,1012.1
2023-09-27T11:00:48.526Z,1012.1
2023-09-27T11:03:37.747Z,1012.1
2023-09-27T11:06:25.206Z,1012
2023-09-27T11:09:14.175Z,1012.1
2023-09-27T11:12:05.237Z,1012
2023-09-27T11:14:54.133Z,1012
2023-09-27T11:17:42.872Z,1012
2023-09-27T11:20:30.872Z,1011.9
2023-09-27T11:23:19.567Z,1011.8
2023-09-27T11:26:09.994Z,1011.8
2023-09-27T11:28:57.659Z,1011.7
2023-09-27T11:31:47.848Z,1011.6
2023-09-27T11:34:42.470Z,1011.7
2023-09-27T11:37:40.326Z,1011.7
2023-09-27T11:40:28.160Z,1011.8
2023-09-27T11:43:20.518Z,1011.7
2023-09-27T11:46:19.228Z,1011.6
2023-09-27T11:49:14.639Z,1011.6
2023-09-27T11:52:02.627Z,1011.7
2023-09-27T11:54:56.365Z,1011.7
2023-09-27T11:57:43.758Z,1011.6
2023-09-27T12:00:32.290Z,1011.7
2023-09-27T12:03:21.091Z,1011.6
2023-09-27T12:06:11.579Z,1011.6
2023-09-27T12:09:00.385Z,1011.5
2023-09-27T12:11:50.984Z,1011.6
2023-09-27T12:14:38.480Z,1011.5
2023-09-27T12:17:26.538Z,1011.5
2023-09-27T12:20:26.997Z,1011.4
2023-09-27T12:23:25.092Z,1011.4
2023-09-27T12:26:13.036Z,1011.3
2023-09-27T12:29:00.617Z,1011.3
2023-09-27T12:31:48.770Z,1011.3
2023-09-27T12:34:36.779Z,1011.3
2023-09-27T12:37:24.900Z,1011.1
2023-09-27T12:40:12.309Z,1011.2
2023-09-27T12:43:00.308Z,1011.2
2023-09-27T12:45:48.649Z,1011.2
2023-09-27T12:48:36.291Z,1011.2
2023-09-27T12:51:34.878Z,1011.1
2023-09-27T12:54:26.596Z,1011.2
2023-09-27T12:57:20.448Z,1011.2
2023-09-27T13:00:10.558Z,1011.2
2023-09-27T13:02:59.706Z,1011
2023-09-27T13:05:47.746Z,1011
2023-09-27T13:08:35.542Z,1011
2023-09-27T13:11:23.471Z,1010.9
2023-09-27T13:14:10.785Z,1011
2023-09-27T13:16:58.614Z,1011
2023-09-27T13:19:46.254Z,1010.9
2023-09-27T13:22:33.874Z,1010.9
2023-09-27T13:25:22.363Z,1010.9
2023-09-27T13:28:09.870Z,1010.8
2023-09-27T13:30:57.303Z,1010.8
2023-09-27T13:33:49.034Z,1010.8
2023-09-27T13:36:39.419Z,1010.7
2023-09-27T13:39:26.978Z,1010.7
2023-09-27T13:42:15.632Z,1010.6
2023-09-27T13:45:03.480Z,1010.7
2023-09-27T13:47:52.871Z,1010.7
2023-09-27T13:50:40.621Z,1010.7
2023-09-27T13:53:28.049Z,1010.6
2023-09-27T13:56:15.742Z,1010.6
2023-09-27T13:59:03.147Z,1010.6
2023-09-27T14:01:51.285Z,1010.5
2023-09-27T14:04:39.103Z,1010.5
2023-09-27T14:07:27.548Z,1010.5
2023-09-27T14:10:14.925Z,1010.5
2023-09-27T14:13:03.205Z,1010.4
2023-09-27T14:15:50.867Z,1010.3
2023-09-27T14:18:38.862Z,1010.4
2023-09-27T14:21:26.695Z,1010.3
2023-09-27T14:24:14.397Z,1010.4
2023-09-27T14:27:02.243Z,1010.4
2023-09-27T14:29:51.321Z,1010.3
2023-09-27T14:32:38.876Z,1010.4
2023-09-27T14:38:25.448Z,1010.4
2023-09-27T14:41:15.171Z,1010.4
2023-09-27T14:44:02.566Z,1010.3
2023-09-27T14:46:51.568Z,1010.4
2023-09-27T14:49:39.185Z,1010.4
2023-09-27T14:52:26.718Z,1010.4
2023-09-27T14:55:14.157Z,1010.3
2023-09-27T14:58:03.610Z,1010.3
2023-09-27T15:00:51.152Z,1010.4
2023-09-27T15:03:38.700Z,1010.3
2023-09-27T15:06:26.127Z,1010.4
2023-09-27T15:09:13.633Z,1010.4
2023-09-27T15:12:01.403Z,1010.4
2023-09-27T15:14:49.448Z,1010.4
2023-09-27T15:17:37.305Z,1010.4
2023-09-27T15:20:25.849Z,1010.3
2023-09-27T15:23:14.056Z,1010.3
2023-09-27T15:26:01.611Z,1010.3
2023-09-27T15:28:49.747Z,1010.3
2023-09-27T15:31:37.388Z,1010.3
2023-09-27T15:34:24.904Z,1010.3
2023-09-27T15:37:12.613Z,1010.2
2023-09-27T15:40:00.535Z,1010.3
2023-09-27T15:42:51.112Z,1010.2
2023-09-27T15:45:39.908Z,1010.3
2023-09-27T15:48:27.979Z,1010.2
2023-09-27T15:51:17.960Z,1010.2
2023-09-27T15:54:17.925Z,1010.1
2023-09-27T15:57:06.023Z,1010.3
2023-09-27T15:59:53.515Z,1010.3
2023-09-27T16:02:40.997Z,1010.2
2023-09-27T16:05:28.727Z,1010.2
2023-09-27T16:08:16.988Z,1010.2
2023-09-27T16:11:06.517Z,1010.3
2023-09-27T16:13:54.386Z,1010.2
2023-09-27T16:16:42.359Z,1010.2
2023-09-27T16:25:05.566Z,1010.2
2023-09-27T16:28:35.380Z,1010.3
2023-09-27T16:31:55.981Z,1010.3
2023-09-27T16:34:43.942Z,1010.4
2023-09-27T16:37:32.218Z,1010.3
2023-09-27T16:40:21.318Z,1010.3
2023-09-27T16:43:09.208Z,1010.3
2023-09-27T16:45:57.825Z,1010.3
2023-09-27T16:48:51.639Z,1010.3
2023-09-27T16:51:39.745Z,1010.3
2023-09-27T16:54:27.701Z,1010.3
2023-09-27T16:57:16.086Z,1010.3
2023-09-27T17:00:04.880Z,1010.2
2023-09-27T17:02:56.584Z,1010.3
2023-09-27T17:05:44.753Z,1010.3
2023-09-27T17:08:33.133Z,1010.3
2023-09-27T17:11:22.085Z,1010.4
2023-09-27T17:14:10.889Z,1010.3
2023-09-27T17:16:59.003Z,1010.3
2023-09-27T17:19:47.767Z,1010.4
2023-09-27T17:22:36.581Z,1010.3
2023-09-27T17:25:24.453Z,1010.4
2023-09-27T17:28:12.384Z,1010.4
2023-09-27T17:31:00.297Z,1010.3
2023-09-27T17:33:48.841Z,1010.4
2023-09-27T17:36:37.363Z,1010.3
2023-09-27T17:39:25.352Z,1010.3
2023-09-27T17:42:13.478Z,1010.2
2023-09-27T17:45:01.660Z,1010.3
2023-09-27T17:47:50.670Z,1010.2
2023-09-27T17:50:38.743Z,1010.2
2023-09-27T17:53:26.615Z,1010.2
2023-09-27T17:56:14.506Z,1010.2
2023-09-27T17:59:02.490Z,1010.2
2023-09-27T18:01:50.973Z,1010.2
2023-09-27T18:04:39.900Z,1010.2
2023-09-27T18:07:27.471Z,1010.3
2023-09-27T18:10:14.946Z,1010.2
2023-09-27T18:13:02.566Z,1010.2
2023-09-27T18:15:50.119Z,1010.3
2023-09-27T18:18:37.640Z,1010.2
2023-09-27T18:21:25.186Z,1010.3
2023-09-27T18:24:13.810Z,1010.3
2023-09-27T18:27:01.429Z,1010.3
2023-09-27T18:29:49.154Z,1010.3
2023-09-27T18:32:36.832Z,1010.3
2023-09-27T18:35:24.275Z,1010.2
2023-09-27T18:38:11.580Z,1010.3
2023-09-27T18:40:59.164Z,1010.3
2023-09-27T18:43:47.032Z,1010.2
2023-09-27T18:46:35.076Z,1010.2
2023-09-27T18:49:22.838Z,1010.2
2023-09-27T18:52:10.709Z,1010.1
2023-09-27T18:54:58.800Z,1010.2
2023-09-27T18:57:46.154Z,1010.2
2023-09-27T19:00:33.928Z,1010.2
2023-09-27T19:03:22.361Z,1010.1
2023-09-27T19:06:10.113Z,1010.2
2023-09-27T19:09:00.133Z,1010.1
2023-09-27T19:11:49.466Z,1010.1
2023-09-27T19:14:38.772Z,1010.1
2023-09-27T19:17:26.172Z,1010
2023-09-27T19:20:13.642Z,1010.1
2023-09-27T19:23:01.473Z,1010
2023-09-27T19:25:49.624Z,1010.1
2023-09-27T19:28:37.410Z,1010
2023-09-27T19:31:25.261Z,1010
2023-09-27T19:34:13.064Z,1010
2023-09-27T19:37:00.510Z,1010
2023-09-27T19:39:48.220Z,1010
2023-09-27T19:42:35.865Z,1009.9
2023-09-27T19:45:23.364Z,1009.9
2023-09-27T19:48:10.909Z,1009.9
2023-09-27T19:50:58.511Z,1009.9
2023-09-27T19:53:46.358Z,1009.9
2023-09-27T19:56:34.057Z,1009.9
2023-09-27T19:59:25.961Z,1009.9
2023-09-27T20:02:13.450Z,1009.9
2023-09-27T20:05:01.839Z,1009.9
2023-09-27T20:07:49.863Z,1009.9
2023-09-27T20:10:37.505Z,1009.8
2023-09-27T20:13:25.062Z,1009.9
2023-09-27T20:16:12.672Z,1009.8
2023-09-27T20:19:00.933Z,1009.8
2023-09-27T20:21:50.006Z,1009.8
2023-09-27T20:24:40.749Z,1009.7
2023-09-27T20:27:28.117Z,1009.7
2023-09-27T20:30:15.610Z,1009.7
2023-09-27T20:33:03.307Z,1009.7
2023-09-27T20:35:51.096Z,1009.7
2023-09-27T20:38:39.155Z,1009.6
2023-09-27T20:41:26.734Z,1009.6
2023-09-27T20:44:14.164Z,1009.7
2023-09-27T20:47:01.892Z,1009.7
2023-09-27T20:49:49.766Z,1009.7
2023-09-27T20:52:38.644Z,1009.7
2023-09-27T20:55:26.240Z,1009.7
2023-09-27T20:58:13.903Z,1009.7
2023-09-27T21:01:01.402Z,1009.6
2023-09-27T21:03:53.019Z,1009.7
2023-09-27T21:06:40.860Z,1009.6
2023-09-27T21:09:29.541Z,1009.6
2023-09-27T21:12:18.243Z,1009.6
2023-09-27T21:15:05.648Z,1009.6
2023-09-27T21:17:54.202Z,1009.6
2023-09-27T21:20:41.656Z,1009.6
2023-09-27T21:23:29.032Z,1009.5
2023-09-27T21:26:19.869Z,1009.5
2023-09-27T21:29:09.341Z,1009.5
2023-09-27T21:31:58.084Z,1009.6
2023-09-27T21:34:46.664Z,1009.6
2023-09-27T21:37:36.069Z,1009.5
2023-09-27T21:40:24.508Z,1009.6
2023-09-27T21:43:11.891Z,1009.5
2023-09-27T21:45:59.255Z,1009.6
2023-09-27T21:48:47.020Z,1009.5
2023-09-27T21:51:34.728Z,1009.6
2023-09-27T21:54:23.260Z,1009.5
2023-09-27T21:57:10.730Z,1009.5
2023-09-27T22:00:00.453Z,1009.5
2023-09-27T22:02:49.040Z,1009.5
2023-09-27T22:05:36.708Z,1009.5
2023-09-27T22:08:24.349Z,1009.5
2023-09-27T22:11:11.800Z,1009.5
2023-09-27T22:14:01.471Z,1009.6
2023-09-27T22:16:50.417Z,1009.5
2023-09-27T22:19:42.605Z,1009.5
2023-09-27T22:22:30.349Z,1009.6
2023-09-27T22:25:19.160Z,1009.5
2023-09-27T22:28:06.662Z,1009.6
2023-09-27T22:31:02.125Z,1009.5
2023-09-27T22:33:57.456Z,1009.7
2023-09-27T22:36:55.728Z,1009.5
2023-09-27T22:39:47.184Z,1009.6
2023-09-27T22:42:34.943Z,1009.6
2023-09-27T22:45:22.893Z,1009.6
2023-09-27T22:48:20.953Z,1009.6
2023-09-27T22:51:08.318Z,1009.6
2023-09-27T22:53:56.063Z,1009.6
2023-09-27T22:56:46.320Z,1009.6
2023-09-27T22:59:35.803Z,1009.6
2023-09-27T23:02:23.676Z,1009.5
2023-09-27T23:05:11.153Z,1009.5
2023-09-27T23:08:13.348Z,1009.5
2023-09-27T23:11:12.085Z,1009.5
2023-09-27T23:13:59.772Z,1009.5
2023-09-27T23:16:50.580Z,1009.5
2023-09-27T23:20:03.532Z,1009.4
2023-09-27T23:22:54.871Z,1009.5
2023-09-27T23:25:42.730Z,1009.4
2023-09-27T23:28:37.442Z,1009.4
2023-09-27T23:31:29.002Z,1009.4
2023-09-27T23:34:16.762Z,1009.3
2023-09-27T23:37:04.053Z,1009.3
2023-09-27T23:39:54.024Z,1009.3
2023-09-27T23:42:41.262Z,1009.4
2023-09-27T23:45:32.888Z,1009.4
2023-09-27T23:48:21.454Z,1009.4
2023-09-27T23:51:09.424Z,1009.3
2023-09-27T23:53:56.886Z,1009.3
2023-09-27T23:56:45.389Z,1009.3
2023-09-27T23:59:33.833Z,1009.3
