createdAt,value
2022-11-21T00:03:04.119Z,1.91
2022-11-21T00:08:35.377Z,1.88
2022-11-21T00:14:06.808Z,1.89
2022-11-21T00:19:37.596Z,1.90
2022-11-21T00:25:09.585Z,1.89
2022-11-21T00:30:40.759Z,1.89
2022-11-21T00:36:11.792Z,1.90
2022-11-21T00:41:42.958Z,1.91
2022-11-21T00:47:13.795Z,1.90
2022-11-21T00:52:44.995Z,1.89
2022-11-21T00:58:15.820Z,1.90
2022-11-21T01:03:47.109Z,1.86
2022-11-21T01:09:18.539Z,1.87
2022-11-21T01:14:49.525Z,1.88
2022-11-21T01:20:20.857Z,1.90
2022-11-21T01:25:52.156Z,1.90
2022-11-21T01:31:26.221Z,1.88
2022-11-21T01:36:57.180Z,1.87
2022-11-21T01:42:28.392Z,1.89
2022-11-21T01:47:59.598Z,1.89
2022-11-21T01:53:30.662Z,1.88
2022-11-21T01:59:04.123Z,1.88
2022-11-21T02:04:35.747Z,1.88
2022-11-21T02:10:07.899Z,1.88
2022-11-21T02:15:39.042Z,1.89
2022-11-21T02:21:37.220Z,1.88
2022-11-21T02:27:08.455Z,1.87
2022-11-21T02:32:47.862Z,1.87
2022-11-21T02:38:37.678Z,1.87
2022-11-21T02:44:30.463Z,1.86
2022-11-21T02:50:13.321Z,1.89
2022-11-21T02:55:44.967Z,1.89
2022-11-21T03:01:16.047Z,1.90
2022-11-21T03:06:47.021Z,1.89
2022-11-21T03:12:18.268Z,1.90
2022-11-21T03:17:49.851Z,1.91
2022-11-21T03:23:21.130Z,1.89
2022-11-21T03:28:52.104Z,1.90
2022-11-21T03:34:23.382Z,1.90
2022-11-21T03:39:54.372Z,1.90
2022-11-21T03:45:25.758Z,1.91
2022-11-21T03:50:57.095Z,1.90
2022-11-21T03:56:28.634Z,1.89
2022-11-21T04:01:59.829Z,1.90
2022-11-21T04:07:30.995Z,1.89
2022-11-21T04:13:02.275Z,1.91
2022-11-21T04:18:34.938Z,1.90
2022-11-21T04:24:06.580Z,1.89
2022-11-21T04:29:37.535Z,1.88
2022-11-21T04:35:08.999Z,1.88
2022-11-21T04:40:40.772Z,1.90
2022-11-21T04:46:11.701Z,1.92
2022-11-21T04:51:42.799Z,1.92
2022-11-21T04:57:14.055Z,1.92
2022-11-21T05:02:45.411Z,1.92
2022-11-21T05:08:16.757Z,1.92
2022-11-21T05:13:47.695Z,1.92
2022-11-21T05:19:18.877Z,1.92
2022-11-21T05:24:50.032Z,1.92
2022-11-21T05:30:21.281Z,1.91
2022-11-21T05:35:52.326Z,1.92
2022-11-21T05:41:24.117Z,1.94
2022-11-21T05:46:55.448Z,1.93
2022-11-21T05:52:28.537Z,1.92
2022-11-21T05:58:00.902Z,1.91
2022-11-21T06:03:36.094Z,1.92
2022-11-21T06:09:06.935Z,1.93
2022-11-21T06:14:38.248Z,1.93
2022-11-21T06:20:10.505Z,1.93
2022-11-21T06:25:42.520Z,1.92
2022-11-21T06:31:19.120Z,1.91
2022-11-21T06:36:51.128Z,1.92
2022-11-21T06:42:22.422Z,1.92
2022-11-21T06:47:53.573Z,1.93
2022-11-21T06:53:24.649Z,1.95
2022-11-21T06:58:56.396Z,1.96
2022-11-21T07:04:27.989Z,1.96
2022-11-21T07:09:59.042Z,1.98
2022-11-21T07:15:30.150Z,1.99
2022-11-21T07:21:03.379Z,2.01
2022-11-21T07:26:34.660Z,2.03
2022-11-21T07:32:05.868Z,2.05
2022-11-21T07:37:40.405Z,2.07
2022-11-21T07:43:11.931Z,2.09
2022-11-21T07:48:42.798Z,2.11
2022-11-21T07:54:13.960Z,2.15
2022-11-21T07:59:45.894Z,2.17
2022-11-21T08:05:16.781Z,2.17
2022-11-21T08:10:48.139Z,2.18
2022-11-21T08:16:19.095Z,2.20
2022-11-21T08:21:50.455Z,2.24
2022-11-21T08:27:23.189Z,2.24
2022-11-21T08:32:54.369Z,2.24
2022-11-21T08:38:25.555Z,2.25
2022-11-21T08:43:56.781Z,2.27
2022-11-21T08:49:28.706Z,2.29
2022-11-21T08:54:59.910Z,2.30
2022-11-21T09:00:31.061Z,2.32
2022-11-21T09:06:03.491Z,2.35
2022-11-21T09:11:35.252Z,2.34
2022-11-21T09:17:29.686Z,2.39
2022-11-21T09:23:08.893Z,2.38
2022-11-21T09:28:41.605Z,2.42
2022-11-21T09:34:12.894Z,2.44
2022-11-21T09:39:44.140Z,2.46
2022-11-21T09:45:36.446Z,2.48
2022-11-21T09:51:12.770Z,2.51
2022-11-21T09:56:44.185Z,2.53
2022-11-21T10:02:18.218Z,2.54
2022-11-21T10:07:51.637Z,2.54
2022-11-21T10:13:37.177Z,2.55
2022-11-21T10:19:08.564Z,2.59
2022-11-21T10:25:03.830Z,2.59
2022-11-21T10:30:35.346Z,2.63
2022-11-21T10:36:14.187Z,2.65
2022-11-21T10:42:03.356Z,2.67
2022-11-21T10:47:37.850Z,2.68
2022-11-21T10:53:27.415Z,2.71
2022-11-21T10:59:01.662Z,2.71
2022-11-21T11:04:42.876Z,2.74
2022-11-21T11:10:27.793Z,2.77
2022-11-21T11:15:59.655Z,2.78
2022-11-21T11:21:41.790Z,2.79
2022-11-21T11:27:12.913Z,2.81
2022-11-21T11:32:44.049Z,2.80
2022-11-21T11:38:15.815Z,2.83
2022-11-21T11:44:28.388Z,2.85
2022-11-21T11:50:12.153Z,2.87
2022-11-21T11:56:03.042Z,2.88
2022-11-21T12:01:39.180Z,2.88
2022-11-21T12:13:12.102Z,2.89
2022-11-21T12:18:56.791Z,2.92
2022-11-21T12:24:27.844Z,2.90
2022-11-21T12:30:15.366Z,2.91
2022-11-21T12:36:18.833Z,2.91
2022-11-21T12:42:49.750Z,2.93
2022-11-21T12:48:49.391Z,2.94
2022-11-21T12:54:45.214Z,2.98
2022-11-21T13:00:40.412Z,2.99
2022-11-21T13:06:18.322Z,3.01
2022-11-21T13:12:00.892Z,3.04
2022-11-21T13:17:31.966Z,3.07
2022-11-21T13:23:07.279Z,3.06
2022-11-21T13:28:38.566Z,3.09
2022-11-21T13:34:31.461Z,3.09
2022-11-21T13:40:27.261Z,3.13
2022-11-21T13:45:59.524Z,3.11
2022-11-21T13:51:53.071Z,3.10
2022-11-21T13:57:42.682Z,3.13
2022-11-21T14:03:53.964Z,3.16
2022-11-21T14:09:27.604Z,3.15
2022-11-21T14:15:02.146Z,3.16
2022-11-21T14:20:54.080Z,3.16
2022-11-21T14:26:25.833Z,3.21
2022-11-21T14:31:57.001Z,3.25
2022-11-21T14:37:28.403Z,3.26
2022-11-21T14:43:01.362Z,3.25
2022-11-21T14:48:32.464Z,3.24
2022-11-21T14:54:04.440Z,3.24
2022-11-21T14:59:42.333Z,3.24
2022-11-21T15:05:21.274Z,3.24
2022-11-21T15:11:05.307Z,3.22
2022-11-21T15:16:36.567Z,3.20
2022-11-21T15:22:07.547Z,3.18
2022-11-21T15:27:38.811Z,3.16
2022-11-21T15:33:12.589Z,3.17
2022-11-21T15:38:49.980Z,3.15
2022-11-21T15:44:22.699Z,3.12
2022-11-21T15:49:53.660Z,3.12
2022-11-21T15:55:29.793Z,3.09
2022-11-21T16:01:01.049Z,3.08
2022-11-21T16:06:33.101Z,3.08
2022-11-21T16:12:04.767Z,3.06
2022-11-21T16:17:35.803Z,3.06
2022-11-21T16:23:07.149Z,3.05
2022-11-21T16:28:38.658Z,3.03
2022-11-21T16:34:09.975Z,3.01
2022-11-21T16:39:42.036Z,3.00
2022-11-21T16:45:13.205Z,2.96
2022-11-21T16:50:44.630Z,2.94
2022-11-21T16:56:16.553Z,2.92
2022-11-21T17:01:48.053Z,2.89
2022-11-21T17:07:19.678Z,2.86
2022-11-21T17:12:50.620Z,2.84
2022-11-21T17:18:22.081Z,2.82
2022-11-21T17:23:53.063Z,2.79
2022-11-21T17:29:24.430Z,2.78
2022-11-21T17:34:55.507Z,2.79
2022-11-21T17:40:26.806Z,2.75
2022-11-21T17:46:07.916Z,2.73
2022-11-21T17:51:40.891Z,2.72
2022-11-21T17:57:12.100Z,2.71
2022-11-21T18:02:43.333Z,2.70
2022-11-21T18:08:14.482Z,2.68
2022-11-21T18:13:46.080Z,2.66
2022-11-21T18:19:16.951Z,2.64
2022-11-21T18:24:47.894Z,2.63
2022-11-21T18:30:19.355Z,2.61
2022-11-21T18:35:50.370Z,2.58
2022-11-21T18:41:39.741Z,2.57
2022-11-21T18:47:20.045Z,2.52
2022-11-21T18:52:53.478Z,2.52
2022-11-21T18:58:26.626Z,2.51
2022-11-21T19:03:58.481Z,2.47
2022-11-21T19:09:32.492Z,2.47
2022-11-21T19:15:04.092Z,2.46
2022-11-21T19:20:39.437Z,2.45
2022-11-21T19:26:14.553Z,2.44
2022-11-21T19:31:46.206Z,2.38
2022-11-21T19:37:17.723Z,2.29
2022-11-21T19:42:48.906Z,2.30
2022-11-21T19:48:20.201Z,2.28
2022-11-21T19:53:51.495Z,2.34
2022-11-21T19:59:24.125Z,2.35
2022-11-21T20:04:55.535Z,2.33
2022-11-21T20:10:26.618Z,2.31
2022-11-21T20:15:57.640Z,2.27
2022-11-21T20:21:29.543Z,2.26
2022-11-21T20:27:00.666Z,2.26
2022-11-21T20:32:33.577Z,2.25
2022-11-21T20:38:04.626Z,2.24
2022-11-21T20:44:10.510Z,2.21
2022-11-21T20:49:26.894Z,2.17
2022-11-21T20:54:58.485Z,2.15
2022-11-21T21:00:29.731Z,2.12
2022-11-21T21:06:06.945Z,2.09
2022-11-21T21:11:52.040Z,2.03
2022-11-21T21:17:24.556Z,1.91
2022-11-21T21:22:56.517Z,1.87
2022-11-21T21:28:27.878Z,1.86
2022-11-21T21:34:00.967Z,1.80
2022-11-21T21:39:31.930Z,1.75
2022-11-21T21:45:03.390Z,1.71
2022-11-21T21:50:34.474Z,1.62
2022-11-21T21:56:06.865Z,1.62
2022-11-21T22:01:38.011Z,1.58
2022-11-21T22:07:09.476Z,1.52
2022-11-21T22:12:43.977Z,1.56
2022-11-21T22:18:15.545Z,1.56
2022-11-21T22:24:09.854Z,1.56
2022-11-21T22:29:38.922Z,1.55
2022-11-21T22:35:09.988Z,1.53
2022-11-21T22:40:41.236Z,1.50
2022-11-21T22:46:13.087Z,1.51
2022-11-21T22:51:44.268Z,1.46
2022-11-21T22:57:15.435Z,1.45
2022-11-21T23:02:46.658Z,1.38
2022-11-21T23:08:17.854Z,1.36
2022-11-21T23:13:49.791Z,1.39
2022-11-21T23:19:20.645Z,1.41
2022-11-21T23:24:51.969Z,1.38
2022-11-21T23:30:23.405Z,1.36
2022-11-21T23:35:54.856Z,1.34
2022-11-21T23:41:25.918Z,1.31
2022-11-21T23:46:57.318Z,1.36
2022-11-21T23:52:28.700Z,1.36
2022-11-21T23:57:59.755Z,1.37
