createdAt,value
2018-11-27T00:01:10.793Z,100943.07
2018-11-27T00:03:45.624Z,100942.94
2018-11-27T00:06:15.477Z,100937.86
2018-11-27T00:08:45.332Z,100936.08
2018-11-27T00:11:15.232Z,100937.19
2018-11-27T00:13:45.035Z,100941.50
2018-11-27T00:16:14.986Z,100940.78
2018-11-27T00:18:44.793Z,100947.61
2018-11-27T00:21:14.622Z,100952.76
2018-11-27T00:23:44.544Z,100949.73
2018-11-27T00:26:14.352Z,100948.59
2018-11-27T00:28:44.222Z,100957.95
2018-11-27T00:31:14.051Z,100962.20
2018-11-27T00:33:43.797Z,100960.70
2018-11-27T00:36:13.571Z,100963.19
2018-11-27T00:38:43.443Z,100968.53
2018-11-27T00:41:13.290Z,100974.98
2018-11-27T00:43:43.104Z,100973.14
2018-11-27T00:46:12.851Z,100974.23
2018-11-27T00:48:42.584Z,100980.55
2018-11-27T00:51:12.367Z,100975.65
2018-11-27T00:53:42.131Z,100977.26
2018-11-27T00:56:11.887Z,100978.80
2018-11-27T00:58:41.643Z,100975.84
2018-11-27T01:01:11.551Z,100979.73
2018-11-27T01:03:41.276Z,100983.47
2018-11-27T01:06:11.080Z,100979.94
2018-11-27T01:08:40.781Z,100987.44
2018-11-27T01:11:10.651Z,100987.77
2018-11-27T01:13:40.469Z,100994.21
2018-11-27T01:16:10.295Z,100992.03
2018-11-27T01:18:40.077Z,100993.80
2018-11-27T01:21:10.043Z,101003.36
2018-11-27T01:23:39.887Z,100995.27
2018-11-27T01:26:09.801Z,101000.46
2018-11-27T01:28:39.699Z,101003.83
2018-11-27T01:31:09.561Z,101005.23
2018-11-27T01:33:39.485Z,101008.91
2018-11-27T01:36:09.387Z,101010.32
2018-11-27T01:38:39.277Z,101015.41
2018-11-27T01:41:09.190Z,101017.70
2018-11-27T01:43:39.077Z,101023.42
2018-11-27T01:46:09.022Z,101019.77
2018-11-27T01:48:38.922Z,101027.45
2018-11-27T01:51:08.838Z,101020.02
2018-11-27T01:53:38.707Z,101024.08
2018-11-27T01:56:08.659Z,101019.64
2018-11-27T01:58:38.566Z,101018.05
2018-11-27T02:01:08.486Z,101018.70
2018-11-27T02:03:38.451Z,101018.16
2018-11-27T02:06:08.455Z,101024.24
2018-11-27T02:08:38.332Z,101028.20
2018-11-27T02:11:08.244Z,101017.33
2018-11-27T02:13:38.163Z,101019.52
2018-11-27T02:16:08.070Z,101020.00
2018-11-27T02:18:37.954Z,101022.89
2018-11-27T02:21:08.155Z,101020.64
2018-11-27T02:23:37.998Z,101018.67
2018-11-27T02:26:07.970Z,101013.55
2018-11-27T02:28:37.951Z,101017.56
2018-11-27T02:31:07.847Z,101028.66
2018-11-27T02:33:37.675Z,101026.02
2018-11-27T02:36:07.851Z,101032.92
2018-11-27T02:38:37.655Z,101034.84
2018-11-27T02:41:07.603Z,101030.40
2018-11-27T02:43:37.471Z,101040.73
2018-11-27T02:46:07.324Z,101036.95
2018-11-27T02:48:37.116Z,101040.52
2018-11-27T02:51:07.109Z,101045.94
2018-11-27T02:53:36.922Z,101046.10
2018-11-27T02:56:06.786Z,101044.28
2018-11-27T02:58:36.548Z,101040.14
2018-11-27T03:01:06.416Z,101050.00
2018-11-27T03:03:36.178Z,101051.38
2018-11-27T03:06:06.629Z,101048.00
2018-11-27T03:08:36.406Z,101055.45
2018-11-27T03:11:06.355Z,101058.23
2018-11-27T03:13:36.160Z,101061.70
2018-11-27T03:16:06.045Z,101064.84
2018-11-27T03:18:35.763Z,101072.09
2018-11-27T03:21:06.007Z,101079.61
2018-11-27T03:23:35.872Z,101085.34
2018-11-27T03:26:05.852Z,101089.28
2018-11-27T03:28:35.790Z,101091.47
2018-11-27T03:31:05.718Z,101090.89
2018-11-27T03:33:35.456Z,101094.62
2018-11-27T03:36:05.407Z,101092.02
2018-11-27T03:38:35.212Z,101096.19
2018-11-27T03:41:05.100Z,101100.22
2018-11-27T03:43:34.881Z,101099.03
2018-11-27T03:46:04.760Z,101099.50
2018-11-27T03:48:34.487Z,101097.98
2018-11-27T03:51:04.312Z,101097.56
2018-11-27T03:53:34.110Z,101099.38
2018-11-27T03:56:03.956Z,101100.86
2018-11-27T03:58:33.778Z,101102.35
2018-11-27T04:01:03.567Z,101097.27
2018-11-27T04:03:33.331Z,101104.23
2018-11-27T04:06:03.131Z,101101.39
2018-11-27T04:08:32.932Z,101096.55
2018-11-27T04:11:04.390Z,101099.28
2018-11-27T04:13:34.143Z,101110.38
2018-11-27T04:16:03.865Z,101118.36
2018-11-27T04:18:33.648Z,101111.04
2018-11-27T04:21:03.471Z,101121.55
2018-11-27T04:23:33.309Z,101128.34
2018-11-27T04:26:03.139Z,101132.25
2018-11-27T04:28:33.066Z,101128.64
2018-11-27T04:31:03.000Z,101130.28
2018-11-27T04:33:32.780Z,101130.00
2018-11-27T04:36:02.605Z,101131.66
2018-11-27T04:38:32.312Z,101129.47
2018-11-27T04:41:02.133Z,101126.33
2018-11-27T04:43:31.887Z,101133.31
2018-11-27T04:46:01.712Z,101129.69
2018-11-27T04:48:31.459Z,101133.61
2018-11-27T04:51:01.271Z,101130.23
2018-11-27T04:53:31.028Z,101137.86
2018-11-27T04:56:00.915Z,101133.13
2018-11-27T04:58:30.788Z,101136.90
2018-11-27T05:01:00.634Z,101137.89
2018-11-27T05:03:30.386Z,101147.04
2018-11-27T05:06:00.246Z,101145.84
2018-11-27T05:08:30.085Z,101151.80
2018-11-27T05:10:59.928Z,101140.90
2018-11-27T05:13:29.735Z,101149.73
2018-11-27T05:15:59.562Z,101158.87
2018-11-27T05:18:29.341Z,101156.96
2018-11-27T05:20:59.738Z,101158.91
2018-11-27T05:23:29.514Z,101164.03
2018-11-27T05:25:59.274Z,101162.86
2018-11-27T05:28:29.082Z,101164.92
2018-11-27T05:30:58.938Z,101166.84
2018-11-27T05:33:28.749Z,101163.38
2018-11-27T05:35:58.558Z,101165.97
2018-11-27T05:38:28.269Z,101163.70
2018-11-27T05:40:58.010Z,101166.97
2018-11-27T05:43:27.739Z,101169.37
2018-11-27T05:45:57.606Z,101168.27
2018-11-27T05:48:27.396Z,101174.09
2018-11-27T05:50:57.206Z,101179.87
2018-11-27T05:53:27.149Z,101188.48
2018-11-27T05:55:56.945Z,101191.08
2018-11-27T05:58:26.752Z,101197.34
2018-11-27T06:00:56.627Z,101196.74
2018-11-27T06:03:26.379Z,101198.51
2018-11-27T06:05:56.709Z,101204.97
2018-11-27T06:08:27.441Z,101206.61
2018-11-27T06:10:57.226Z,101209.00
2018-11-27T06:13:27.130Z,101212.86
2018-11-27T06:15:57.061Z,101217.78
2018-11-27T06:18:26.920Z,101216.20
2018-11-27T06:20:56.706Z,101216.01
2018-11-27T06:23:26.510Z,101222.67
2018-11-27T06:25:56.394Z,101218.78
2018-11-27T06:28:26.225Z,101219.67
2018-11-27T06:43:43.911Z,101247.43
2018-11-27T06:46:13.638Z,101251.49
2018-11-27T06:48:43.385Z,101254.97
2018-11-27T06:51:13.167Z,101263.88
2018-11-27T06:53:42.889Z,101263.81
2018-11-27T06:56:12.636Z,101263.98
2018-11-27T06:58:42.444Z,101270.47
2018-11-27T07:01:12.252Z,101271.80
2018-11-27T07:03:41.965Z,101275.04
2018-11-27T07:06:12.946Z,101288.25
2018-11-27T07:08:42.680Z,101295.27
2018-11-27T07:11:12.454Z,101302.71
2018-11-27T07:13:42.220Z,101300.94
2018-11-27T07:16:11.972Z,101303.94
2018-11-27T07:18:41.764Z,101312.27
2018-11-27T07:21:11.549Z,101319.88
2018-11-27T07:23:41.432Z,101320.05
2018-11-27T07:26:11.308Z,101321.01
2018-11-27T07:28:41.099Z,101321.48
2018-11-27T07:31:10.956Z,101326.88
2018-11-27T07:33:41.616Z,101323.30
2018-11-27T07:41:55.237Z,101327.83
2018-11-27T07:44:26.728Z,101325.89
2018-11-27T07:46:56.935Z,101333.36
2018-11-27T07:49:27.319Z,101334.01
2018-11-27T07:51:57.632Z,101332.84
2018-11-27T07:54:28.164Z,101338.96
2018-11-27T07:56:58.650Z,101340.05
2018-11-27T07:59:28.952Z,101345.71
2018-11-27T08:01:59.411Z,101347.25
2018-11-27T08:04:29.799Z,101342.61
2018-11-27T08:07:00.307Z,101353.16
2018-11-27T08:09:40.634Z,101355.17
2018-11-27T08:12:11.089Z,101358.75
2018-11-27T08:14:41.025Z,101358.89
2018-11-27T08:17:10.947Z,101362.33
2018-11-27T08:19:40.761Z,101374.20
2018-11-27T08:22:10.611Z,101373.72
2018-11-27T08:24:40.683Z,101369.17
2018-11-27T08:27:10.438Z,101372.17
2018-11-27T08:29:40.300Z,101377.97
2018-11-27T08:32:10.087Z,101377.48
2018-11-27T08:34:39.931Z,101383.61
2018-11-27T08:37:09.767Z,101381.38
2018-11-27T08:39:40.223Z,101387.20
2018-11-27T08:42:10.015Z,101389.30
2018-11-27T08:44:39.811Z,101394.13
2018-11-27T08:47:17.723Z,101391.60
2018-11-27T08:49:47.607Z,101390.06
2018-11-27T08:52:17.459Z,101391.02
2018-11-27T08:54:47.339Z,101402.70
2018-11-27T08:57:17.245Z,101400.30
2018-11-27T08:59:47.124Z,101402.16
2018-11-27T09:02:17.352Z,101400.11
2018-11-27T09:04:47.159Z,101401.31
2018-11-27T09:07:17.167Z,101412.55
2018-11-27T09:09:46.809Z,101414.42
2018-11-27T09:12:20.744Z,101415.95
2018-11-27T09:14:50.715Z,101420.64
2018-11-27T09:17:20.503Z,101424.70
2018-11-27T09:19:50.363Z,101436.53
2018-11-27T09:22:20.151Z,101439.28
2018-11-27T09:24:49.951Z,101452.97
2018-11-27T09:27:19.779Z,101439.87
2018-11-27T09:29:49.631Z,101440.34
2018-11-27T09:32:19.559Z,101442.92
2018-11-27T09:34:49.452Z,101436.03
2018-11-27T09:37:19.283Z,101438.83
2018-11-27T09:39:49.061Z,101406.06
2018-11-27T09:42:18.916Z,101438.58
2018-11-27T09:44:48.795Z,101444.80
2018-11-27T09:47:18.657Z,101446.58
2018-11-27T09:49:48.511Z,101446.92
2018-11-27T09:52:18.359Z,101446.63
2018-11-27T09:54:48.174Z,101462.44
2018-11-27T09:57:18.037Z,101459.78
2018-11-27T09:59:47.852Z,101461.43
2018-11-27T10:02:17.695Z,101461.31
2018-11-27T10:04:47.504Z,101458.60
2018-11-27T10:07:17.314Z,101456.84
2018-11-27T10:09:47.316Z,101463.45
2018-11-27T10:12:17.576Z,101463.06
2018-11-27T10:14:47.408Z,101476.16
2018-11-27T10:17:17.133Z,101468.52
2018-11-27T10:19:46.900Z,101465.47
2018-11-27T10:22:16.913Z,101469.44
2018-11-27T10:24:46.699Z,101463.30
2018-11-27T10:27:16.460Z,101468.33
2018-11-27T10:29:46.491Z,101473.52
2018-11-27T10:32:16.386Z,101470.74
2018-11-27T10:34:46.215Z,101471.64
2018-11-27T10:37:16.168Z,101478.91
2018-11-27T10:39:46.117Z,101476.16
2018-11-27T10:42:15.952Z,101473.85
2018-11-27T10:44:45.668Z,101474.84
2018-11-27T10:47:15.516Z,101474.14
2018-11-27T10:49:45.379Z,101480.23
2018-11-27T10:52:15.185Z,101480.97
2018-11-27T10:54:44.940Z,101478.16
2018-11-27T10:57:14.759Z,101477.27
2018-11-27T10:59:44.559Z,101476.91
2018-11-27T11:02:19.420Z,101477.16
2018-11-27T11:04:49.332Z,101468.09
2018-11-27T11:07:19.198Z,101474.27
2018-11-27T11:09:49.296Z,101480.77
2018-11-27T11:12:19.240Z,101487.77
2018-11-27T11:14:49.055Z,101486.78
2018-11-27T11:17:19.085Z,101489.34
2018-11-27T11:19:49.291Z,101488.30
2018-11-27T11:22:19.523Z,101487.69
2018-11-27T11:24:49.351Z,101481.73
2018-11-27T11:27:19.343Z,101485.00
2018-11-27T11:29:49.751Z,101492.05
2018-11-27T11:32:19.985Z,101492.03
2018-11-27T11:34:49.876Z,101491.17
2018-11-27T11:37:19.631Z,101480.91
2018-11-27T11:39:49.499Z,101481.37
2018-11-27T11:42:19.441Z,101483.23
2018-11-27T11:44:50.214Z,101483.51
2018-11-27T11:47:21.789Z,101488.83
2018-11-27T11:49:52.365Z,101494.59
2018-11-27T11:52:22.142Z,101491.50
2018-11-27T11:54:52.160Z,101491.81
2018-11-27T11:57:22.490Z,101497.67
2018-11-27T11:59:52.387Z,101502.14
2018-11-27T12:02:22.265Z,101506.37
2018-11-27T12:04:52.269Z,101506.52
2018-11-27T12:07:22.399Z,101512.68
2018-11-27T12:09:52.624Z,101515.55
2018-11-27T12:12:23.439Z,101526.70
2018-11-27T12:14:53.660Z,101522.78
2018-11-27T12:17:26.456Z,101526.05
2018-11-27T12:19:57.121Z,101529.78
2018-11-27T12:22:27.663Z,101532.64
2018-11-27T12:24:58.639Z,101532.13
2018-11-27T12:27:28.874Z,101530.30
2018-11-27T12:29:58.760Z,101533.33
2018-11-27T12:32:28.917Z,101533.17
2018-11-27T12:34:58.773Z,101543.20
2018-11-27T12:37:28.855Z,101540.22
2018-11-27T12:39:59.217Z,101546.89
2018-11-27T12:42:29.333Z,101545.02
2018-11-27T12:44:59.615Z,101552.34
2018-11-27T12:47:30.178Z,101550.09
2018-11-27T12:50:00.298Z,101553.52
2018-11-27T12:52:30.896Z,101550.52
2018-11-27T12:55:00.926Z,101551.66
2018-11-27T12:57:30.865Z,101560.81
2018-11-27T13:00:00.947Z,101559.50
2018-11-27T13:02:31.034Z,101551.70
2018-11-27T13:05:00.983Z,101548.35
2018-11-27T13:07:31.926Z,101547.14
2018-11-27T13:10:02.957Z,101553.58
2018-11-27T13:12:32.041Z,101555.35
2018-11-27T13:15:02.682Z,101561.58
2018-11-27T13:17:32.882Z,101563.09
2018-11-27T13:20:03.894Z,101565.56
2018-11-27T13:22:33.977Z,101329.05
2018-11-27T13:25:04.660Z,101567.27
2018-11-27T13:27:34.594Z,101567.44
2018-11-27T13:30:07.682Z,101566.95
2018-11-27T13:32:37.910Z,101563.25
2018-11-27T13:35:11.138Z,101571.92
2018-11-27T13:37:41.161Z,101553.48
2018-11-27T13:40:13.142Z,101573.44
2018-11-27T13:42:43.854Z,101579.66
2018-11-27T13:45:15.677Z,101583.25
2018-11-27T13:47:46.106Z,101591.77
2018-11-27T13:50:17.844Z,101595.17
2018-11-27T13:52:47.874Z,101588.12
2018-11-27T13:55:21.761Z,101589.42
2018-11-27T13:57:51.843Z,101583.27
2018-11-27T14:00:24.061Z,101585.24
2018-11-27T14:02:58.466Z,101580.75
2018-11-27T14:08:11.411Z,101599.44
2018-11-27T14:10:42.375Z,101606.08
2018-11-27T14:13:12.827Z,101599.38
2018-11-27T14:15:43.562Z,101606.75
2018-11-27T14:18:13.560Z,101602.73
2018-11-27T14:20:43.916Z,101603.49
2018-11-27T14:23:14.298Z,101603.20
2018-11-27T14:25:44.805Z,101608.47
2018-11-27T14:28:15.083Z,101614.62
2018-11-27T14:30:45.261Z,101613.98
2018-11-27T14:33:15.594Z,101620.05
2018-11-27T14:35:45.453Z,101623.07
2018-11-27T14:38:15.990Z,101621.41
2018-11-27T14:40:46.256Z,101627.45
2018-11-27T14:43:16.139Z,101632.75
2018-11-27T14:45:46.377Z,101628.42
2018-11-27T14:48:16.677Z,101634.47
2018-11-27T14:50:47.254Z,101639.75
2018-11-27T14:53:17.989Z,101640.53
2018-11-27T14:55:48.685Z,101641.42
2018-11-27T14:58:19.591Z,101642.36
2018-11-27T15:00:51.208Z,101637.97
2018-11-27T15:03:21.736Z,101638.73
2018-11-27T15:05:52.778Z,101641.77
2018-11-27T15:08:23.239Z,101637.67
2018-11-27T15:46:02.307Z,101647.48
2018-11-27T15:48:34.475Z,101653.36
2018-11-27T15:51:04.631Z,101652.99
2018-11-27T15:53:35.133Z,101649.56
2018-11-27T15:56:05.689Z,101652.88
2018-11-27T15:58:37.296Z,101657.73
2018-11-27T16:01:08.898Z,101652.68
2018-11-27T16:03:38.990Z,101650.06
2018-11-27T16:06:18.143Z,101658.78
2018-11-27T16:11:44.332Z,101657.95
2018-11-27T16:14:16.046Z,101659.38
2018-11-27T16:16:46.273Z,101674.50
2018-11-27T16:20:06.313Z,101668.94
2018-11-27T16:24:55.549Z,101681.18
2018-11-27T16:27:43.529Z,101686.11
2018-11-27T16:33:56.920Z,101686.11
2018-11-27T18:43:55.649Z,101804.37
2018-11-27T18:46:26.055Z,101805.14
2018-11-27T18:48:57.290Z,101805.35
2018-11-27T18:51:30.657Z,101806.72
2018-11-27T18:57:08.676Z,101809.14
2018-11-27T18:59:48.872Z,101812.84
2018-11-27T19:02:20.545Z,101811.48
2018-11-27T19:04:52.100Z,101815.88
2018-11-27T19:07:22.814Z,101809.77
2018-11-27T19:12:54.268Z,101798.38
2018-11-27T19:15:31.884Z,101795.01
2018-11-27T19:18:08.510Z,101797.67
2018-11-27T19:20:38.983Z,101795.98
2018-11-27T19:23:16.724Z,101799.95
2018-11-27T19:29:00.057Z,101805.85
2018-11-27T19:31:30.240Z,101805.31
2018-11-27T19:34:16.340Z,101807.09
2018-11-27T19:36:49.208Z,101806.23
2018-11-27T19:39:31.708Z,101804.19
2018-11-27T19:42:02.441Z,101807.01
2018-11-27T19:44:33.764Z,101810.09
2018-11-27T19:47:03.802Z,101807.01
2018-11-27T19:49:39.915Z,101813.73
2018-11-27T19:52:11.887Z,101810.89
2018-11-27T19:54:44.149Z,101820.02
2018-11-27T20:00:38.647Z,101832.83
2018-11-27T20:03:12.107Z,101834.94
2018-11-27T20:05:42.687Z,101822.87
2018-11-27T20:08:17.497Z,101830.94
2018-11-27T20:10:48.684Z,101836.09
2018-11-27T20:13:18.747Z,101846.53
2018-11-27T20:15:48.855Z,101840.15
2018-11-27T20:18:20.857Z,101842.28
2018-11-27T20:20:51.071Z,101842.38
2018-11-27T20:23:21.203Z,101848.54
2018-11-27T20:25:51.695Z,101855.66
2018-11-27T20:28:23.663Z,101857.11
2018-11-27T20:30:54.143Z,101859.24
2018-11-27T20:33:25.945Z,101858.69
2018-11-27T20:35:57.164Z,101865.68
2018-11-27T20:38:27.238Z,101869.74
2018-11-27T20:40:57.327Z,101872.41
2018-11-27T20:43:27.491Z,101872.62
2018-11-27T20:45:57.443Z,101872.80
2018-11-27T20:48:28.647Z,101877.34
2018-11-27T20:50:58.655Z,101877.75
2018-11-27T20:53:28.740Z,101885.79
2018-11-27T20:55:58.847Z,101886.27
2018-11-27T20:58:28.848Z,101888.45
2018-11-27T21:00:58.973Z,101890.39
2018-11-27T21:03:29.369Z,101885.84
2018-11-27T21:05:59.278Z,101891.13
2018-11-27T21:08:29.162Z,101888.99
2018-11-27T21:10:59.175Z,101892.64
2018-11-27T21:13:29.070Z,101893.64
2018-11-27T21:15:58.956Z,101894.17
2018-11-27T21:18:28.799Z,101889.04
2018-11-27T21:21:00.111Z,101894.67
2018-11-27T21:23:30.087Z,101891.17
2018-11-27T21:26:06.596Z,101894.69
2018-11-27T21:28:36.827Z,101895.45
2018-11-27T21:31:09.230Z,101890.98
2018-11-27T21:33:39.180Z,101893.32
2018-11-27T21:36:09.409Z,101890.35
2018-11-27T21:38:39.508Z,101888.72
2018-11-27T21:41:09.543Z,101882.48
2018-11-27T21:43:39.653Z,101889.16
2018-11-27T21:46:09.682Z,101892.22
2018-11-27T21:48:39.644Z,101903.47
2018-11-27T21:51:09.586Z,101904.71
2018-11-27T21:53:40.403Z,101906.84
2018-11-27T21:56:10.346Z,101910.47
2018-11-27T21:58:40.290Z,101916.61
2018-11-27T22:01:10.893Z,101915.72
2018-11-27T22:03:40.709Z,101924.02
2018-11-27T22:06:10.574Z,101922.42
2018-11-27T22:08:50.379Z,101926.72
2018-11-27T22:11:20.339Z,101921.94
2018-11-27T22:13:50.364Z,101921.11
2018-11-27T22:16:20.173Z,101925.67
2018-11-27T22:18:49.905Z,101933.23
2018-11-27T22:21:20.529Z,101927.69
2018-11-27T22:23:50.219Z,101932.50
2018-11-27T22:26:19.957Z,101937.19
2018-11-27T22:28:50.325Z,101941.76
2018-11-27T22:31:20.280Z,101942.00
2018-11-27T22:33:50.175Z,101941.70
2018-11-27T22:36:20.153Z,101945.00
2018-11-27T22:38:49.879Z,101953.42
2018-11-27T22:41:19.613Z,101953.89
2018-11-27T22:43:49.342Z,101947.48
2018-11-27T22:46:19.072Z,101955.73
2018-11-27T22:48:49.052Z,101953.89
2018-11-27T22:51:18.792Z,101953.66
2018-11-27T22:53:48.557Z,101947.91
2018-11-27T22:56:18.497Z,101953.42
2018-11-27T22:58:48.258Z,101962.56
2018-11-27T23:01:17.986Z,101961.95
2018-11-27T23:03:47.756Z,101958.43
2018-11-27T23:06:17.560Z,101954.33
2018-11-27T23:08:47.320Z,101959.67
2018-11-27T23:11:17.291Z,101959.67
2018-11-27T23:13:46.999Z,101956.94
2018-11-27T23:16:16.799Z,101958.19
2018-11-27T23:18:47.008Z,101963.34
2018-11-27T23:21:16.778Z,101954.20
2018-11-27T23:23:46.519Z,101959.35
2018-11-27T23:26:16.289Z,101961.31
2018-11-27T23:28:46.125Z,101968.19
2018-11-27T23:31:15.955Z,101962.84
2018-11-27T23:33:45.767Z,101961.87
2018-11-27T23:36:15.556Z,101954.66
2018-11-27T23:38:45.305Z,101959.40
2018-11-27T23:41:15.214Z,101968.21
2018-11-27T23:43:45.022Z,101973.29
2018-11-27T23:46:14.841Z,101977.12
2018-11-27T23:48:44.638Z,101973.41
2018-11-27T23:51:14.546Z,101969.30
2018-11-27T23:53:44.381Z,101969.72
2018-11-27T23:56:14.156Z,101971.31
2018-11-27T23:58:43.953Z,101966.34
