createdAt,value
2018-07-14T00:01:50.811Z,24.20
2018-07-14T00:04:20.315Z,24.10
2018-07-14T00:06:49.755Z,24.30
2018-07-14T00:09:19.622Z,24.40
2018-07-14T00:11:49.140Z,24.60
2018-07-14T00:14:18.622Z,24.60
2018-07-14T00:16:48.074Z,24.60
2018-07-14T00:19:17.666Z,24.60
2018-07-14T00:21:47.184Z,24.60
2018-07-14T00:24:16.699Z,24.60
2018-07-14T00:26:46.196Z,24.70
2018-07-14T00:29:15.627Z,24.80
2018-07-14T00:31:45.150Z,24.60
2018-07-14T00:34:14.648Z,24.50
2018-07-14T00:36:44.078Z,24.30
2018-07-14T00:39:13.511Z,24.30
2018-07-14T00:41:42.982Z,24.50
2018-07-14T00:44:12.396Z,24.50
2018-07-14T00:46:41.866Z,24.50
2018-07-14T00:49:11.382Z,24.50
2018-07-14T00:51:40.871Z,24.50
2018-07-14T00:54:10.257Z,24.60
2018-07-14T00:56:39.614Z,24.50
2018-07-14T00:59:08.903Z,24.20
2018-07-14T01:01:38.300Z,24.10
2018-07-14T01:04:07.833Z,24.10
2018-07-14T01:06:37.217Z,24.20
2018-07-14T01:11:36.228Z,24.20
2018-07-14T01:14:05.656Z,24.10
2018-07-14T01:16:35.073Z,24.20
2018-07-14T01:19:04.491Z,24.20
2018-07-14T01:21:33.912Z,24.30
2018-07-14T01:24:03.298Z,24.20
2018-07-14T01:26:32.667Z,24.10
2018-07-14T01:29:02.180Z,24.10
2018-07-14T01:31:31.787Z,24.10
2018-07-14T01:34:01.231Z,24.10
2018-07-14T01:36:30.656Z,24.10
2018-07-14T01:39:00.022Z,24.20
2018-07-14T01:41:29.444Z,24.10
2018-07-14T01:43:58.812Z,23.90
2018-07-14T01:46:28.201Z,23.80
2018-07-14T01:48:57.664Z,23.50
2018-07-14T01:51:27.196Z,23.40
2018-07-14T01:53:56.595Z,23.40
2018-07-14T01:56:26.059Z,23.30
2018-07-14T01:58:55.446Z,23.30
2018-07-14T02:01:24.847Z,23.10
2018-07-14T02:03:54.359Z,22.90
2018-07-14T02:06:23.690Z,23.00
2018-07-14T02:08:53.089Z,22.80
2018-07-14T02:11:22.580Z,22.90
2018-07-14T02:13:52.510Z,22.70
2018-07-14T02:16:21.927Z,22.50
2018-07-14T02:18:51.446Z,22.30
2018-07-14T02:21:20.841Z,22.30
2018-07-14T02:23:50.176Z,22.40
2018-07-14T02:26:19.609Z,22.30
2018-07-14T02:28:49.079Z,22.10
2018-07-14T02:31:18.435Z,22.50
2018-07-14T02:33:47.847Z,22.60
2018-07-14T02:36:17.212Z,22.60
2018-07-14T02:38:46.625Z,22.70
2018-07-14T02:41:16.033Z,22.70
2018-07-14T02:43:45.423Z,22.60
2018-07-14T02:46:14.890Z,22.70
2018-07-14T02:48:44.298Z,22.70
2018-07-14T02:51:13.652Z,22.60
2018-07-14T02:53:43.066Z,22.50
2018-07-14T02:56:12.511Z,22.40
2018-07-14T02:58:41.884Z,22.40
2018-07-14T03:01:11.296Z,22.50
2018-07-14T03:03:40.641Z,22.70
2018-07-14T03:06:10.018Z,22.70
2018-07-14T03:08:39.397Z,22.60
2018-07-14T03:11:08.844Z,22.80
2018-07-14T03:13:38.240Z,22.70
2018-07-14T03:16:07.646Z,22.90
2018-07-14T03:18:37.113Z,22.80
2018-07-14T03:21:06.653Z,22.70
2018-07-14T03:23:35.993Z,22.70
2018-07-14T03:26:05.545Z,22.70
2018-07-14T03:28:35.163Z,22.70
2018-07-14T03:31:04.548Z,22.80
2018-07-14T03:33:34.015Z,22.70
2018-07-14T03:36:03.490Z,22.70
2018-07-14T03:38:32.894Z,22.70
2018-07-14T03:41:02.532Z,22.60
2018-07-14T03:43:31.953Z,22.60
2018-07-14T03:46:01.347Z,22.50
2018-07-14T03:48:30.766Z,22.40
2018-07-14T03:51:00.341Z,22.30
2018-07-14T03:53:29.889Z,22.40
2018-07-14T03:56:02.678Z,22.30
2018-07-14T03:58:32.132Z,22.30
2018-07-14T04:01:01.613Z,22.30
2018-07-14T04:03:30.993Z,22.40
2018-07-14T04:06:00.404Z,22.30
2018-07-14T04:08:29.965Z,22.30
2018-07-14T04:10:59.606Z,22.30
2018-07-14T04:13:30.202Z,22.30
2018-07-14T04:15:59.733Z,22.30
2018-07-14T04:18:29.168Z,22.30
2018-07-14T04:21:01.897Z,22.30
2018-07-14T04:23:31.521Z,22.30
2018-07-14T04:26:00.988Z,22.20
2018-07-14T04:28:30.459Z,22.00
2018-07-14T04:31:00.070Z,22.10
2018-07-14T04:33:29.558Z,22.00
2018-07-14T04:35:59.074Z,21.80
2018-07-14T04:38:28.597Z,21.80
2018-07-14T04:40:57.999Z,21.80
2018-07-14T04:43:27.392Z,21.90
2018-07-14T04:45:56.814Z,21.90
2018-07-14T04:48:26.237Z,21.90
2018-07-14T04:50:55.703Z,22.00
2018-07-14T04:53:25.120Z,22.10
2018-07-14T04:55:54.531Z,22.10
2018-07-14T04:58:23.965Z,22.00
2018-07-14T05:00:53.424Z,22.20
2018-07-14T05:03:22.774Z,22.10
2018-07-14T05:05:52.137Z,22.40
2018-07-14T05:08:21.525Z,22.30
2018-07-14T05:10:50.886Z,22.40
2018-07-14T05:13:20.242Z,22.50
2018-07-14T05:15:49.628Z,22.60
2018-07-14T05:18:19.037Z,22.70
2018-07-14T05:20:48.450Z,22.60
2018-07-14T05:23:17.976Z,22.50
2018-07-14T05:25:47.343Z,22.60
2018-07-14T05:28:16.749Z,22.70
2018-07-14T05:30:46.153Z,22.80
2018-07-14T05:33:15.559Z,22.90
2018-07-14T05:35:44.973Z,22.80
2018-07-14T05:38:14.374Z,22.90
2018-07-14T05:40:43.774Z,23.00
2018-07-14T05:43:13.195Z,23.00
2018-07-14T05:45:42.665Z,23.10
2018-07-14T05:48:12.091Z,23.30
2018-07-14T05:50:41.482Z,23.30
2018-07-14T05:53:10.911Z,23.30
2018-07-14T05:55:40.291Z,23.30
2018-07-14T05:58:09.757Z,23.40
2018-07-14T06:00:39.299Z,23.50
2018-07-14T06:03:08.785Z,23.40
2018-07-14T06:05:38.209Z,23.60
2018-07-14T06:08:07.618Z,23.60
2018-07-14T06:10:36.988Z,23.70
2018-07-14T06:13:06.445Z,23.90
2018-07-14T06:15:35.884Z,23.90
2018-07-14T06:18:05.344Z,24.10
2018-07-14T06:20:34.729Z,24.10
2018-07-14T06:23:04.076Z,24.10
2018-07-14T06:25:33.458Z,24.20
2018-07-14T06:28:02.941Z,24.30
2018-07-14T06:30:32.408Z,24.50
2018-07-14T06:33:02.106Z,24.40
2018-07-14T06:35:31.510Z,24.40
2018-07-14T06:38:00.963Z,24.40
2018-07-14T06:40:30.342Z,24.50
2018-07-14T06:43:00.011Z,24.70
2018-07-14T06:45:29.465Z,24.80
2018-07-14T06:47:58.862Z,24.90
2018-07-14T06:50:28.319Z,25.00
2018-07-14T06:52:57.830Z,24.90
2018-07-14T06:55:27.266Z,24.90
2018-07-14T06:57:56.600Z,24.90
2018-07-14T07:00:26.010Z,25.00
2018-07-14T07:02:55.401Z,25.10
2018-07-14T07:07:53.667Z,25.10
2018-07-14T07:10:23.100Z,25.20
2018-07-14T07:12:52.481Z,25.20
2018-07-14T07:15:21.984Z,25.10
2018-07-14T07:17:51.402Z,25.20
2018-07-14T07:20:21.805Z,25.10
2018-07-14T07:22:51.381Z,25.20
2018-07-14T07:25:20.798Z,25.20
2018-07-14T07:27:50.358Z,25.40
2018-07-14T07:30:20.370Z,25.40
2018-07-14T07:32:49.792Z,25.60
2018-07-14T07:35:19.251Z,25.50
2018-07-14T07:37:48.727Z,25.60
2018-07-14T07:40:18.464Z,25.70
2018-07-14T07:42:48.176Z,25.70
2018-07-14T07:45:17.616Z,25.70
2018-07-14T07:47:47.002Z,25.80
2018-07-14T07:50:16.425Z,25.80
2018-07-14T07:52:45.829Z,25.90
2018-07-14T07:55:15.771Z,25.90
2018-07-14T07:57:45.211Z,25.90
2018-07-14T08:00:14.633Z,26.00
2018-07-14T08:02:44.207Z,26.00
2018-07-14T08:05:13.661Z,26.20
2018-07-14T08:07:43.002Z,26.20
2018-07-14T08:10:12.378Z,26.40
2018-07-14T08:12:41.892Z,26.60
2018-07-14T08:15:11.282Z,26.40
2018-07-14T08:17:40.680Z,26.20
2018-07-14T08:20:10.171Z,26.40
2018-07-14T08:22:39.630Z,26.80
2018-07-14T08:25:09.057Z,26.50
2018-07-14T08:27:38.497Z,26.80
2018-07-14T08:30:08.162Z,26.80
2018-07-14T08:32:37.552Z,26.90
2018-07-14T08:35:07.442Z,26.80
2018-07-14T08:37:37.010Z,26.70
2018-07-14T08:40:06.423Z,26.70
2018-07-14T08:42:37.156Z,26.80
2018-07-14T08:45:15.847Z,26.80
2018-07-14T08:47:47.064Z,27.20
2018-07-14T08:50:16.539Z,27.40
2018-07-14T08:52:46.616Z,27.30
2018-07-14T08:55:15.965Z,27.30
2018-07-14T08:57:45.369Z,27.30
2018-07-14T09:00:14.851Z,27.40
2018-07-14T09:02:44.279Z,27.60
2018-07-14T09:05:33.404Z,27.70
2018-07-14T09:08:07.838Z,27.60
2018-07-14T09:10:38.614Z,27.50
2018-07-14T09:13:09.995Z,27.50
2018-07-14T09:15:39.508Z,27.40
2018-07-14T09:18:08.918Z,27.10
2018-07-14T09:20:38.393Z,27.50
2018-07-14T09:23:08.040Z,27.70
2018-07-14T09:25:37.454Z,27.70
2018-07-14T09:28:06.980Z,27.80
2018-07-14T09:30:36.583Z,28.00
2018-07-14T09:33:06.199Z,27.60
2018-07-14T09:35:35.697Z,27.50
2018-07-14T09:40:34.227Z,27.80
2018-07-14T09:43:03.797Z,27.90
2018-07-14T09:45:33.289Z,27.50
2018-07-14T09:48:02.706Z,27.70
2018-07-14T09:50:32.145Z,28.00
2018-07-14T09:53:01.759Z,27.90
2018-07-14T09:55:31.182Z,28.20
2018-07-14T09:58:00.600Z,27.90
2018-07-14T10:00:35.176Z,27.90
2018-07-14T10:03:05.474Z,28.20
2018-07-14T10:05:34.839Z,28.20
2018-07-14T10:08:04.333Z,27.70
2018-07-14T10:10:33.744Z,27.80
2018-07-14T10:13:03.194Z,28.00
2018-07-14T10:15:32.733Z,28.20
2018-07-14T10:18:02.099Z,28.30
2018-07-14T10:23:00.430Z,28.10
2018-07-14T10:25:29.857Z,28.20
2018-07-14T10:27:59.294Z,28.80
2018-07-14T10:30:28.702Z,29.30
2018-07-14T10:33:25.309Z,29.20
2018-07-14T10:35:56.073Z,28.70
2018-07-14T10:38:51.262Z,28.70
2018-07-14T10:41:21.005Z,28.70
2018-07-14T10:43:50.388Z,28.90
2018-07-14T10:46:19.816Z,28.60
2018-07-14T10:48:49.285Z,28.40
2018-07-14T10:51:18.713Z,28.90
2018-07-14T10:53:48.148Z,29.00
2018-07-14T10:56:17.549Z,29.30
2018-07-14T10:58:46.933Z,29.30
2018-07-14T11:01:16.309Z,29.60
2018-07-14T11:03:45.704Z,29.50
2018-07-14T11:06:15.085Z,28.90
2018-07-14T11:08:44.462Z,29.00
2018-07-14T11:11:14.030Z,29.00
2018-07-14T11:13:43.361Z,29.00
2018-07-14T11:16:12.771Z,29.30
2018-07-14T11:18:42.179Z,29.50
2018-07-14T11:21:11.531Z,29.70
2018-07-14T11:23:41.097Z,29.70
2018-07-14T11:26:10.478Z,29.90
2018-07-14T11:28:39.907Z,29.60
2018-07-14T11:31:09.309Z,29.60
2018-07-14T11:33:38.740Z,29.80
2018-07-14T11:36:08.267Z,29.80
2018-07-14T11:38:37.634Z,29.30
2018-07-14T11:41:07.255Z,29.80
2018-07-14T11:43:36.656Z,30.30
2018-07-14T11:46:06.174Z,30.10
2018-07-14T11:48:35.598Z,29.70
2018-07-14T11:51:05.079Z,29.60
2018-07-14T11:53:34.524Z,29.90
2018-07-14T11:56:03.999Z,30.40
2018-07-14T11:58:33.330Z,30.20
2018-07-14T12:01:02.895Z,29.90
2018-07-14T12:03:32.376Z,29.80
2018-07-14T12:06:01.767Z,29.70
2018-07-14T12:08:31.092Z,29.60
2018-07-14T12:11:00.551Z,29.60
2018-07-14T12:13:30.052Z,29.60
2018-07-14T12:15:59.508Z,29.90
2018-07-14T12:18:28.940Z,30.30
2018-07-14T12:20:58.366Z,30.00
2018-07-14T12:23:27.764Z,29.80
2018-07-14T12:25:57.256Z,30.10
2018-07-14T12:28:26.629Z,30.60
2018-07-14T12:30:55.975Z,30.80
2018-07-14T12:33:25.540Z,31.60
2018-07-14T12:35:56.708Z,32.10
2018-07-14T12:38:26.034Z,31.60
2018-07-14T12:40:55.605Z,30.60
2018-07-14T12:43:25.031Z,30.10
2018-07-14T12:45:54.473Z,30.00
2018-07-14T12:48:23.950Z,30.40
2018-07-14T12:53:22.237Z,30.70
2018-07-14T12:55:51.653Z,31.30
2018-07-14T12:58:21.063Z,31.80
2018-07-14T13:00:50.509Z,31.70
2018-07-14T13:03:19.918Z,31.20
2018-07-14T13:05:49.267Z,31.50
2018-07-14T13:08:18.662Z,32.00
2018-07-14T13:10:48.140Z,32.40
2018-07-14T13:13:17.623Z,31.40
2018-07-14T13:15:47.097Z,32.00
2018-07-14T13:18:16.577Z,31.50
2018-07-14T13:20:46.018Z,31.20
2018-07-14T13:23:15.530Z,31.40
2018-07-14T13:25:44.910Z,32.00
2018-07-14T13:28:14.305Z,31.90
2018-07-14T13:30:43.761Z,31.80
2018-07-14T13:33:13.171Z,31.80
2018-07-14T13:35:42.775Z,31.80
2018-07-14T13:38:12.226Z,32.10
2018-07-14T13:40:41.647Z,32.30
2018-07-14T13:43:11.094Z,32.70
2018-07-14T13:45:40.546Z,32.70
2018-07-14T13:48:09.889Z,32.60
2018-07-14T13:50:39.254Z,32.40
2018-07-14T13:53:08.707Z,32.80
2018-07-14T13:55:38.101Z,33.20
2018-07-14T13:58:07.502Z,32.10
2018-07-14T14:00:36.940Z,31.70
2018-07-14T14:03:06.504Z,32.20
2018-07-14T14:05:36.007Z,32.80
2018-07-14T14:08:05.459Z,32.70
2018-07-14T14:10:34.890Z,33.00
2018-07-14T14:13:04.318Z,32.70
2018-07-14T14:15:33.704Z,33.00
2018-07-14T14:18:03.141Z,34.10
2018-07-14T14:20:32.562Z,33.80
2018-07-14T14:23:11.852Z,33.70
2018-07-14T14:25:41.205Z,34.20
2018-07-14T14:28:10.613Z,33.90
2018-07-14T14:30:40.122Z,32.60
2018-07-14T14:33:09.526Z,33.20
2018-07-14T14:35:38.956Z,33.60
2018-07-14T14:38:08.554Z,34.60
2018-07-14T14:40:37.906Z,34.20
2018-07-14T14:43:07.518Z,33.00
2018-07-14T14:45:37.080Z,32.80
2018-07-14T14:48:06.512Z,32.50
2018-07-14T14:50:35.904Z,32.10
2018-07-14T14:53:05.338Z,31.60
2018-07-14T14:55:34.875Z,31.40
2018-07-14T14:58:04.556Z,31.40
2018-07-14T15:00:34.022Z,31.00
2018-07-14T15:03:03.447Z,32.20
2018-07-14T15:05:44.820Z,33.40
2018-07-14T15:08:14.282Z,33.60
2018-07-14T15:10:43.712Z,33.80
2018-07-14T15:13:13.100Z,34.10
2018-07-14T15:15:42.685Z,34.00
2018-07-14T15:18:12.561Z,33.00
2018-07-14T15:20:42.033Z,32.60
2018-07-14T15:23:12.979Z,32.20
2018-07-14T15:25:42.595Z,31.40
2018-07-14T15:28:12.001Z,31.00
2018-07-14T15:30:41.444Z,31.60
2018-07-14T15:33:11.086Z,31.80
2018-07-14T15:35:40.474Z,32.30
2018-07-14T15:38:09.905Z,31.70
2018-07-14T15:40:40.001Z,31.60
2018-07-14T15:43:10.711Z,31.50
2018-07-14T15:45:40.246Z,31.60
2018-07-14T15:48:09.721Z,31.70
2018-07-14T15:50:39.155Z,32.10
2018-07-14T15:55:37.611Z,31.40
2018-07-14T15:58:07.021Z,31.20
2018-07-14T16:00:36.426Z,30.80
2018-07-14T16:03:05.857Z,30.10
2018-07-14T16:05:35.394Z,30.50
2018-07-14T16:08:05.019Z,30.40
2018-07-14T16:10:34.402Z,30.20
2018-07-14T16:13:03.814Z,30.10
2018-07-14T16:15:33.172Z,29.70
2018-07-14T16:18:02.568Z,29.60
2018-07-14T16:20:32.115Z,29.90
2018-07-14T16:23:01.659Z,29.70
2018-07-14T16:25:31.082Z,29.60
2018-07-14T16:28:00.537Z,29.60
2018-07-14T16:30:29.900Z,29.70
2018-07-14T16:32:59.491Z,29.80
2018-07-14T16:35:28.956Z,29.90
2018-07-14T16:37:58.412Z,29.90
2018-07-14T16:40:27.786Z,29.70
2018-07-14T16:42:57.222Z,29.50
2018-07-14T16:45:26.592Z,29.40
2018-07-14T16:47:56.037Z,29.30
2018-07-14T16:50:25.417Z,29.20
2018-07-14T16:52:54.857Z,29.20
2018-07-14T16:55:24.330Z,29.20
2018-07-14T16:57:54.475Z,29.20
2018-07-14T17:00:24.444Z,29.00
2018-07-14T17:02:53.849Z,28.80
2018-07-14T17:05:23.948Z,28.80
2018-07-14T17:07:53.514Z,28.60
2018-07-14T17:10:24.058Z,27.60
2018-07-14T17:12:53.506Z,26.80
2018-07-14T17:15:22.870Z,26.20
2018-07-14T17:17:52.298Z,25.30
2018-07-14T17:20:21.706Z,24.40
2018-07-14T17:22:51.116Z,23.30
2018-07-14T17:25:20.573Z,23.50
2018-07-14T17:27:49.974Z,23.90
2018-07-14T17:30:19.397Z,23.00
2018-07-14T17:32:48.797Z,22.90
2018-07-14T17:35:18.219Z,23.10
2018-07-14T17:37:47.652Z,23.40
2018-07-14T17:40:17.027Z,23.70
2018-07-14T17:42:46.396Z,23.90
2018-07-14T17:45:15.817Z,23.90
2018-07-14T17:47:45.354Z,23.60
2018-07-14T17:50:16.941Z,23.40
2018-07-14T17:52:46.284Z,23.30
2018-07-14T17:55:15.687Z,23.50
2018-07-14T17:57:45.634Z,23.80
2018-07-14T18:00:15.096Z,23.60
2018-07-14T18:02:44.783Z,23.20
2018-07-14T18:05:14.885Z,22.60
2018-07-14T18:07:44.358Z,22.50
2018-07-14T18:10:13.754Z,22.40
2018-07-14T18:12:43.225Z,22.20
2018-07-14T18:15:15.459Z,22.50
2018-07-14T18:17:45.798Z,22.70
2018-07-14T18:20:16.139Z,22.20
2018-07-14T18:22:46.496Z,22.10
2018-07-14T18:25:16.029Z,21.80
2018-07-14T18:27:45.446Z,21.80
2018-07-14T18:30:14.957Z,21.80
2018-07-14T18:32:44.379Z,22.20
2018-07-14T18:35:13.775Z,22.60
2018-07-14T18:37:45.634Z,22.70
2018-07-14T18:40:15.075Z,22.50
2018-07-14T18:45:13.326Z,21.90
2018-07-14T18:47:42.708Z,22.00
2018-07-14T18:50:12.112Z,21.90
2018-07-14T18:52:41.599Z,21.90
2018-07-14T18:55:10.964Z,21.70
2018-07-14T18:57:41.664Z,22.00
2018-07-14T19:00:12.320Z,22.00
2018-07-14T19:02:41.813Z,22.00
2018-07-14T19:05:11.433Z,21.90
2018-07-14T19:07:42.799Z,21.70
2018-07-14T19:10:12.345Z,21.60
2018-07-14T19:12:42.954Z,21.50
2018-07-14T19:15:12.366Z,21.70
2018-07-14T19:17:41.834Z,21.60
2018-07-14T19:20:11.264Z,21.40
2018-07-14T19:22:40.660Z,21.30
2018-07-14T19:25:10.158Z,21.40
2018-07-14T19:27:40.468Z,21.60
2018-07-14T19:30:10.955Z,21.60
2018-07-14T19:32:40.889Z,21.60
2018-07-14T19:35:10.434Z,21.60
2018-07-14T19:40:09.103Z,21.90
2018-07-14T19:42:38.515Z,21.60
2018-07-14T19:45:08.014Z,21.70
2018-07-14T19:47:37.516Z,22.10
2018-07-14T19:50:06.962Z,22.20
2018-07-14T19:52:36.358Z,22.20
2018-07-14T19:55:05.815Z,22.30
2018-07-14T19:57:35.446Z,22.40
2018-07-14T20:00:05.062Z,22.50
2018-07-14T20:02:34.556Z,22.30
2018-07-14T20:05:04.085Z,22.30
2018-07-14T20:07:33.581Z,22.40
2018-07-14T20:10:02.990Z,22.50
2018-07-14T20:12:32.436Z,22.30
2018-07-14T20:15:01.980Z,22.20
2018-07-14T20:17:31.725Z,22.10
2018-07-14T20:20:01.377Z,22.10
2018-07-14T20:22:30.984Z,22.20
2018-07-14T20:25:00.629Z,22.40
2018-07-14T20:27:30.381Z,22.10
2018-07-14T20:30:00.216Z,22.10
2018-07-14T20:32:29.895Z,22.00
2018-07-14T20:34:59.462Z,22.10
2018-07-14T20:37:28.998Z,22.10
2018-07-14T20:42:27.332Z,22.30
2018-07-14T20:44:56.769Z,21.90
2018-07-14T20:47:26.227Z,21.90
2018-07-14T20:49:55.633Z,22.00
2018-07-14T20:52:25.083Z,22.10
2018-07-14T20:54:54.502Z,22.10
2018-07-14T20:57:23.923Z,21.90
2018-07-14T20:59:53.300Z,22.20
2018-07-14T21:02:22.693Z,22.40
2018-07-14T21:04:52.119Z,22.30
2018-07-14T21:07:21.518Z,22.50
2018-07-14T21:09:50.859Z,22.30
2018-07-14T21:12:20.340Z,22.30
2018-07-14T21:14:49.742Z,22.20
2018-07-14T21:19:48.057Z,22.50
2018-07-14T21:22:17.464Z,22.40
2018-07-14T21:24:46.849Z,22.30
2018-07-14T21:27:16.187Z,22.30
2018-07-14T21:29:45.573Z,22.20
2018-07-14T21:32:14.928Z,22.10
2018-07-14T21:34:44.281Z,22.00
2018-07-14T21:37:13.724Z,22.10
2018-07-14T21:39:43.122Z,22.10
2018-07-14T21:42:12.545Z,22.00
2018-07-14T21:44:42.053Z,22.00
2018-07-14T21:47:11.438Z,22.20
2018-07-14T21:49:40.876Z,22.20
2018-07-14T21:52:10.337Z,22.10
2018-07-14T21:54:39.754Z,22.10
2018-07-14T21:57:09.212Z,22.00
2018-07-14T21:59:38.630Z,22.10
2018-07-14T22:02:08.103Z,22.20
2018-07-14T22:07:06.681Z,22.10
2018-07-14T22:09:36.064Z,22.10
2018-07-14T22:12:05.480Z,22.30
2018-07-14T22:14:34.900Z,22.10
2018-07-14T22:17:04.319Z,22.00
2018-07-14T22:22:02.544Z,22.00
2018-07-14T22:24:31.920Z,22.00
2018-07-14T22:27:01.431Z,21.90
2018-07-14T22:29:30.812Z,22.00
2018-07-14T22:32:00.172Z,21.90
2018-07-14T22:34:29.538Z,22.00
2018-07-14T22:36:58.957Z,22.00
2018-07-14T22:39:28.364Z,21.90
2018-07-14T22:41:57.760Z,22.10
2018-07-14T22:44:27.289Z,22.20
2018-07-14T22:46:56.746Z,22.20
2018-07-14T22:49:26.210Z,22.30
2018-07-14T22:51:55.585Z,22.30
2018-07-14T22:54:25.011Z,22.10
2018-07-14T22:56:54.443Z,22.00
2018-07-14T22:59:23.799Z,21.80
2018-07-14T23:01:53.273Z,21.90
2018-07-14T23:04:22.711Z,21.70
2018-07-14T23:06:52.218Z,21.70
2018-07-14T23:09:21.719Z,21.70
2018-07-14T23:11:51.152Z,21.80
2018-07-14T23:14:20.734Z,21.80
2018-07-14T23:16:50.081Z,21.70
2018-07-14T23:19:19.579Z,21.60
2018-07-14T23:21:48.969Z,21.80
2018-07-14T23:24:18.487Z,21.90
2018-07-14T23:26:47.889Z,21.80
2018-07-14T23:29:17.259Z,21.30
2018-07-14T23:31:46.642Z,21.20
2018-07-14T23:34:16.014Z,21.20
2018-07-14T23:39:14.216Z,21.40
2018-07-14T23:41:43.608Z,21.60
2018-07-14T23:46:41.899Z,21.50
2018-07-14T23:49:11.312Z,21.40
2018-07-14T23:51:40.684Z,21.50
2018-07-14T23:54:10.156Z,21.40
2018-07-14T23:56:39.540Z,21.40
2018-07-14T23:59:09.336Z,21.30
