createdAt,value
2022-09-23T00:02:12.272Z,16.08
2022-09-23T00:04:41.646Z,15.55
2022-09-23T00:07:09.948Z,15.15
2022-09-23T00:09:38.221Z,16.30
2022-09-23T00:12:09.150Z,17.08
2022-09-23T00:14:40.039Z,17.23
2022-09-23T00:17:08.356Z,18.00
2022-09-23T00:19:38.120Z,16.45
2022-09-23T00:22:06.111Z,17.85
2022-09-23T00:24:34.782Z,17.73
2022-09-23T00:27:02.906Z,17.27
2022-09-23T00:29:31.970Z,16.23
2022-09-23T00:32:01.699Z,18.40
2022-09-23T00:34:30.256Z,17.17
2022-09-23T00:36:58.479Z,16.67
2022-09-23T00:39:27.330Z,16.75
2022-09-23T00:41:56.131Z,18.63
2022-09-23T00:44:48.001Z,15.88
2022-09-23T00:47:21.546Z,16.40
2022-09-23T00:49:55.145Z,16.33
2022-09-23T00:52:25.662Z,15.07
2022-09-23T00:54:56.399Z,16.25
2022-09-23T00:57:25.233Z,15.75
2022-09-23T00:59:53.414Z,15.82
2022-09-23T01:02:23.916Z,16.38
2022-09-23T01:04:52.269Z,15.13
2022-09-23T01:07:20.614Z,14.50
2022-09-23T01:09:49.185Z,14.13
2022-09-23T01:12:27.966Z,14.43
2022-09-23T01:15:04.948Z,13.30
2022-09-23T01:17:41.301Z,14.30
2022-09-23T01:20:33.086Z,13.48
2022-09-23T01:23:11.691Z,13.57
2022-09-23T01:25:57.073Z,14.02
2022-09-23T01:28:49.985Z,13.98
2022-09-23T01:31:22.622Z,14.15
2022-09-23T01:33:54.421Z,15.27
2022-09-23T01:36:25.387Z,14.75
2022-09-23T01:38:58.502Z,13.88
2022-09-23T01:41:41.882Z,13.80
2022-09-23T01:44:15.138Z,12.75
2022-09-23T01:46:50.741Z,14.32
2022-09-23T01:49:22.599Z,12.88
2022-09-23T01:51:53.842Z,14.88
2022-09-23T01:56:55.323Z,13.43
2022-09-23T01:59:27.497Z,15.27
2022-09-23T02:01:59.850Z,14.60
2022-09-23T02:04:31.513Z,14.57
2022-09-23T02:07:03.266Z,15.93
2022-09-23T02:09:35.349Z,15.77
2022-09-23T02:12:06.174Z,14.88
2022-09-23T02:14:38.260Z,16.33
2022-09-23T02:17:10.935Z,15.32
2022-09-23T02:19:43.741Z,15.50
2022-09-23T02:22:17.200Z,15.88
2022-09-23T02:24:46.026Z,14.52
2022-09-23T02:27:20.310Z,15.23
2022-09-23T02:29:54.806Z,16.08
2022-09-23T02:32:27.112Z,16.45
2022-09-23T02:35:02.724Z,14.23
2022-09-23T02:37:38.986Z,16.55
2022-09-23T02:40:13.713Z,14.70
2022-09-23T02:42:48.883Z,14.70
2022-09-23T02:45:17.714Z,13.57
2022-09-23T02:47:52.591Z,14.10
2022-09-23T02:50:22.795Z,14.32
2022-09-23T02:52:51.471Z,14.15
2022-09-23T02:55:20.346Z,13.38
2022-09-23T02:57:48.655Z,14.20
2022-09-23T03:00:17.641Z,14.23
2022-09-23T03:03:12.050Z,12.68
2022-09-23T03:05:47.446Z,14.35
2022-09-23T03:08:27.216Z,12.48
2022-09-23T03:10:59.818Z,12.38
2022-09-23T03:13:32.364Z,12.05
2022-09-23T03:16:08.282Z,12.77
2022-09-23T03:18:41.210Z,14.52
2022-09-23T03:21:12.931Z,13.35
2022-09-23T03:23:42.368Z,12.20
2022-09-23T03:26:15.088Z,12.70
2022-09-23T03:28:44.354Z,13.10
2022-09-23T03:31:13.411Z,13.05
2022-09-23T03:33:46.557Z,12.63
2022-09-23T03:36:35.303Z,13.40
2022-09-23T03:39:06.891Z,12.98
2022-09-23T03:41:39.812Z,12.38
2022-09-23T03:44:10.049Z,15.25
2022-09-23T03:46:38.682Z,13.95
2022-09-23T03:49:11.875Z,13.93
2022-09-23T03:51:44.411Z,12.27
2022-09-23T03:54:13.032Z,12.57
2022-09-23T03:56:41.312Z,13.55
2022-09-23T03:59:09.817Z,14.65
2022-09-23T04:01:37.970Z,12.65
2022-09-23T04:04:06.469Z,12.32
2022-09-23T04:06:36.129Z,13.23
2022-09-23T04:09:04.534Z,13.52
2022-09-23T04:11:32.893Z,11.65
2022-09-23T04:14:00.936Z,11.75
2022-09-23T04:16:29.157Z,13.10
2022-09-23T04:18:57.698Z,12.05
2022-09-23T04:21:26.402Z,13.48
2022-09-23T04:23:56.290Z,11.10
2022-09-23T04:26:24.676Z,10.50
2022-09-23T04:28:52.997Z,11.18
2022-09-23T04:31:22.446Z,11.77
2022-09-23T04:33:51.041Z,11.43
2022-09-23T04:36:19.025Z,10.38
2022-09-23T04:38:47.475Z,11.68
2022-09-23T04:41:17.528Z,12.35
2022-09-23T04:43:46.299Z,10.88
2022-09-23T04:46:16.802Z,10.50
2022-09-23T04:48:45.268Z,10.90
2022-09-23T04:51:14.446Z,11.15
2022-09-23T04:53:44.083Z,12.55
2022-09-23T04:56:14.435Z,11.85
2022-09-23T04:58:45.608Z,12.85
2022-09-23T05:03:43.199Z,12.15
2022-09-23T05:06:13.951Z,12.25
2022-09-23T05:08:48.140Z,10.80
2022-09-23T05:11:16.283Z,12.27
2022-09-23T05:13:46.481Z,11.07
2022-09-23T05:16:14.884Z,11.98
2022-09-23T05:18:44.013Z,11.07
2022-09-23T05:21:13.040Z,10.63
2022-09-23T05:23:42.017Z,10.95
2022-09-23T05:26:11.330Z,10.70
2022-09-23T05:28:40.234Z,10.50
2022-09-23T05:31:17.174Z,9.50
2022-09-23T05:33:48.790Z,8.25
2022-09-23T05:36:19.022Z,9.32
2022-09-23T05:38:48.736Z,9.45
2022-09-23T05:41:18.368Z,9.30
2022-09-23T05:43:47.444Z,10.30
2022-09-23T05:46:18.646Z,10.00
2022-09-23T05:48:48.074Z,9.43
2022-09-23T05:51:17.858Z,9.55
2022-09-23T05:53:46.082Z,10.38
2022-09-23T05:56:15.122Z,10.52
2022-09-23T05:58:43.251Z,9.23
2022-09-23T06:01:12.909Z,9.43
2022-09-23T06:03:42.625Z,9.35
2022-09-23T06:06:14.617Z,10.77
2022-09-23T06:08:43.331Z,9.52
2022-09-23T06:11:12.642Z,9.50
2022-09-23T06:13:41.392Z,8.65
2022-09-23T06:16:11.788Z,8.60
2022-09-23T06:18:40.884Z,8.47
2022-09-23T06:21:16.116Z,8.63
2022-09-23T06:23:45.310Z,8.20
2022-09-23T06:26:15.083Z,9.50
2022-09-23T06:28:45.026Z,8.35
2022-09-23T06:31:15.528Z,7.80
2022-09-23T06:33:46.168Z,7.68
2022-09-23T06:36:32.188Z,8.85
2022-09-23T06:39:04.338Z,6.88
2022-09-23T06:41:32.710Z,8.93
2022-09-23T06:44:01.056Z,8.27
2022-09-23T06:46:29.539Z,7.15
2022-09-23T06:48:58.077Z,7.75
2022-09-23T06:51:27.832Z,8.77
2022-09-23T06:53:56.072Z,9.50
2022-09-23T06:56:24.866Z,11.90
2022-09-23T06:58:53.529Z,9.35
2022-09-23T07:01:22.993Z,10.68
2022-09-23T07:03:54.279Z,11.77
2022-09-23T07:06:22.456Z,8.68
2022-09-23T07:08:53.593Z,7.75
2022-09-23T07:11:23.443Z,7.72
2022-09-23T07:13:51.674Z,8.30
2022-09-23T07:16:21.546Z,8.88
2022-09-23T07:18:49.990Z,6.35
2022-09-23T07:21:20.133Z,7.63
2022-09-23T07:23:50.435Z,7.53
2022-09-23T07:26:21.011Z,7.15
2022-09-23T07:28:49.222Z,5.38
2022-09-23T07:31:28.919Z,5.95
2022-09-23T07:34:03.477Z,6.30
2022-09-23T07:36:33.008Z,6.63
2022-09-23T07:39:03.484Z,6.90
2022-09-23T07:41:34.433Z,6.75
2022-09-23T07:46:33.323Z,5.97
2022-09-23T07:49:03.191Z,6.35
2022-09-23T07:51:36.138Z,7.10
2022-09-23T07:54:07.520Z,7.85
2022-09-23T07:59:06.286Z,5.72
2022-09-23T08:01:36.431Z,6.10
2022-09-23T08:04:07.542Z,11.65
2022-09-23T08:06:35.909Z,11.90
2022-09-23T08:09:04.195Z,12.68
2022-09-23T08:11:32.914Z,12.48
2022-09-23T08:14:02.540Z,12.65
2022-09-23T08:16:30.642Z,11.02
2022-09-23T08:18:59.015Z,8.75
2022-09-23T08:21:27.217Z,9.43
2022-09-23T08:23:55.562Z,8.93
2022-09-23T08:26:24.591Z,9.73
2022-09-23T08:28:54.847Z,8.48
2022-09-23T08:31:25.031Z,7.68
2022-09-23T08:33:56.369Z,9.30
2022-09-23T08:36:24.635Z,9.15
2022-09-23T08:38:53.217Z,6.50
2022-09-23T08:41:26.184Z,8.40
2022-09-23T08:43:58.113Z,8.55
2022-09-23T08:46:32.621Z,8.27
2022-09-23T08:49:01.428Z,8.60
2022-09-23T08:51:32.827Z,8.13
2022-09-23T08:54:01.291Z,7.55
2022-09-23T08:56:30.362Z,8.38
2022-09-23T08:59:03.350Z,7.90
2022-09-23T09:01:37.938Z,7.07
2022-09-23T09:04:16.141Z,6.10
2022-09-23T09:06:53.580Z,2.88
2022-09-23T09:09:25.986Z,3.03
2022-09-23T09:11:58.193Z,7.35
2022-09-23T09:14:28.159Z,9.52
2022-09-23T09:17:00.579Z,9.73
2022-09-23T09:20:05.097Z,9.82
2022-09-23T09:22:43.801Z,9.60
2022-09-23T09:25:23.113Z,10.48
2022-09-23T09:27:51.848Z,8.90
2022-09-23T09:30:25.162Z,9.70
2022-09-23T09:33:01.231Z,10.68
2022-09-23T09:35:38.333Z,9.93
2022-09-23T09:38:06.857Z,9.40
2022-09-23T09:40:35.733Z,8.32
2022-09-23T09:43:05.607Z,8.18
2022-09-23T09:45:57.567Z,8.27
2022-09-23T09:48:33.166Z,7.00
2022-09-23T09:51:19.204Z,4.93
2022-09-23T09:53:47.532Z,5.40
2022-09-23T09:56:16.529Z,5.30
2022-09-23T09:58:47.884Z,6.38
2022-09-23T10:01:24.443Z,7.70
2022-09-23T10:03:57.012Z,6.88
2022-09-23T10:06:28.595Z,6.13
2022-09-23T10:09:14.901Z,5.82
2022-09-23T10:11:43.499Z,6.50
2022-09-23T10:14:13.915Z,6.38
2022-09-23T10:16:42.755Z,5.15
2022-09-23T10:19:24.192Z,8.15
2022-09-23T10:24:23.848Z,6.40
2022-09-23T10:26:56.287Z,5.90
2022-09-23T10:29:26.538Z,7.00
2022-09-23T10:32:19.809Z,6.75
2022-09-23T10:34:51.929Z,6.75
2022-09-23T10:37:25.806Z,6.15
2022-09-23T10:40:11.708Z,6.25
2022-09-23T10:43:11.752Z,5.90
2022-09-23T10:45:59.220Z,5.10
2022-09-23T10:48:40.885Z,5.25
2022-09-23T10:51:15.685Z,5.65
2022-09-23T10:53:50.854Z,4.47
2022-09-23T10:56:28.426Z,5.20
2022-09-23T10:59:09.088Z,4.65
2022-09-23T11:04:22.656Z,2.58
2022-09-23T11:07:02.052Z,2.45
2022-09-23T11:09:40.383Z,2.03
2022-09-23T11:12:16.637Z,2.70
2022-09-23T11:14:54.800Z,2.15
2022-09-23T11:17:53.842Z,2.00
2022-09-23T11:20:38.068Z,2.10
2022-09-23T11:23:27.205Z,1.92
2022-09-23T11:26:02.495Z,1.88
2022-09-23T11:28:45.488Z,2.50
2022-09-23T11:31:22.932Z,2.10
2022-09-23T11:34:02.778Z,0.90
2022-09-23T11:36:34.157Z,0.70
2022-09-23T11:39:09.399Z,0.52
2022-09-23T11:41:39.665Z,0.82
2022-09-23T11:44:10.133Z,1.30
2022-09-23T11:46:41.893Z,1.52
2022-09-23T11:49:15.607Z,1.50
2022-09-23T11:51:47.990Z,2.17
2022-09-23T11:54:21.588Z,2.00
2022-09-23T11:56:53.357Z,1.90
2022-09-23T11:59:38.529Z,2.00
2022-09-23T12:02:21.211Z,1.70
2022-09-23T12:04:58.739Z,2.47
2022-09-23T12:07:33.271Z,2.17
2022-09-23T12:10:05.335Z,1.83
2022-09-23T12:12:40.544Z,1.55
2022-09-23T12:15:24.161Z,1.80
2022-09-23T12:18:11.205Z,1.20
2022-09-23T12:21:02.133Z,1.20
2022-09-23T12:23:44.154Z,1.25
2022-09-23T12:26:18.175Z,1.30
2022-09-23T12:28:49.970Z,1.27
2022-09-23T12:31:19.897Z,1.85
2022-09-23T12:33:52.130Z,1.85
2022-09-23T12:36:26.900Z,1.52
2022-09-23T12:38:59.830Z,2.22
2022-09-23T12:41:35.433Z,2.63
2022-09-23T12:44:15.668Z,2.20
2022-09-23T12:46:45.870Z,2.28
2022-09-23T12:49:37.371Z,1.95
2022-09-23T12:52:19.817Z,2.00
2022-09-23T12:54:48.835Z,2.03
2022-09-23T12:57:41.789Z,2.20
2022-09-23T13:00:24.165Z,1.92
2022-09-23T13:03:09.700Z,2.00
2022-09-23T13:06:02.566Z,2.38
2022-09-23T13:08:31.453Z,2.85
2022-09-23T13:11:01.961Z,2.60
2022-09-23T13:13:35.502Z,2.75
2022-09-23T13:16:15.963Z,2.20
2022-09-23T13:18:54.663Z,2.25
2022-09-23T13:22:00.727Z,2.55
2022-09-23T13:24:40.894Z,2.83
2022-09-23T13:27:16.058Z,2.20
2022-09-23T13:29:48.494Z,2.00
2022-09-23T13:32:18.926Z,2.00
2022-09-23T13:34:49.831Z,1.50
2022-09-23T13:37:22.736Z,2.33
2022-09-23T13:39:51.110Z,2.20
2022-09-23T13:42:27.275Z,1.95
2022-09-23T13:45:00.451Z,2.60
2022-09-23T13:47:30.669Z,2.60
2022-09-23T13:49:59.158Z,2.78
2022-09-23T13:52:30.088Z,2.25
2022-09-23T13:54:58.292Z,2.20
2022-09-23T13:57:27.846Z,2.10
2022-09-23T14:00:01.655Z,2.30
2022-09-23T14:02:29.857Z,2.10
2022-09-23T14:04:59.555Z,2.33
2022-09-23T14:07:28.572Z,2.95
2022-09-23T14:09:57.090Z,2.85
2022-09-23T14:12:25.403Z,2.90
2022-09-23T14:14:53.993Z,4.22
2022-09-23T14:17:24.054Z,3.33
2022-09-23T14:19:52.850Z,4.22
2022-09-23T14:22:26.323Z,5.65
2022-09-23T14:24:55.524Z,8.98
2022-09-23T14:27:28.825Z,7.97
2022-09-23T14:29:57.864Z,11.18
2022-09-23T14:32:29.422Z,9.98
2022-09-23T14:35:09.408Z,8.82
2022-09-23T14:37:59.858Z,6.50
2022-09-23T14:40:29.926Z,10.30
2022-09-23T14:43:00.669Z,9.93
2022-09-23T14:45:32.709Z,21.93
2022-09-23T14:48:07.007Z,22.50
2022-09-23T14:50:40.846Z,20.38
2022-09-23T14:53:40.944Z,19.20
2022-09-23T14:56:13.578Z,43.70
2022-09-23T14:58:49.462Z,33.72
2022-09-23T15:01:35.689Z,30.48
2022-09-23T15:04:17.349Z,16.67
2022-09-23T15:06:53.974Z,15.15
2022-09-23T15:09:24.893Z,15.65
2022-09-23T15:11:54.511Z,6.22
2022-09-23T15:14:40.611Z,3.70
2022-09-23T15:17:33.368Z,3.75
2022-09-23T15:20:05.179Z,3.47
2022-09-23T15:22:33.602Z,3.17
2022-09-23T15:25:17.607Z,3.72
2022-09-23T15:27:58.133Z,3.10
2022-09-23T15:30:26.808Z,4.20
2022-09-23T15:32:55.271Z,3.25
2022-09-23T15:35:26.872Z,2.83
2022-09-23T15:37:57.308Z,4.07
2022-09-23T15:40:27.013Z,4.15
2022-09-23T15:42:57.644Z,4.40
2022-09-23T15:45:31.696Z,3.78
2022-09-23T15:48:02.303Z,4.20
2022-09-23T15:50:32.456Z,4.20
2022-09-23T15:53:00.864Z,4.07
2022-09-23T15:55:28.913Z,4.40
2022-09-23T15:57:57.434Z,4.10
2022-09-23T16:00:25.652Z,4.63
2022-09-23T16:02:54.242Z,5.13
2022-09-23T16:05:55.111Z,4.88
2022-09-23T16:08:25.903Z,4.90
2022-09-23T16:10:54.986Z,4.75
2022-09-23T16:13:23.339Z,4.55
2022-09-23T16:15:51.451Z,4.38
2022-09-23T16:18:21.303Z,4.57
2022-09-23T16:20:51.350Z,4.90
2022-09-23T16:23:35.569Z,5.53
2022-09-23T16:26:06.044Z,4.97
2022-09-23T16:28:35.211Z,4.43
2022-09-23T16:31:04.263Z,4.78
2022-09-23T16:33:32.465Z,4.32
2022-09-23T16:36:01.987Z,4.40
2022-09-23T16:38:33.033Z,3.90
2022-09-23T16:41:01.529Z,4.18
2022-09-23T16:43:39.767Z,4.20
2022-09-23T16:46:09.116Z,5.05
2022-09-23T16:48:40.768Z,5.10
2022-09-23T16:51:09.888Z,6.32
2022-09-23T16:53:39.517Z,7.28
2022-09-23T16:56:09.743Z,9.32
2022-09-23T16:58:38.844Z,11.03
2022-09-23T17:01:26.580Z,10.80
2022-09-23T17:03:54.960Z,10.77
2022-09-23T17:06:25.215Z,10.10
2022-09-23T17:08:55.118Z,9.88
2022-09-23T17:11:24.758Z,8.30
2022-09-23T17:13:53.334Z,7.38
2022-09-23T17:16:26.561Z,7.13
2022-09-23T17:18:56.132Z,6.70
2022-09-23T17:21:26.730Z,6.53
2022-09-23T17:23:56.555Z,7.68
2022-09-23T17:26:26.802Z,8.18
2022-09-23T17:28:56.258Z,8.38
2022-09-23T17:31:25.891Z,8.35
2022-09-23T17:33:54.574Z,7.55
2022-09-23T17:36:23.129Z,8.45
2022-09-23T17:38:53.600Z,9.27
2022-09-23T17:41:23.421Z,10.02
2022-09-23T17:43:56.713Z,13.57
2022-09-23T17:46:25.047Z,15.18
2022-09-23T17:48:55.833Z,14.20
2022-09-23T17:51:25.578Z,11.85
2022-09-23T17:53:53.846Z,10.77
2022-09-23T17:56:25.589Z,9.02
2022-09-23T17:58:54.848Z,9.55
2022-09-23T18:01:24.479Z,9.25
2022-09-23T18:03:55.400Z,8.77
2022-09-23T18:06:25.346Z,8.68
2022-09-23T18:08:54.844Z,9.05
2022-09-23T18:11:26.269Z,8.77
2022-09-23T18:13:55.991Z,8.85
2022-09-23T18:16:26.241Z,9.73
2022-09-23T18:18:55.395Z,9.00
2022-09-23T18:21:25.968Z,9.43
2022-09-23T18:23:55.571Z,11.48
2022-09-23T18:26:29.917Z,11.13
2022-09-23T18:29:01.576Z,11.25
2022-09-23T18:31:34.359Z,11.38
2022-09-23T18:34:04.320Z,10.57
2022-09-23T18:36:33.199Z,9.63
2022-09-23T18:39:01.928Z,9.20
2022-09-23T18:41:31.926Z,9.00
2022-09-23T18:44:00.682Z,7.35
2022-09-23T18:46:30.494Z,8.27
2022-09-23T18:49:16.965Z,9.68
2022-09-23T18:51:50.759Z,11.48
2022-09-23T18:54:20.118Z,12.73
2022-09-23T18:56:52.583Z,12.30
2022-09-23T18:59:24.044Z,10.50
2022-09-23T19:01:55.544Z,12.38
2022-09-23T19:04:25.209Z,11.38
2022-09-23T19:06:54.485Z,11.63
2022-09-23T19:09:22.702Z,11.98
2022-09-23T19:11:52.949Z,11.50
2022-09-23T19:14:21.738Z,11.93
2022-09-23T19:16:51.005Z,12.77
2022-09-23T19:19:19.357Z,11.35
2022-09-23T19:21:47.818Z,12.38
2022-09-23T19:24:20.170Z,10.95
2022-09-23T19:26:50.445Z,10.60
2022-09-23T19:29:22.178Z,10.30
2022-09-23T19:31:51.214Z,11.18
2022-09-23T19:34:24.303Z,10.95
2022-09-23T19:36:52.921Z,11.63
2022-09-23T19:39:22.598Z,10.80
2022-09-23T19:41:51.472Z,12.02
2022-09-23T19:44:21.835Z,10.90
2022-09-23T19:46:55.989Z,12.52
2022-09-23T19:49:26.341Z,10.48
2022-09-23T19:51:58.229Z,9.93
2022-09-23T19:54:27.763Z,11.10
2022-09-23T19:56:56.465Z,11.57
2022-09-23T19:59:28.667Z,12.60
2022-09-23T20:01:57.218Z,13.35
2022-09-23T20:04:26.541Z,13.65
2022-09-23T20:06:54.874Z,13.85
2022-09-23T20:09:23.415Z,13.32
2022-09-23T20:11:52.308Z,13.55
2022-09-23T20:14:22.470Z,15.35
2022-09-23T20:16:53.318Z,13.65
2022-09-23T20:19:21.942Z,13.10
2022-09-23T20:22:11.119Z,19.38
2022-09-23T20:24:39.473Z,25.80
2022-09-23T20:27:10.627Z,24.75
2022-09-23T20:29:39.277Z,20.00
2022-09-23T20:32:09.798Z,18.13
2022-09-23T20:34:38.553Z,14.70
2022-09-23T20:37:07.328Z,14.98
2022-09-23T20:39:35.902Z,23.75
2022-09-23T20:42:04.856Z,27.70
2022-09-23T20:44:33.876Z,34.70
2022-09-23T20:47:02.068Z,24.88
2022-09-23T20:49:33.030Z,22.00
2022-09-23T20:52:02.823Z,21.33
2022-09-23T20:54:31.727Z,22.38
2022-09-23T20:57:00.553Z,20.40
2022-09-23T20:59:28.901Z,14.05
2022-09-23T21:01:58.214Z,21.15
2022-09-23T21:04:27.208Z,25.00
2022-09-23T21:06:57.734Z,35.35
2022-09-23T21:09:27.355Z,28.52
2022-09-23T21:11:55.703Z,22.77
2022-09-23T21:14:24.444Z,28.80
2022-09-23T21:16:52.919Z,25.13
2022-09-23T21:19:21.103Z,18.85
2022-09-23T21:21:49.627Z,14.95
2022-09-23T21:25:25.284Z,17.23
2022-09-23T21:27:08.349Z,19.77
2022-09-23T21:29:36.836Z,25.55
2022-09-23T21:32:05.797Z,11.55
2022-09-23T21:34:34.231Z,11.60
2022-09-23T21:37:02.379Z,13.00
2022-09-23T21:39:31.901Z,17.75
2022-09-23T21:42:00.391Z,17.27
2022-09-23T21:44:28.441Z,17.80
2022-09-23T21:46:57.602Z,14.88
2022-09-23T21:49:25.921Z,13.77
2022-09-23T21:52:00.892Z,15.57
2022-09-23T21:54:29.698Z,16.27
2022-09-23T21:57:00.636Z,16.38
2022-09-23T21:59:28.961Z,15.63
2022-09-23T22:01:57.339Z,16.80
2022-09-23T22:04:25.482Z,17.60
2022-09-23T22:06:54.061Z,14.60
2022-09-23T22:09:22.774Z,12.48
2022-09-23T22:12:11.428Z,13.88
2022-09-23T22:14:42.872Z,13.18
2022-09-23T22:17:12.328Z,15.07
2022-09-23T22:19:46.459Z,16.42
2022-09-23T22:22:16.550Z,16.73
2022-09-23T22:24:46.329Z,15.60
2022-09-23T22:27:16.313Z,13.93
2022-09-23T22:30:03.623Z,15.32
2022-09-23T22:32:47.864Z,15.02
2022-09-23T22:35:18.842Z,14.85
2022-09-23T22:37:48.587Z,15.45
2022-09-23T22:40:17.126Z,15.77
2022-09-23T22:42:45.363Z,15.82
2022-09-23T22:45:15.403Z,15.88
2022-09-23T22:47:45.536Z,17.52
2022-09-23T22:50:15.357Z,16.88
2022-09-23T22:52:44.331Z,16.50
2022-09-23T22:55:13.044Z,17.65
2022-09-23T22:57:41.444Z,17.20
2022-09-23T23:00:12.278Z,17.20
2022-09-23T23:02:42.681Z,15.30
2022-09-23T23:05:11.303Z,16.33
2022-09-23T23:07:39.487Z,16.23
2022-09-23T23:10:10.356Z,14.95
2022-09-23T23:12:39.609Z,14.65
2022-09-23T23:15:10.635Z,16.65
2022-09-23T23:17:39.023Z,12.70
2022-09-23T23:20:09.982Z,13.73
2022-09-23T23:22:38.264Z,13.98
2022-09-23T23:25:07.279Z,25.52
2022-09-23T23:27:35.824Z,44.58
2022-09-23T23:30:04.207Z,36.13
2022-09-23T23:32:32.511Z,21.63
2022-09-23T23:35:01.102Z,22.05
2022-09-23T23:37:31.291Z,28.60
2022-09-23T23:39:59.452Z,29.90
2022-09-23T23:42:28.246Z,28.98
2022-09-23T23:44:56.416Z,26.17
2022-09-23T23:47:24.738Z,22.52
2022-09-23T23:49:53.031Z,24.70
2022-09-23T23:52:21.252Z,20.98
2022-09-23T23:54:51.197Z,19.08
2022-09-23T23:57:19.401Z,21.38
2022-09-23T23:59:47.677Z,19.65
