createdAt,value
2018-08-31T00:00:46.792Z,22.40
2018-08-31T00:03:26.876Z,22.40
2018-08-31T00:06:43.217Z,22.40
2018-08-31T00:09:25.120Z,22.40
2018-08-31T00:13:01.640Z,22.40
2018-08-31T00:15:30.889Z,22.40
2018-08-31T00:17:59.167Z,22.40
2018-08-31T00:20:27.442Z,22.40
2018-08-31T00:22:55.744Z,22.40
2018-08-31T00:26:04.911Z,22.40
2018-08-31T00:28:44.682Z,22.40
2018-08-31T00:32:23.019Z,22.40
2018-08-31T00:38:06.221Z,22.30
2018-08-31T00:42:50.830Z,22.30
2018-08-31T00:45:31.307Z,22.30
2018-08-31T00:48:01.523Z,22.30
2018-08-31T00:50:30.241Z,22.30
2018-08-31T00:52:59.053Z,22.30
2018-08-31T00:55:27.602Z,22.30
2018-08-31T00:57:56.676Z,22.30
2018-08-31T01:00:27.185Z,22.30
2018-08-31T01:02:56.002Z,22.30
2018-08-31T01:05:25.283Z,22.30
2018-08-31T01:07:53.561Z,22.30
2018-08-31T01:10:23.034Z,22.20
2018-08-31T01:12:52.326Z,22.20
2018-08-31T01:15:21.223Z,22.30
2018-08-31T01:17:49.494Z,22.30
2018-08-31T01:20:17.774Z,22.20
2018-08-31T01:22:46.095Z,22.20
2018-08-31T01:25:14.395Z,22.30
2018-08-31T01:27:43.410Z,22.20
2018-08-31T01:30:11.698Z,22.20
2018-08-31T01:32:40.902Z,22.20
2018-08-31T01:35:09.218Z,22.20
2018-08-31T01:37:37.477Z,22.20
2018-08-31T01:40:05.969Z,22.20
2018-08-31T01:42:35.031Z,22.20
2018-08-31T01:45:03.859Z,22.20
2018-08-31T01:47:32.265Z,22.20
2018-08-31T01:50:01.304Z,22.20
2018-08-31T01:52:29.605Z,22.20
2018-08-31T01:54:57.918Z,22.20
2018-08-31T01:57:26.777Z,22.20
2018-08-31T01:59:55.832Z,22.20
2018-08-31T02:02:24.641Z,22.20
2018-08-31T02:04:54.501Z,22.20
2018-08-31T02:07:22.798Z,22.20
2018-08-31T02:09:51.142Z,22.10
2018-08-31T02:12:19.414Z,22.20
2018-08-31T02:14:48.092Z,22.10
2018-08-31T02:17:16.358Z,22.10
2018-08-31T02:19:44.634Z,22.10
2018-08-31T02:22:12.938Z,22.20
2018-08-31T02:24:41.195Z,22.10
2018-08-31T02:27:09.536Z,22.10
2018-08-31T02:29:37.940Z,22.10
2018-08-31T02:32:06.829Z,22.10
2018-08-31T02:34:35.117Z,22.10
2018-08-31T02:37:03.490Z,22.10
2018-08-31T02:39:31.815Z,22.10
2018-08-31T02:42:01.070Z,22.10
2018-08-31T02:44:30.019Z,22.10
2018-08-31T02:46:58.842Z,22.10
2018-08-31T02:49:27.439Z,22.10
2018-08-31T02:51:55.702Z,22.10
2018-08-31T02:54:24.903Z,22.10
2018-08-31T02:56:53.195Z,22.10
2018-08-31T02:59:21.459Z,22.10
2018-08-31T03:01:50.886Z,22.10
2018-08-31T03:04:19.965Z,22.10
2018-08-31T03:06:48.303Z,22.10
2018-08-31T03:09:16.583Z,22.10
2018-08-31T03:11:44.969Z,22.10
2018-08-31T03:14:14.498Z,22.10
2018-08-31T03:16:43.792Z,22.10
2018-08-31T03:19:12.055Z,22.00
2018-08-31T03:21:40.334Z,22.00
2018-08-31T03:24:08.610Z,22.00
2018-08-31T03:26:36.895Z,22.00
2018-08-31T03:29:05.314Z,22.00
2018-08-31T03:31:33.605Z,22.00
2018-08-31T03:34:02.661Z,22.00
2018-08-31T03:36:30.932Z,22.00
2018-08-31T03:38:59.201Z,22.00
2018-08-31T03:41:28.893Z,22.00
2018-08-31T03:43:58.122Z,22.00
2018-08-31T03:46:26.984Z,22.00
2018-08-31T03:48:55.882Z,22.00
2018-08-31T03:51:24.327Z,22.00
2018-08-31T03:53:52.653Z,22.00
2018-08-31T03:56:20.954Z,22.00
2018-08-31T03:58:49.210Z,22.00
2018-08-31T04:01:18.812Z,22.00
2018-08-31T04:03:47.922Z,22.00
2018-08-31T04:06:17.413Z,21.90
2018-08-31T04:08:45.695Z,22.00
2018-08-31T04:11:13.966Z,21.90
2018-08-31T04:13:42.603Z,21.90
2018-08-31T04:16:10.909Z,22.00
2018-08-31T04:18:39.168Z,21.90
2018-08-31T04:21:07.457Z,21.90
2018-08-31T04:23:36.077Z,21.90
2018-08-31T04:26:04.533Z,21.90
2018-08-31T04:28:33.077Z,21.90
2018-08-31T04:31:02.532Z,21.90
2018-08-31T04:33:32.239Z,21.90
2018-08-31T04:36:01.167Z,21.90
2018-08-31T04:38:30.215Z,21.90
2018-08-31T04:40:58.481Z,21.90
2018-08-31T04:43:27.810Z,21.90
2018-08-31T04:45:56.852Z,21.90
2018-08-31T04:48:25.122Z,21.90
2018-08-31T04:50:54.026Z,21.90
2018-08-31T04:53:22.946Z,21.90
2018-08-31T04:55:51.511Z,21.90
2018-08-31T04:58:19.921Z,21.80
2018-08-31T05:00:48.186Z,21.80
2018-08-31T05:03:17.714Z,21.70
2018-08-31T05:05:47.827Z,21.70
2018-08-31T05:08:16.196Z,21.70
2018-08-31T05:10:44.534Z,21.70
2018-08-31T05:13:13.262Z,21.70
2018-08-31T05:15:41.616Z,21.70
2018-08-31T05:18:09.981Z,21.60
2018-08-31T05:20:38.297Z,21.60
2018-08-31T05:23:07.092Z,21.60
2018-08-31T05:25:35.419Z,21.50
2018-08-31T05:28:04.977Z,21.40
2018-08-31T05:30:33.940Z,21.40
2018-08-31T05:33:02.948Z,21.30
2018-08-31T05:35:31.601Z,21.30
2018-08-31T05:37:59.934Z,21.30
2018-08-31T05:40:28.264Z,21.20
2018-08-31T05:42:56.997Z,21.20
2018-08-31T05:45:26.613Z,21.20
2018-08-31T05:47:54.893Z,21.20
2018-08-31T05:50:24.049Z,21.10
2018-08-31T05:52:52.341Z,21.00
2018-08-31T05:55:20.622Z,20.90
2018-08-31T05:57:48.995Z,20.80
2018-08-31T06:00:17.706Z,20.80
2018-08-31T06:02:46.661Z,20.80
2018-08-31T06:05:14.933Z,20.90
2018-08-31T06:07:44.185Z,21.00
2018-08-31T06:10:12.466Z,21.00
2018-08-31T06:12:40.747Z,21.10
2018-08-31T06:15:10.980Z,21.20
2018-08-31T06:17:40.376Z,21.20
2018-08-31T06:20:09.413Z,21.20
2018-08-31T06:22:38.333Z,21.20
2018-08-31T06:25:07.198Z,21.20
2018-08-31T06:27:36.056Z,21.20
2018-08-31T06:30:04.985Z,21.20
2018-08-31T06:32:33.669Z,21.20
2018-08-31T06:35:01.933Z,21.30
2018-08-31T06:37:30.226Z,21.40
2018-08-31T06:39:58.498Z,21.30
2018-08-31T06:42:27.110Z,21.30
2018-08-31T06:44:56.047Z,21.40
2018-08-31T06:47:24.309Z,21.40
2018-08-31T06:49:52.601Z,21.50
2018-08-31T06:52:20.937Z,21.50
2018-08-31T06:54:49.222Z,21.50
2018-08-31T06:57:17.549Z,21.50
2018-08-31T06:59:45.839Z,21.50
2018-08-31T07:02:14.505Z,21.40
2018-08-31T07:04:42.789Z,21.30
2018-08-31T07:07:11.058Z,21.40
2018-08-31T07:09:40.128Z,21.40
2018-08-31T07:12:08.413Z,21.50
2018-08-31T07:14:37.113Z,21.50
2018-08-31T07:17:06.428Z,21.50
2018-08-31T07:19:34.703Z,21.50
2018-08-31T07:22:04.062Z,21.50
2018-08-31T07:24:32.314Z,21.50
2018-08-31T07:27:00.602Z,21.50
2018-08-31T07:29:28.898Z,21.50
2018-08-31T07:31:58.177Z,21.60
2018-08-31T07:34:26.762Z,21.70
2018-08-31T07:36:55.026Z,21.70
2018-08-31T07:39:23.295Z,21.70
2018-08-31T07:41:52.969Z,21.80
2018-08-31T07:44:21.623Z,22.00
2018-08-31T07:46:50.378Z,22.60
2018-08-31T07:49:18.653Z,23.10
2018-08-31T07:51:46.922Z,23.60
2018-08-31T07:54:15.789Z,23.90
2018-08-31T07:56:44.058Z,24.10
2018-08-31T07:59:12.357Z,24.20
2018-08-31T08:01:41.598Z,24.10
2018-08-31T08:04:10.438Z,23.90
2018-08-31T08:06:39.371Z,24.10
2018-08-31T08:09:09.123Z,24.40
2018-08-31T08:11:37.403Z,24.30
2018-08-31T08:14:06.261Z,24.30
2018-08-31T08:16:34.557Z,24.10
2018-08-31T08:19:03.559Z,24.20
2018-08-31T08:21:31.814Z,24.10
2018-08-31T08:24:00.078Z,24.00
2018-08-31T08:26:28.829Z,23.80
2018-08-31T08:28:58.118Z,23.80
2018-08-31T08:31:26.951Z,23.80
2018-08-31T08:33:55.531Z,23.60
2018-08-31T08:36:23.993Z,23.60
2018-08-31T08:38:52.373Z,23.60
2018-08-31T08:41:21.430Z,23.50
2018-08-31T08:43:50.934Z,23.50
2018-08-31T08:46:19.213Z,23.40
2018-08-31T08:48:47.625Z,23.40
2018-08-31T08:51:15.790Z,23.40
2018-08-31T08:53:44.056Z,23.30
2018-08-31T08:56:13.354Z,23.30
2018-08-31T08:58:41.641Z,23.30
2018-08-31T09:01:11.422Z,23.20
2018-08-31T09:03:40.390Z,23.20
2018-08-31T09:06:09.074Z,23.20
2018-08-31T09:08:37.365Z,23.20
2018-08-31T09:11:05.847Z,23.20
2018-08-31T09:13:34.621Z,23.20
2018-08-31T09:16:02.886Z,23.30
2018-08-31T09:18:31.291Z,23.30
2018-08-31T09:20:59.553Z,23.30
2018-08-31T09:23:27.833Z,23.30
2018-08-31T09:25:59.131Z,23.30
2018-08-31T09:28:27.748Z,23.30
2018-08-31T09:30:56.034Z,23.40
2018-08-31T09:33:25.518Z,23.90
2018-08-31T09:35:54.017Z,24.60
2018-08-31T09:38:22.250Z,24.80
2018-08-31T09:40:50.517Z,24.80
2018-08-31T09:43:19.642Z,24.70
2018-08-31T09:45:48.258Z,24.40
2018-08-31T09:48:16.537Z,24.40
2018-08-31T09:50:44.570Z,24.40
2018-08-31T09:53:13.554Z,24.80
2018-08-31T09:55:43.520Z,25.20
2018-08-31T09:58:11.801Z,25.50
2018-08-31T10:00:47.069Z,25.80
2018-08-31T10:03:23.973Z,26.10
2018-08-31T10:05:53.053Z,26.40
2018-08-31T10:08:21.890Z,26.70
2018-08-31T10:10:50.899Z,26.80
2018-08-31T10:13:19.994Z,26.90
2018-08-31T10:15:48.258Z,26.90
2018-08-31T10:18:17.484Z,26.60
2018-08-31T10:20:45.747Z,26.00
2018-08-31T10:23:14.726Z,25.60
2018-08-31T10:25:42.996Z,25.40
2018-08-31T10:28:11.257Z,25.30
2018-08-31T10:30:39.585Z,25.20
2018-08-31T10:33:08.234Z,25.10
2018-08-31T10:35:36.513Z,25.00
2018-08-31T10:38:04.838Z,24.90
2018-08-31T10:40:33.142Z,24.90
2018-08-31T10:43:02.076Z,24.80
2018-08-31T10:45:32.743Z,24.70
2018-08-31T10:48:01.390Z,24.70
2018-08-31T10:50:29.689Z,24.70
2018-08-31T10:52:58.736Z,24.60
2018-08-31T10:55:27.006Z,24.50
2018-08-31T10:57:55.374Z,24.50
2018-08-31T11:00:24.729Z,24.50
2018-08-31T11:02:53.638Z,24.80
2018-08-31T11:05:21.936Z,25.00
2018-08-31T11:07:50.223Z,25.20
2018-08-31T11:10:18.781Z,25.40
2018-08-31T11:12:47.121Z,25.50
2018-08-31T11:15:15.423Z,25.60
2018-08-31T11:17:43.750Z,25.70
2018-08-31T11:20:12.038Z,25.80
2018-08-31T11:22:41.035Z,25.90
2018-08-31T11:25:09.337Z,26.10
2018-08-31T11:27:37.701Z,26.10
2018-08-31T11:30:06.662Z,26.10
2018-08-31T11:32:36.334Z,26.10
2018-08-31T11:35:05.240Z,26.00
2018-08-31T11:37:33.507Z,26.10
2018-08-31T11:40:02.804Z,26.30
2018-08-31T11:42:31.602Z,26.30
2018-08-31T11:45:00.229Z,26.40
2018-08-31T11:47:29.124Z,26.30
2018-08-31T11:49:57.722Z,26.30
2018-08-31T11:52:26.024Z,26.50
2018-08-31T11:54:54.302Z,27.00
2018-08-31T11:57:22.839Z,27.10
2018-08-31T11:59:51.526Z,26.70
2018-08-31T12:02:21.068Z,28.10
2018-08-31T12:04:49.305Z,28.00
2018-08-31T12:07:17.582Z,27.90
2018-08-31T12:09:45.861Z,27.50
2018-08-31T12:12:14.966Z,27.30
2018-08-31T12:14:43.252Z,27.00
2018-08-31T12:17:11.527Z,26.90
2018-08-31T12:19:40.981Z,26.90
2018-08-31T12:22:09.252Z,27.00
2018-08-31T12:24:37.546Z,27.20
2018-08-31T12:27:05.855Z,27.20
2018-08-31T12:29:34.551Z,27.20
2018-08-31T12:32:03.949Z,27.30
2018-08-31T12:34:32.602Z,27.40
2018-08-31T12:37:01.079Z,27.50
2018-08-31T12:39:29.810Z,27.60
2018-08-31T12:41:58.513Z,27.60
2018-08-31T12:44:27.577Z,27.60
2018-08-31T12:46:55.873Z,27.80
2018-08-31T12:49:24.156Z,27.90
2018-08-31T12:51:52.536Z,28.10
2018-08-31T12:54:21.167Z,28.30
2018-08-31T12:56:49.426Z,28.70
2018-08-31T12:59:17.822Z,29.40
2018-08-31T13:03:28.396Z,30.10
2018-08-31T13:05:56.005Z,30.40
2018-08-31T13:08:24.171Z,29.00
2018-08-31T13:10:51.537Z,28.60
2018-08-31T13:13:19.499Z,28.40
2018-08-31T13:15:47.639Z,30.20
2018-08-31T13:18:15.370Z,30.90
2018-08-31T13:20:42.790Z,31.10
2018-08-31T13:23:10.171Z,31.00
2018-08-31T13:25:37.536Z,30.10
2018-08-31T13:28:05.665Z,29.10
2018-08-31T13:30:33.386Z,28.70
2018-08-31T13:33:01.133Z,28.30
2018-08-31T13:35:29.449Z,28.10
2018-08-31T13:37:56.892Z,27.90
2018-08-31T13:40:24.191Z,27.80
2018-08-31T13:42:52.090Z,27.70
2018-08-31T13:45:20.090Z,27.60
2018-08-31T13:47:48.460Z,27.50
2018-08-31T13:50:16.190Z,27.40
2018-08-31T13:52:43.631Z,27.30
2018-08-31T13:55:10.954Z,27.20
2018-08-31T13:57:38.423Z,27.10
2018-08-31T14:00:05.871Z,27.00
2018-08-31T14:02:33.703Z,27.00
2018-08-31T14:05:01.105Z,27.10
2018-08-31T14:07:29.078Z,27.20
2018-08-31T14:09:56.471Z,27.00
2018-08-31T14:12:24.342Z,26.90
2018-08-31T14:14:52.590Z,26.80
2018-08-31T14:17:20.823Z,26.70
2018-08-31T14:19:48.170Z,26.60
2018-08-31T14:22:15.545Z,26.50
2018-08-31T14:24:43.776Z,26.50
2018-08-31T14:27:11.238Z,26.40
2018-08-31T14:29:38.684Z,26.40
2018-08-31T14:32:06.977Z,26.30
2018-08-31T14:34:34.374Z,26.30
2018-08-31T14:37:02.389Z,26.30
2018-08-31T14:39:29.749Z,26.30
2018-08-31T14:41:57.916Z,26.20
2018-08-31T14:44:26.319Z,26.20
2018-08-31T14:46:53.778Z,26.10
2018-08-31T14:49:21.169Z,26.10
2018-08-31T14:51:48.527Z,26.00
2018-08-31T14:54:15.935Z,26.00
2018-08-31T14:56:44.320Z,26.00
2018-08-31T14:59:12.354Z,25.90
2018-08-31T15:01:40.926Z,25.90
2018-08-31T15:04:08.862Z,25.90
2018-08-31T15:06:36.454Z,25.80
2018-08-31T15:09:07.456Z,25.80
2018-08-31T15:11:35.319Z,25.80
2018-08-31T15:14:02.913Z,25.80
2018-08-31T15:16:30.850Z,25.70
2018-08-31T15:18:59.856Z,25.70
2018-08-31T15:21:27.686Z,25.70
2018-08-31T15:23:56.515Z,25.70
2018-08-31T15:26:24.267Z,25.60
2018-08-31T15:28:51.689Z,25.60
2018-08-31T15:31:19.166Z,25.60
2018-08-31T15:33:48.331Z,25.50
2018-08-31T15:36:17.935Z,25.50
2018-08-31T15:38:46.098Z,25.50
2018-08-31T15:41:13.545Z,25.50
2018-08-31T15:43:42.813Z,25.40
2018-08-31T15:46:11.078Z,25.50
2018-08-31T15:48:38.495Z,25.40
2018-08-31T15:51:06.296Z,25.40
2018-08-31T15:53:33.710Z,25.40
2018-08-31T15:56:01.261Z,25.30
2018-08-31T15:58:30.087Z,25.30
2018-08-31T16:00:58.634Z,25.30
2018-08-31T16:03:26.958Z,25.20
2018-08-31T16:05:54.741Z,25.20
2018-08-31T16:08:22.117Z,25.20
2018-08-31T16:10:50.252Z,25.20
2018-08-31T16:13:17.974Z,25.10
2018-08-31T16:15:46.167Z,25.10
2018-08-31T16:18:14.049Z,25.10
2018-08-31T16:20:41.437Z,25.10
2018-08-31T16:23:08.799Z,25.10
2018-08-31T16:25:36.211Z,25.00
2018-08-31T16:28:03.655Z,25.00
2018-08-31T16:30:31.990Z,25.00
2018-08-31T16:33:00.143Z,25.00
2018-08-31T16:35:27.507Z,24.90
2018-08-31T16:37:55.493Z,24.90
2018-08-31T16:40:22.877Z,24.90
2018-08-31T16:42:51.265Z,24.80
2018-08-31T16:45:19.371Z,24.80
2018-08-31T16:47:47.146Z,24.80
2018-08-31T16:50:14.542Z,24.80
2018-08-31T16:52:41.947Z,24.70
2018-08-31T16:55:09.378Z,24.70
2018-08-31T16:57:37.549Z,24.70
2018-08-31T17:00:05.059Z,24.60
2018-08-31T17:02:32.834Z,24.60
2018-08-31T17:05:00.229Z,24.60
2018-08-31T17:07:28.125Z,24.50
2018-08-31T17:09:55.985Z,24.50
2018-08-31T17:12:24.522Z,24.50
2018-08-31T17:14:52.229Z,24.50
2018-08-31T17:17:19.611Z,24.40
2018-08-31T17:19:47.545Z,24.40
2018-08-31T17:22:15.713Z,24.30
2018-08-31T17:24:43.106Z,24.30
2018-08-31T17:27:16.150Z,24.30
2018-08-31T17:29:44.729Z,24.30
2018-08-31T17:32:19.862Z,24.30
2018-08-31T17:34:55.805Z,24.30
2018-08-31T17:37:31.104Z,24.20
2018-08-31T17:39:59.054Z,24.20
2018-08-31T17:42:28.686Z,24.20
2018-08-31T17:44:56.419Z,24.10
2018-08-31T17:47:23.890Z,24.20
2018-08-31T17:49:51.854Z,24.10
2018-08-31T17:52:19.290Z,24.00
2018-08-31T17:54:47.059Z,24.00
2018-08-31T17:57:15.042Z,24.00
2018-08-31T17:59:42.509Z,24.00
2018-08-31T18:02:10.580Z,23.90
2018-08-31T18:04:38.398Z,23.90
2018-08-31T18:07:05.811Z,23.90
2018-08-31T18:09:33.825Z,23.90
2018-08-31T18:12:01.970Z,23.80
2018-08-31T18:14:29.351Z,23.80
2018-08-31T18:16:56.821Z,23.80
2018-08-31T18:19:24.603Z,23.80
2018-08-31T18:21:51.993Z,23.80
2018-08-31T18:24:19.388Z,23.70
2018-08-31T18:26:46.764Z,23.70
2018-08-31T18:29:14.137Z,23.60
2018-08-31T18:31:43.013Z,23.60
2018-08-31T18:34:11.405Z,23.60
2018-08-31T18:36:39.132Z,23.60
2018-08-31T18:39:07.161Z,23.60
2018-08-31T18:41:35.807Z,23.50
2018-08-31T18:44:04.643Z,23.50
2018-08-31T18:46:32.892Z,23.50
2018-08-31T18:49:01.393Z,23.40
2018-08-31T18:51:29.435Z,23.40
2018-08-31T18:53:57.385Z,23.30
2018-08-31T18:56:24.977Z,23.30
2018-08-31T18:58:52.380Z,23.20
2018-08-31T19:01:21.550Z,23.20
2018-08-31T19:03:49.278Z,23.20
2018-08-31T19:06:16.699Z,23.10
2018-08-31T19:08:44.790Z,23.10
2018-08-31T19:11:12.316Z,23.10
2018-08-31T19:13:40.331Z,23.00
2018-08-31T19:16:07.979Z,23.00
2018-08-31T19:18:35.551Z,23.00
2018-08-31T19:21:03.119Z,22.90
2018-08-31T19:23:30.612Z,22.90
2018-08-31T19:25:58.124Z,22.90
2018-08-31T19:28:27.335Z,22.90
2018-08-31T19:30:54.834Z,22.90
2018-08-31T19:33:22.949Z,22.90
2018-08-31T19:35:50.946Z,22.80
2018-08-31T19:38:19.382Z,22.80
2018-08-31T19:40:46.803Z,22.80
2018-08-31T19:43:14.977Z,22.80
2018-08-31T19:45:42.708Z,22.70
2018-08-31T19:48:10.449Z,22.70
2018-08-31T19:50:38.287Z,22.70
2018-08-31T19:53:06.590Z,22.70
2018-08-31T19:55:35.536Z,22.60
2018-08-31T19:58:03.145Z,22.60
2018-08-31T20:00:31.355Z,22.60
2018-08-31T20:02:59.241Z,22.60
2018-08-31T20:05:27.110Z,22.60
2018-08-31T20:07:55.419Z,22.60
2018-08-31T20:10:22.898Z,22.50
2018-08-31T20:12:50.270Z,22.50
2018-08-31T20:15:17.981Z,22.50
2018-08-31T20:17:45.409Z,22.50
2018-08-31T20:20:12.820Z,22.50
2018-08-31T20:22:40.531Z,22.50
2018-08-31T20:25:08.604Z,22.40
2018-08-31T20:27:37.042Z,22.40
2018-08-31T20:30:05.290Z,22.40
2018-08-31T20:32:33.110Z,22.30
2018-08-31T20:35:01.105Z,22.30
2018-08-31T20:37:28.808Z,22.30
2018-08-31T20:39:56.458Z,22.30
2018-08-31T20:42:24.543Z,22.30
2018-08-31T20:44:53.679Z,22.30
2018-08-31T20:47:21.964Z,22.30
2018-08-31T20:49:49.256Z,22.30
2018-08-31T20:52:17.227Z,22.30
2018-08-31T20:54:44.613Z,22.30
2018-08-31T20:57:12.123Z,22.20
2018-08-31T20:59:39.522Z,22.20
2018-08-31T21:02:07.415Z,22.20
2018-08-31T21:04:34.861Z,22.20
2018-08-31T21:07:02.268Z,22.20
2018-08-31T21:09:30.129Z,22.20
2018-08-31T21:11:58.957Z,22.10
2018-08-31T21:14:26.821Z,22.10
2018-08-31T21:16:55.325Z,22.10
2018-08-31T21:19:23.753Z,22.10
2018-08-31T21:21:51.159Z,22.10
2018-08-31T21:24:19.155Z,22.10
2018-08-31T21:26:46.550Z,22.10
2018-08-31T21:29:13.999Z,22.10
2018-08-31T21:31:41.399Z,22.10
2018-08-31T21:34:10.070Z,22.10
2018-08-31T21:36:38.360Z,22.10
2018-08-31T21:39:06.652Z,22.10
2018-08-31T21:41:34.813Z,22.10
2018-08-31T21:44:02.550Z,22.10
2018-08-31T21:46:30.546Z,22.10
2018-08-31T21:48:57.967Z,22.10
2018-08-31T21:51:25.378Z,22.10
2018-08-31T21:53:52.758Z,22.10
2018-08-31T21:56:21.070Z,22.10
2018-08-31T21:58:48.467Z,22.00
2018-08-31T22:01:38.390Z,22.00
2018-08-31T22:04:07.209Z,22.00
2018-08-31T22:06:36.211Z,22.00
2018-08-31T22:09:05.147Z,22.00
2018-08-31T22:11:32.561Z,22.00
2018-08-31T22:13:59.937Z,22.00
2018-08-31T22:16:27.318Z,22.00
2018-08-31T22:18:55.515Z,22.00
2018-08-31T22:21:23.499Z,21.90
2018-08-31T22:23:51.769Z,22.00
2018-08-31T22:26:19.171Z,22.00
2018-08-31T22:28:46.530Z,21.90
2018-08-31T22:31:13.923Z,22.00
2018-08-31T22:33:42.798Z,22.00
2018-08-31T22:36:10.896Z,21.90
2018-08-31T22:38:39.405Z,21.90
2018-08-31T22:41:06.791Z,21.90
2018-08-31T22:43:40.634Z,21.90
2018-08-31T22:46:07.975Z,21.80
2018-08-31T22:48:36.388Z,21.80
2018-08-31T22:51:03.769Z,21.80
2018-08-31T22:53:31.147Z,21.80
2018-08-31T22:56:00.395Z,21.80
2018-08-31T22:58:27.745Z,21.70
2018-08-31T23:00:55.139Z,21.70
2018-08-31T23:03:22.861Z,21.70
2018-08-31T23:05:50.263Z,21.70
2018-08-31T23:08:17.635Z,21.70
2018-08-31T23:10:46.065Z,21.70
2018-08-31T23:13:14.265Z,21.70
2018-08-31T23:15:41.985Z,21.70
2018-08-31T23:18:10.022Z,21.60
2018-08-31T23:20:38.580Z,21.60
2018-08-31T23:23:11.659Z,21.60
2018-08-31T23:25:44.828Z,21.70
2018-08-31T23:28:12.200Z,21.80
2018-08-31T23:30:39.666Z,21.90
2018-08-31T23:33:08.286Z,21.90
2018-08-31T23:35:36.646Z,21.90
2018-08-31T23:38:04.734Z,21.90
2018-08-31T23:40:32.128Z,22.00
2018-08-31T23:43:00.082Z,21.90
2018-08-31T23:45:28.129Z,22.00
2018-08-31T23:47:55.492Z,22.00
2018-08-31T23:50:22.878Z,22.00
2018-08-31T23:52:50.262Z,22.00
2018-08-31T23:55:17.834Z,22.00
2018-08-31T23:57:45.284Z,22.00
