createdAt,value
2018-10-18T00:02:12.583Z,12.93
2018-10-18T00:04:42.446Z,11.43
2018-10-18T00:07:13.462Z,12.10
2018-10-18T00:09:42.600Z,12.10
2018-10-18T00:12:12.459Z,12.17
2018-10-18T00:14:42.297Z,11.95
2018-10-18T00:17:17.085Z,12.53
2018-10-18T00:19:46.546Z,13.47
2018-10-18T00:22:16.161Z,11.65
2018-10-18T00:24:45.476Z,12.20
2018-10-18T00:27:15.513Z,12.30
2018-10-18T00:29:46.345Z,12.13
2018-10-18T00:32:16.919Z,12.10
2018-10-18T00:34:47.325Z,11.57
2018-10-18T00:37:16.659Z,12.10
2018-10-18T00:39:46.826Z,11.87
2018-10-18T00:42:17.726Z,12.00
2018-10-18T00:44:48.622Z,12.30
2018-10-18T00:47:17.891Z,11.87
2018-10-18T00:49:49.474Z,11.73
2018-10-18T00:52:18.672Z,12.90
2018-10-18T00:54:51.777Z,11.77
2018-10-18T00:57:20.789Z,12.83
2018-10-18T00:59:50.272Z,11.83
2018-10-18T01:02:19.913Z,12.17
2018-10-18T01:04:49.015Z,12.60
2018-10-18T01:07:17.981Z,12.73
2018-10-18T01:09:47.080Z,12.20
2018-10-18T01:12:17.850Z,14.00
2018-10-18T01:14:47.121Z,13.97
2018-10-18T01:17:16.221Z,12.55
2018-10-18T01:19:46.239Z,13.60
2018-10-18T01:22:15.063Z,12.63
2018-10-18T01:24:44.513Z,13.10
2018-10-18T01:27:15.439Z,13.57
2018-10-18T01:29:44.520Z,13.20
2018-10-18T01:32:14.162Z,13.30
2018-10-18T01:34:42.977Z,14.27
2018-10-18T01:37:12.521Z,14.50
2018-10-18T01:39:42.738Z,15.70
2018-10-18T01:42:12.250Z,13.43
2018-10-18T01:44:41.345Z,13.87
2018-10-18T01:47:11.424Z,13.93
2018-10-18T01:49:40.593Z,13.83
2018-10-18T01:52:10.157Z,15.03
2018-10-18T01:54:39.157Z,14.33
2018-10-18T01:57:09.440Z,16.97
2018-10-18T01:59:39.300Z,17.30
2018-10-18T02:02:09.257Z,16.60
2018-10-18T02:04:39.229Z,15.10
2018-10-18T02:07:09.189Z,16.17
2018-10-18T02:14:33.257Z,16.83
2018-10-18T02:17:02.895Z,16.10
2018-10-18T02:19:33.181Z,16.40
2018-10-18T02:22:03.330Z,20.17
2018-10-18T02:24:32.744Z,18.37
2018-10-18T02:27:02.612Z,16.57
2018-10-18T02:29:31.776Z,18.67
2018-10-18T02:32:04.218Z,16.30
2018-10-18T02:34:33.709Z,16.37
2018-10-18T02:37:02.997Z,17.77
2018-10-18T02:39:32.688Z,16.57
2018-10-18T02:42:02.729Z,17.17
2018-10-18T02:44:31.976Z,16.13
2018-10-18T02:47:01.502Z,18.53
2018-10-18T02:49:30.551Z,16.90
2018-10-18T02:52:01.171Z,18.60
2018-10-18T02:54:29.631Z,17.07
2018-10-18T02:56:58.957Z,18.97
2018-10-18T02:59:28.028Z,16.83
2018-10-18T03:01:57.332Z,16.60
2018-10-18T03:04:26.652Z,16.37
2018-10-18T03:06:55.752Z,16.13
2018-10-18T03:09:25.056Z,17.10
2018-10-18T03:11:54.248Z,18.30
2018-10-18T03:14:23.958Z,19.47
2018-10-18T03:16:53.404Z,17.23
2018-10-18T03:19:23.215Z,20.50
2018-10-18T03:21:52.527Z,18.13
2018-10-18T03:24:22.273Z,18.57
2018-10-18T03:26:51.204Z,17.50
2018-10-18T03:29:20.400Z,16.87
2018-10-18T03:31:49.725Z,15.20
2018-10-18T03:34:19.641Z,17.17
2018-10-18T03:36:49.939Z,17.57
2018-10-18T03:39:18.965Z,16.70
2018-10-18T03:41:49.493Z,18.60
2018-10-18T03:44:18.901Z,18.20
2018-10-18T03:46:52.701Z,15.20
2018-10-18T03:49:21.725Z,16.73
2018-10-18T03:51:51.867Z,18.27
2018-10-18T03:54:22.363Z,18.03
2018-10-18T03:56:52.301Z,17.73
2018-10-18T03:59:21.839Z,15.63
2018-10-18T04:01:52.116Z,15.50
2018-10-18T04:04:21.281Z,16.03
2018-10-18T04:06:51.073Z,18.67
2018-10-18T04:09:19.865Z,19.07
2018-10-18T04:11:48.869Z,16.67
2018-10-18T04:14:18.109Z,15.70
2018-10-18T04:16:47.226Z,18.60
2018-10-18T04:19:16.324Z,17.93
2018-10-18T04:21:45.713Z,17.00
2018-10-18T04:24:14.802Z,16.90
2018-10-18T04:26:44.164Z,20.33
2018-10-18T04:29:13.493Z,17.10
2018-10-18T04:31:43.624Z,19.17
2018-10-18T04:34:13.498Z,17.40
2018-10-18T04:36:43.102Z,17.67
2018-10-18T04:39:14.847Z,17.80
2018-10-18T04:41:44.124Z,17.00
2018-10-18T04:44:13.257Z,15.73
2018-10-18T04:46:42.456Z,19.67
2018-10-18T04:49:11.403Z,18.87
2018-10-18T04:51:40.713Z,16.93
2018-10-18T04:54:10.113Z,16.43
2018-10-18T04:56:39.216Z,18.13
2018-10-18T04:59:08.557Z,18.17
2018-10-18T05:01:37.979Z,17.30
2018-10-18T05:04:06.667Z,16.47
2018-10-18T05:06:35.921Z,17.80
2018-10-18T05:09:06.747Z,18.23
2018-10-18T05:11:36.439Z,16.10
2018-10-18T05:14:05.818Z,16.93
2018-10-18T05:16:35.633Z,19.07
2018-10-18T05:19:04.465Z,17.83
2018-10-18T05:21:33.810Z,19.90
2018-10-18T05:24:03.259Z,20.00
2018-10-18T05:26:32.276Z,17.33
2018-10-18T05:29:01.526Z,16.97
2018-10-18T05:31:31.535Z,17.67
2018-10-18T05:34:00.613Z,18.10
2018-10-18T05:36:29.851Z,17.50
2018-10-18T05:38:58.871Z,16.47
2018-10-18T05:41:28.479Z,18.47
2018-10-18T05:43:58.884Z,17.10
2018-10-18T05:46:28.469Z,17.53
2018-10-18T05:48:57.622Z,17.53
2018-10-18T05:51:27.536Z,18.93
2018-10-18T05:53:57.661Z,16.40
2018-10-18T05:56:26.756Z,18.67
2018-10-18T05:58:55.648Z,15.77
2018-10-18T06:01:25.377Z,15.97
2018-10-18T06:03:56.856Z,19.33
2018-10-18T06:06:26.125Z,17.73
2018-10-18T06:08:55.079Z,17.33
2018-10-18T06:11:26.604Z,16.07
2018-10-18T06:13:56.470Z,16.63
2018-10-18T06:16:26.512Z,17.97
2018-10-18T06:18:56.300Z,18.97
2018-10-18T06:21:29.688Z,17.63
2018-10-18T06:24:00.888Z,17.50
2018-10-18T06:26:30.953Z,16.90
2018-10-18T06:29:02.218Z,18.60
2018-10-18T06:31:32.753Z,15.77
2018-10-18T06:34:02.741Z,18.23
2018-10-18T06:36:31.801Z,16.13
2018-10-18T06:39:01.360Z,15.70
2018-10-18T06:41:31.565Z,15.50
2018-10-18T06:44:01.605Z,15.27
2018-10-18T06:46:31.096Z,15.43
2018-10-18T06:48:59.946Z,16.47
2018-10-18T06:51:29.970Z,19.30
2018-10-18T06:54:00.555Z,16.83
2018-10-18T06:56:34.113Z,21.13
2018-10-18T06:59:04.522Z,19.90
2018-10-18T07:01:35.465Z,19.30
2018-10-18T07:04:08.796Z,16.80
2018-10-18T07:06:39.169Z,15.30
2018-10-18T07:09:09.781Z,16.10
2018-10-18T07:11:38.701Z,14.40
2018-10-18T07:14:08.541Z,17.80
2018-10-18T07:16:37.979Z,16.13
2018-10-18T07:19:07.406Z,14.13
2018-10-18T07:21:37.430Z,14.97
2018-10-18T07:24:06.462Z,15.83
2018-10-18T07:26:36.661Z,16.60
2018-10-18T07:29:06.466Z,16.10
2018-10-18T07:31:35.604Z,13.30
2018-10-18T07:34:04.384Z,14.87
2018-10-18T07:36:33.740Z,16.77
2018-10-18T07:39:02.852Z,16.40
2018-10-18T07:41:31.841Z,15.27
2018-10-18T07:44:01.654Z,15.07
2018-10-18T07:46:31.773Z,16.27
2018-10-18T07:49:01.145Z,15.83
2018-10-18T07:51:30.817Z,14.17
2018-10-18T07:53:59.758Z,13.07
2018-10-18T07:56:29.048Z,13.83
2018-10-18T07:58:58.989Z,13.63
2018-10-18T08:01:28.100Z,13.30
2018-10-18T08:03:57.179Z,14.57
2018-10-18T08:06:26.166Z,11.43
2018-10-18T08:08:55.483Z,11.55
2018-10-18T08:11:24.601Z,13.07
2018-10-18T08:13:53.209Z,15.13
2018-10-18T08:16:24.106Z,11.93
2018-10-18T08:18:54.392Z,10.30
2018-10-18T08:21:23.617Z,11.77
2018-10-18T08:23:52.636Z,10.37
2018-10-18T08:26:22.313Z,11.30
2018-10-18T08:28:51.373Z,9.93
2018-10-18T08:31:20.722Z,8.97
2018-10-18T08:33:49.900Z,8.80
2018-10-18T08:36:18.984Z,10.73
2018-10-18T08:38:48.296Z,6.93
2018-10-18T08:41:17.926Z,10.43
2018-10-18T08:43:47.597Z,11.63
2018-10-18T08:46:17.802Z,9.47
2018-10-18T08:48:47.517Z,10.53
2018-10-18T08:51:16.725Z,8.77
2018-10-18T08:53:46.676Z,10.23
2018-10-18T08:56:16.081Z,10.03
2018-10-18T08:58:46.114Z,9.23
2018-10-18T09:01:15.235Z,11.07
2018-10-18T09:03:46.595Z,9.50
2018-10-18T09:06:16.057Z,8.23
2018-10-18T09:08:48.109Z,9.53
2018-10-18T09:11:18.829Z,8.90
2018-10-18T09:13:48.473Z,9.23
2018-10-18T09:16:19.583Z,6.97
2018-10-18T09:18:49.941Z,6.77
2018-10-18T09:21:19.253Z,7.10
2018-10-18T09:23:49.715Z,6.77
2018-10-18T09:26:19.074Z,5.83
2018-10-18T09:28:48.945Z,5.57
2018-10-18T09:31:17.962Z,8.37
2018-10-18T09:33:47.430Z,7.93
2018-10-18T09:36:17.663Z,5.63
2018-10-18T09:38:47.169Z,7.77
2018-10-18T09:41:16.919Z,6.03
2018-10-18T09:43:47.543Z,6.67
2018-10-18T09:46:17.333Z,5.73
2018-10-18T09:48:48.021Z,4.83
2018-10-18T09:51:18.477Z,6.67
2018-10-18T09:53:49.084Z,5.67
2018-10-18T09:56:18.007Z,6.07
2018-10-18T09:58:48.132Z,7.03
2018-10-18T10:01:22.401Z,5.77
2018-10-18T10:03:53.301Z,5.63
2018-10-18T10:06:27.415Z,5.03
2018-10-18T10:08:56.547Z,6.00
2018-10-18T10:11:26.435Z,3.53
2018-10-18T10:13:55.568Z,4.17
2018-10-18T10:16:25.200Z,5.00
2018-10-18T10:18:56.635Z,5.83
2018-10-18T10:21:27.193Z,4.60
2018-10-18T10:23:57.062Z,6.83
2018-10-18T10:26:26.767Z,4.37
2018-10-18T10:28:56.771Z,4.40
2018-10-18T10:31:26.686Z,4.70
2018-10-18T10:33:55.755Z,4.40
2018-10-18T10:36:25.025Z,5.90
2018-10-18T10:38:56.373Z,4.40
2018-10-18T10:41:27.250Z,4.80
2018-10-18T10:43:56.372Z,3.33
2018-10-18T10:46:25.873Z,4.10
2018-10-18T10:48:55.170Z,4.57
2018-10-18T10:51:24.229Z,3.83
2018-10-18T10:53:54.371Z,4.90
2018-10-18T10:56:24.035Z,5.73
2018-10-18T10:58:54.254Z,3.50
2018-10-18T11:01:24.193Z,3.20
2018-10-18T11:03:56.359Z,5.50
2018-10-18T11:06:26.740Z,5.50
2018-10-18T11:08:57.335Z,3.90
2018-10-18T11:11:26.592Z,3.53
2018-10-18T11:13:56.385Z,5.30
2018-10-18T11:16:25.400Z,2.77
2018-10-18T11:18:55.445Z,2.87
2018-10-18T11:21:25.251Z,3.93
2018-10-18T11:23:54.246Z,4.93
2018-10-18T11:26:27.445Z,4.30
2018-10-18T11:28:56.433Z,3.80
2018-10-18T11:31:26.428Z,2.60
2018-10-18T11:33:56.589Z,2.17
2018-10-18T11:36:25.839Z,2.40
2018-10-18T11:38:55.545Z,4.33
2018-10-18T11:41:24.875Z,3.73
2018-10-18T11:43:53.746Z,3.50
2018-10-18T11:46:23.132Z,3.03
2018-10-18T11:48:52.944Z,3.03
2018-10-18T11:51:23.154Z,5.30
2018-10-18T11:53:53.012Z,2.50
2018-10-18T11:56:22.588Z,2.67
2018-10-18T11:58:53.708Z,3.27
2018-10-18T12:01:22.451Z,3.63
2018-10-18T12:03:51.721Z,2.50
2018-10-18T12:06:21.935Z,2.10
2018-10-18T12:08:51.411Z,2.20
2018-10-18T12:11:20.884Z,2.17
2018-10-18T12:13:53.930Z,2.70
2018-10-18T12:16:23.581Z,1.60
2018-10-18T12:18:52.625Z,1.77
2018-10-18T12:21:23.172Z,2.57
2018-10-18T12:23:52.838Z,2.03
2018-10-18T12:26:22.557Z,3.30
2018-10-18T12:28:52.670Z,3.37
2018-10-18T12:31:22.173Z,2.20
2018-10-18T12:33:51.910Z,1.80
2018-10-18T12:36:22.991Z,3.37
2018-10-18T12:38:52.369Z,3.40
2018-10-18T12:41:22.968Z,1.70
2018-10-18T12:43:56.867Z,2.13
2018-10-18T12:46:27.369Z,3.90
2018-10-18T12:48:57.139Z,1.80
2018-10-18T12:51:26.773Z,2.97
2018-10-18T12:53:55.871Z,2.77
2018-10-18T12:56:26.449Z,3.57
2018-10-18T12:58:56.418Z,2.43
2018-10-18T13:01:25.303Z,3.13
2018-10-18T13:03:55.092Z,1.50
2018-10-18T13:06:25.221Z,2.60
2018-10-18T13:08:55.038Z,6.17
2018-10-18T13:11:24.048Z,4.10
2018-10-18T13:13:57.927Z,2.30
2018-10-18T13:16:27.832Z,3.27
2018-10-18T13:18:58.125Z,2.03
2018-10-18T13:21:28.352Z,1.60
2018-10-18T13:23:57.484Z,1.50
2018-10-18T13:26:26.914Z,1.47
2018-10-18T13:28:56.183Z,2.67
2018-10-18T13:31:28.277Z,3.23
2018-10-18T13:33:57.879Z,1.90
2018-10-18T13:36:27.229Z,1.40
2018-10-18T13:38:57.074Z,2.00
2018-10-18T13:41:26.872Z,4.17
2018-10-18T13:43:57.450Z,1.53
2018-10-18T13:46:27.428Z,4.93
2018-10-18T13:48:57.963Z,2.30
2018-10-18T13:51:28.069Z,1.60
2018-10-18T13:53:57.300Z,1.50
2018-10-18T13:56:26.977Z,2.17
2018-10-18T13:59:00.069Z,1.83
2018-10-18T14:01:29.179Z,2.13
2018-10-18T14:04:01.071Z,1.10
2018-10-18T14:06:30.525Z,1.27
2018-10-18T14:09:05.430Z,2.83
2018-10-18T14:11:34.513Z,0.90
2018-10-18T14:14:04.079Z,2.80
2018-10-18T14:16:37.622Z,2.22
2018-10-18T14:19:06.719Z,2.03
2018-10-18T14:21:36.524Z,2.20
2018-10-18T14:24:05.609Z,3.03
2018-10-18T14:26:38.467Z,0.80
2018-10-18T14:29:07.645Z,3.90
2018-10-18T14:31:36.569Z,3.80
2018-10-18T14:34:06.793Z,1.73
2018-10-18T14:36:36.229Z,2.03
2018-10-18T14:39:07.127Z,5.67
2018-10-18T14:41:36.418Z,2.30
2018-10-18T14:44:06.204Z,1.33
2018-10-18T14:46:35.416Z,1.53
2018-10-18T14:49:05.307Z,1.47
2018-10-18T14:51:34.745Z,1.53
2018-10-18T14:54:03.739Z,3.58
2018-10-18T14:56:34.551Z,0.90
2018-10-18T14:59:05.079Z,1.40
2018-10-18T15:01:34.921Z,2.50
2018-10-18T15:04:04.488Z,1.17
2018-10-18T15:06:34.011Z,2.50
2018-10-18T15:09:05.049Z,1.20
2018-10-18T15:11:37.670Z,0.90
2018-10-18T15:14:06.704Z,1.00
2018-10-18T15:16:36.221Z,4.37
2018-10-18T15:19:06.668Z,4.77
2018-10-18T15:21:35.976Z,1.50
2018-10-18T15:24:05.406Z,1.80
2018-10-18T15:26:34.828Z,2.30
2018-10-18T15:29:06.141Z,1.00
2018-10-18T15:31:35.181Z,1.30
2018-10-18T15:34:04.548Z,2.70
2018-10-18T15:36:34.009Z,0.83
2018-10-18T15:39:05.711Z,1.83
2018-10-18T15:41:35.625Z,2.07
2018-10-18T15:44:04.715Z,0.77
2018-10-18T15:46:33.673Z,0.80
2018-10-18T15:49:02.956Z,1.37
2018-10-18T15:51:33.674Z,1.70
2018-10-18T15:54:03.589Z,1.60
2018-10-18T15:56:33.621Z,1.37
2018-10-18T15:59:04.097Z,1.43
2018-10-18T16:01:34.603Z,2.30
2018-10-18T16:04:03.767Z,0.60
2018-10-18T16:06:33.244Z,0.50
2018-10-18T16:09:02.901Z,1.20
2018-10-18T16:11:32.313Z,1.83
2018-10-18T16:14:01.620Z,2.03
2018-10-18T16:16:30.949Z,0.70
2018-10-18T16:19:00.456Z,0.97
2018-10-18T16:21:29.785Z,2.00
2018-10-18T16:23:59.638Z,0.60
2018-10-18T16:26:29.483Z,0.80
2018-10-18T16:28:58.746Z,1.47
2018-10-18T16:31:27.832Z,0.80
2018-10-18T16:33:57.892Z,0.90
2018-10-18T16:36:26.608Z,0.80
2018-10-18T16:38:55.088Z,1.30
2018-10-18T16:41:24.782Z,1.43
2018-10-18T16:43:54.852Z,0.83
2018-10-18T16:46:25.744Z,1.83
2018-10-18T16:48:55.324Z,1.83
2018-10-18T16:51:24.458Z,2.37
2018-10-18T16:53:54.577Z,1.50
2018-10-18T16:56:23.497Z,1.90
2018-10-18T16:58:53.692Z,1.30
2018-10-18T17:01:22.845Z,1.30
2018-10-18T17:03:52.396Z,1.80
2018-10-18T17:06:21.194Z,1.87
2018-10-18T17:08:50.033Z,2.57
2018-10-18T17:11:18.924Z,2.37
2018-10-18T17:13:48.507Z,2.20
2018-10-18T17:16:18.274Z,3.23
2018-10-18T17:18:47.642Z,6.23
2018-10-18T17:21:16.822Z,1.40
2018-10-18T17:23:45.755Z,1.43
2018-10-18T17:26:15.301Z,2.27
2018-10-18T17:28:45.149Z,1.17
2018-10-18T17:31:15.021Z,2.70
2018-10-18T17:33:44.001Z,3.10
2018-10-18T17:36:13.404Z,2.43
2018-10-18T17:38:42.589Z,2.00
2018-10-18T17:41:12.365Z,2.77
2018-10-18T17:43:40.912Z,4.10
2018-10-18T17:46:10.150Z,1.90
2018-10-18T17:48:39.437Z,3.00
2018-10-18T17:51:08.605Z,2.63
2018-10-18T17:53:37.908Z,3.27
2018-10-18T17:56:08.337Z,4.10
2018-10-18T17:58:37.630Z,3.43
2018-10-18T18:01:07.005Z,3.40
2018-10-18T18:03:35.922Z,2.53
2018-10-18T18:06:04.537Z,2.30
2018-10-18T18:08:33.900Z,3.40
2018-10-18T18:11:03.104Z,5.57
2018-10-18T18:13:32.969Z,2.23
2018-10-18T18:16:02.016Z,2.37
2018-10-18T18:18:31.617Z,6.17
2018-10-18T18:21:00.588Z,4.77
2018-10-18T18:23:30.833Z,2.03
2018-10-18T18:26:00.692Z,3.40
2018-10-18T18:28:33.501Z,4.13
2018-10-18T18:31:03.931Z,3.20
2018-10-18T18:33:33.089Z,2.40
2018-10-18T18:36:01.807Z,3.73
2018-10-18T18:38:30.885Z,4.47
2018-10-18T18:41:00.132Z,6.47
2018-10-18T18:43:29.121Z,5.57
2018-10-18T18:45:58.473Z,2.93
2018-10-18T18:48:27.561Z,2.40
2018-10-18T18:50:57.522Z,3.13
2018-10-18T18:53:26.535Z,7.93
2018-10-18T18:55:55.837Z,3.73
2018-10-18T18:58:25.225Z,6.57
2018-10-18T19:05:50.884Z,2.73
2018-10-18T19:08:20.073Z,8.10
2018-10-18T19:10:48.930Z,6.47
2018-10-18T19:13:18.649Z,5.83
2018-10-18T19:15:47.653Z,5.93
2018-10-18T19:18:17.049Z,9.87
2018-10-18T19:20:47.057Z,5.50
2018-10-18T19:23:16.951Z,5.47
2018-10-18T19:25:46.239Z,7.30
2018-10-18T19:28:16.080Z,4.73
2018-10-18T19:30:44.895Z,7.53
2018-10-18T19:33:14.355Z,6.97
2018-10-18T19:35:43.461Z,6.70
2018-10-18T19:38:13.019Z,5.00
2018-10-18T19:40:42.377Z,4.63
2018-10-18T19:43:12.424Z,9.13
2018-10-18T19:45:42.101Z,5.73
2018-10-18T19:48:11.588Z,6.70
2018-10-18T19:50:40.508Z,5.77
2018-10-18T19:53:09.934Z,5.60
2018-10-18T19:55:39.419Z,5.97
2018-10-18T19:58:09.165Z,5.70
2018-10-18T20:00:39.883Z,6.60
2018-10-18T20:03:09.864Z,7.27
2018-10-18T20:05:38.723Z,5.83
2018-10-18T20:08:08.519Z,5.53
2018-10-18T20:10:37.652Z,5.47
2018-10-18T20:13:06.899Z,8.97
2018-10-18T20:15:36.900Z,4.53
2018-10-18T20:18:06.147Z,6.57
2018-10-18T20:20:35.514Z,5.73
2018-10-18T20:23:05.077Z,6.83
2018-10-18T20:25:34.281Z,6.20
2018-10-18T20:28:03.237Z,6.57
2018-10-18T20:30:32.200Z,6.03
2018-10-18T20:33:01.269Z,4.60
2018-10-18T20:35:31.408Z,6.00
2018-10-18T20:38:00.705Z,3.87
2018-10-18T20:40:29.945Z,8.17
2018-10-18T20:42:59.856Z,6.57
2018-10-18T20:45:33.698Z,4.77
2018-10-18T20:48:03.078Z,4.80
2018-10-18T20:50:32.185Z,6.40
2018-10-18T20:53:01.602Z,4.37
2018-10-18T20:55:31.237Z,7.53
2018-10-18T20:58:00.716Z,8.53
2018-10-18T21:00:29.873Z,5.57
2018-10-18T21:02:59.260Z,5.07
2018-10-18T21:05:27.939Z,3.63
2018-10-18T21:07:58.221Z,6.00
2018-10-18T21:10:27.566Z,5.30
2018-10-18T21:12:56.985Z,4.10
2018-10-18T21:15:26.427Z,3.37
2018-10-18T21:17:56.008Z,7.03
2018-10-18T21:20:26.213Z,6.17
2018-10-18T21:22:56.058Z,4.47
2018-10-18T21:25:25.053Z,7.30
2018-10-18T21:27:55.186Z,5.80
2018-10-18T21:30:24.243Z,4.13
2018-10-18T21:32:54.285Z,6.13
2018-10-18T21:35:23.870Z,3.70
2018-10-18T21:37:52.760Z,3.47
2018-10-18T21:40:22.316Z,4.40
2018-10-18T21:42:51.573Z,5.47
2018-10-18T21:45:22.264Z,3.50
2018-10-18T21:47:51.661Z,5.23
2018-10-18T21:50:21.015Z,5.00
2018-10-18T21:52:53.540Z,4.17
2018-10-18T21:55:23.069Z,4.33
2018-10-18T21:57:52.509Z,5.67
2018-10-18T22:00:21.769Z,4.43
2018-10-18T22:02:51.685Z,3.90
2018-10-18T22:05:20.749Z,3.80
2018-10-18T22:07:50.145Z,4.67
2018-10-18T22:10:19.179Z,4.15
2018-10-18T22:12:48.893Z,5.50
2018-10-18T22:15:18.385Z,4.40
2018-10-18T22:17:47.501Z,5.40
2018-10-18T22:20:16.548Z,5.40
2018-10-18T22:22:46.326Z,3.40
2018-10-18T22:25:15.707Z,4.30
2018-10-18T22:27:44.514Z,6.13
2018-10-18T22:30:14.705Z,5.27
2018-10-18T22:32:44.180Z,3.42
2018-10-18T22:35:13.725Z,3.13
2018-10-18T22:37:43.073Z,4.00
2018-10-18T22:40:12.246Z,5.43
2018-10-18T22:42:41.710Z,3.40
2018-10-18T22:45:12.632Z,4.63
2018-10-18T22:47:41.436Z,4.07
2018-10-18T22:50:10.997Z,3.90
2018-10-18T22:52:39.553Z,3.43
2018-10-18T22:55:09.401Z,5.90
2018-10-18T22:57:39.006Z,3.97
2018-10-18T23:00:08.583Z,4.70
2018-10-18T23:02:38.529Z,3.63
2018-10-18T23:05:07.724Z,4.23
2018-10-18T23:07:37.930Z,2.80
2018-10-18T23:10:07.265Z,3.27
2018-10-18T23:12:36.534Z,4.33
2018-10-18T23:15:06.783Z,4.00
2018-10-18T23:17:35.712Z,2.50
2018-10-18T23:20:05.185Z,3.03
2018-10-18T23:22:34.706Z,3.17
2018-10-18T23:25:04.070Z,3.30
2018-10-18T23:27:33.281Z,3.30
2018-10-18T23:30:02.792Z,3.27
2018-10-18T23:32:32.073Z,2.60
2018-10-18T23:35:01.772Z,4.37
2018-10-18T23:37:31.539Z,3.80
2018-10-18T23:40:04.964Z,4.20
2018-10-18T23:42:35.979Z,5.20
2018-10-18T23:45:04.675Z,2.33
2018-10-18T23:47:33.693Z,3.27
2018-10-18T23:50:03.103Z,3.47
2018-10-18T23:52:33.134Z,3.07
2018-10-18T23:55:03.782Z,3.37
2018-10-18T23:57:33.047Z,4.87
